﻿_id,код показателя,наименование показателя,утвержденный бюджет (годовой),уточненный бюджет (годовой),кассовый план с начала года,кассовый расход с начала года,кассовый план на Декабрь,кассовый расход за Декабрь
62,223,Коммунальные услуги  ,39251.300000000002910383045673370361328125,36905.699999999997089616954326629638671875,35689.699999999997089616954326629638671875,35689.695829999996931292116641998291015625,4608.3000000000001818989403545856475830078125,4996.2889999999997598933987319469451904296875
63,272,Пособия по социальной помощи населению,160.19999999999998863131622783839702606201171875,160.19999999999998863131622783839702606201171875,160.19999999999998863131622783839702606201171875,160.19999999999998863131622783839702606201171875,13.300000000000000710542735760100185871124267578125,13.300000000000000710542735760100185871124267578125
64,311,Основные фонды,22510.70000000000072759576141834259033203125,33257.9000000000014551915228366851806640625,23338.79999999999927240423858165740966796875,21618.802999999999883584678173065185546875,9441.20000000000072759576141834259033203125,12466.1896699999997508712112903594970703125
65,15130,Фонд образования при Президенте Кыргызской Республики,19000,19000,18849.24000000000160071067512035369873046875,18633.7119999999995343387126922607421875,15059.79999999999927240423858165740966796875,14944.77200000000084401108324527740478515625
66,221,Использование товаров и услуг,8500,13560,13409.239999999999781721271574497222900390625,13193.7119999999995343387126922607421875,11369.79999999999927240423858165740966796875,11244.77200000000084401108324527740478515625
67,282,Различные прочие расходы ,6000,5440,5440,5440,3690,3700
68,311,Основные фонды,4500,0,0,0,0,0
69,15140,Расходы государственного значения,31712,485623.400000000023283064365386962890625,481291.7999999999883584678173065185546875,481061.3052799999713897705078125,9725.399999999999636202119290828704833984375,36160.088629999998374842107295989990234375
70,211,Заработная плата ,0,1193.40000000000009094947017729282379150390625,400,400,0,74.4189999999999969304553815163671970367431640625
71,212,Взносы/отчисления на социальные нужды,0,205.80000000000001136868377216160297393798828125,70,68.6280000000000001136868377216160297393798828125,0,0
72,221,Использование товаров и услуг,27700.79999999999927240423858165740966796875,61720.9000000000014551915228366851806640625,59878.5999999999985448084771633148193359375,59811.2332499999974970705807209014892578125,6158.100000000000363797880709171295166015625,16605.5061700000005657784640789031982421875
73,222,Приобретение товаров и услуг,3671.1999999999998181010596454143524169921875,17759.70000000000072759576141834259033203125,17499.5,17337.76581000000078347511589527130126953125,2645.5,3269.6529000000000451109372079372406005859375
74,311,Основные фонды,340,404743.599999999976716935634613037109375,403443.7000000000116415321826934814453125,403443.678220000001601874828338623046875,921.799999999999954525264911353588104248046875,16210.510560000000623404048383235931396484375
75,16110,Верховный суд Кыргызской Республики (аппарат),147454,147454,134120.10000000000582076609134674072265625,133833.43142000000807456672191619873046875,14640.600000000000363797880709171295166015625,18595.79483999999865773133933544158935546875
76,211,Заработная плата ,87510,88610,86679.939620000004651956260204315185546875,86505.836330000005546025931835174560546875,10265.939619999999194988049566745758056640625,10592.416119999999864376150071620941162109375
77,212,Взносы/отчисления на социальные нужды,13265,13665,13087.914380000000164727680385112762451171875,13087.914380000000164727680385112762451171875,1693.314380000000028303475119173526763916015625,1755.491369999999960782588459551334381103515625
78,221,Использование товаров и услуг,17267,16667,15108.6990000000005238689482212066650390625,14996.555710000000544823706150054931640625,1731.69900000000006912159733474254608154296875,2125.76834999999982755980454385280609130859375
79,222,Приобретение товаров и услуг,7500,6894.1999999999998181010596454143524169921875,6090.0739999999996143742464482784271240234375,6089.80199999999967985786497592926025390625,55.97399999999999664623828721232712268829345703125,1623.990000000000009094947017729282379150390625
80,223,Коммунальные услуги  ,4532,2232,1855,1855,550,550
81,271,Пособия по социальному обеспечению,0,3705.8000000000001818989403545856475830078125,3705.8000000000001818989403545856475830078125,3705.73199999999997089616954326629638671875,0,0
82,272,Пособия по социальной помощи населению,0,0,0,0,0,0
83,311,Основные фонды,17380,15680,7592.6729999999997744453139603137969970703125,7592.591000000000349245965480804443359375,343.673000000000001818989403545856475830078125,1948.1289999999999054125510156154632568359375
84,16120,Верховный суд Кыргызской Республики (подведомственные учреждения),32113.79999999999927240423858165740966796875,23539,21382.14419999999881838448345661163330078125,21082.3235700000004726462066173553466796875,1004,2116.89967999999998937710188329219818115234375
85,211,Заработная плата ,16447.9000000000014551915228366851806640625,9403.70000000000072759576141834259033203125,8042,8012.96875999999974737875163555145263671875,942,1051.97143000000005486072041094303131103515625
86,212,Взносы/отчисления на социальные нужды,2450,1390.40000000000009094947017729282379150390625,1262,1260.785059999999930369085632264614105224609375,62,138.78230999999999539795680902898311614990234375
87,221,Использование товаров и услуг,10665.899999999999636202119290828704833984375,8904.899999999999636202119290828704833984375,8904.899199999999837018549442291259765625,8904.89530000000013387762010097503662109375,0,611.3177500000000463842297904193401336669921875
88,222,Приобретение товаров и услуг,1950,1350,1183.2449999999998908606357872486114501953125,1036.723799999999982901499606668949127197265625,0,0
89,223,Коммунальные услуги  ,600,350,350,350,0,297.479190000000016880221664905548095703125
90,272,Пособия по социальной помощи населению,0,0,0,0,0,0
91,311,Основные фонды,0,2140,1640,1516.950649999999995998223312199115753173828125,0,17.349000000000000198951966012828052043914794921875
92,16210,Конституционная палата Верховного суда Кыргызской Республики (аппарат),51419.9000000000014551915228366851806640625,50135.199999999997089616954326629638671875,47607.9000000000014551915228366851806640625,46561.431519999998272396624088287353515625,3794,8079.5689499999998588464222848415374755859375
93,211,Заработная плата ,36487,36487,36487,36487,2942.09999999999990905052982270717620849609375,6473.3979099999996833503246307373046875
94,212,Взносы/отчисления на социальные нужды,5166,5166,5166,5166,805.8999999999999772626324556767940521240234375,1112.641010000000051149982027709484100341796875
95,221,Использование товаров и услуг,6686.3000000000001818989403545856475830078125,5401.600000000000363797880709171295166015625,3815.6999999999998181010596454143524169921875,2839.34549999999990177457220852375030517578125,1.1999999999999999555910790149937383830547332763671875,153.368030000000004520188667811453342437744140625
96,222,Приобретение товаров и услуг,2314,2314,1373.200000000000045474735088646411895751953125,1324.352200000000038926373235881328582763671875,44.7999999999999971578290569595992565155029296875,331.36200000000002319211489520967006683349609375
97,223,Коммунальные услуги  ,650,650,650,650,0,0
98,262,Гранты международным организациям,16.60000000000000142108547152020037174224853515625,16.60000000000000142108547152020037174224853515625,16,15.933820000000000760564944357611238956451416015625,0,0
99,311,Основные фонды,100,100,100,78.7999999999999971578290569595992565155029296875,0,8.800000000000000710542735760100185871124267578125
100,16310,Судебный департамент  при Верховном суде Кыргызской Республики (аппарат),59523.5,58369.9000000000014551915228366851806640625,52918.199999999997089616954326629638671875,35236.922149999998509883880615234375,2510.09999999999990905052982270717620849609375,3507.4673400000001493026502430438995361328125
101,211,Заработная плата ,25510.29999999999927240423858165740966796875,26358.29999999999927240423858165740966796875,26358.29999999999927240423858165740966796875,25773.66781999999875552020967006683349609375,1706.09999999999990905052982270717620849609375,1987.490990000000010695657692849636077880859375
102,212,Взносы/отчисления на социальные нужды,3881.90000000000009094947017729282379150390625,3881.90000000000009094947017729282379150390625,3881.90000000000009094947017729282379150390625,3881.90000000000009094947017729282379150390625,478.30000000000001136868377216160297393798828125,572.1319099999999480132828466594219207763671875
103,221,Использование товаров и услуг,6638,5310,4661.8000000000001818989403545856475830078125,3031.65432999999984531314112246036529541015625,149,947.8444399999999632200342603027820587158203125
104,222,Приобретение товаров и услуг,4516.1999999999998181010596454143524169921875,3842.59999999999990905052982270717620849609375,1868.90000000000009094947017729282379150390625,1868.90000000000009094947017729282379150390625,0,0
105,223,Коммунальные услуги  ,977.1000000000000227373675443232059478759765625,977.1000000000000227373675443232059478759765625,828.1000000000000227373675443232059478759765625,651.3999999999999772626324556767940521240234375,176.69999999999998863131622783839702606201171875,0
106,311,Основные фонды,18000,18000,15319.20000000000072759576141834259033203125,29.39999999999999857891452847979962825775146484375,0,0
107,16320,Судебный департамент при Верховном суде Кыргызской Республики  (подведомственные учреждения),1864105.8999999999068677425384521484375,1771169.3999999999068677425384521484375,1297308.69999999995343387126922607421875,1108256.48704000003635883331298828125,42733.199999999997089616954326629638671875,277868.7367700000177137553691864013671875
108,211,Заработная плата ,698231.900000000023283064365386962890625,640738,625366.099999999976716935634613037109375,601881.225130000035278499126434326171875,19236,61552.3274900000033085234463214874267578125
109,212,Взносы/отчисления на социальные нужды,101006.800000000002910383045673370361328125,92746.89999999999417923390865325927734375,92139.5,89466.013879999998607672750949859619140625,5425.8000000000001818989403545856475830078125,5537.1860200000000986619852483272552490234375
110,221,Использование товаров и услуг,171103.2999999999883584678173065185546875,157689.7000000000116415321826934814453125,139400.7999999999883584678173065185546875,133463.98949999999604187905788421630859375,11271,31367.07766999999876134097576141357421875
111,222,Приобретение товаров и услуг,115307,110245.800000000002910383045673370361328125,98693.300000000002910383045673370361328125,90034.13078000000678002834320068359375,5607.3000000000001818989403545856475830078125,17372.4928399999989778734743595123291015625
112,223,Коммунальные услуги  ,28462.9000000000014551915228366851806640625,27085,26295.5,18220.6385999999984051100909709930419921875,1193.09999999999990905052982270717620849609375,4424.2496000000001004082150757312774658203125
113,272,Пособия по социальной помощи населению,3488,1759,1649.5,1525.624000000000023646862246096134185791015625,0,-123.876000000000004774847184307873249053955078125
114,311,Основные фонды,746506,740905,313764,173664.86514999999781139194965362548828125,0,157739.27914999998756684362888336181640625
115,17110,Счетная палата Кыргызской Республики (аппарат),160498.10000000000582076609134674072265625,156504.60000000000582076609134674072265625,155418.7999999999883584678173065185546875,154019.08463999998639337718486785888671875,14996.600000000000363797880709171295166015625,32230.1206400000010035000741481781005859375
116,211,Заработная плата ,115206.800000000002910383045673370361328125,116056.800000000002910383045673370361328125,116056.800000000002910383045673370361328125,115947.77906000000075437128543853759765625,12790.5,24451.33418000000165193341672420501708984375
117,212,Взносы/отчисления на социальные нужды,17945.9000000000014551915228366851806640625,18047.29999999999927240423858165740966796875,18047.29999999999927240423858165740966796875,17784.10493000000133179128170013427734375,1966.09999999999990905052982270717620849609375,3730.31226999999989857315085828304290771484375
118,221,Использование товаров и услуг,20678.4000000000014551915228366851806640625,17633.5,16886,15987.94068999999944935552775859832763671875,0,1816.136690000000044165062718093395233154296875
119,222,Приобретение товаров и услуг,2518.90000000000009094947017729282379150390625,2318.90000000000009094947017729282379150390625,2318.90000000000009094947017729282379150390625,2199.84290000000009968061931431293487548828125,240,622.04790000000002692104317247867584228515625
120,223,Коммунальные услуги  ,1038.299999999999954525264911353588104248046875,838.299999999999954525264911353588104248046875,500,500,0,290
121,262,Гранты международным организациям,147.400000000000005684341886080801486968994140625,147.400000000000005684341886080801486968994140625,147.400000000000005684341886080801486968994140625,143.0470599999999876672518439590930938720703125,0,34.91960000000000263753463514149188995361328125
122,311,Основные фонды,2962.40000000000009094947017729282379150390625,1462.40000000000009094947017729282379150390625,1462.40000000000009094947017729282379150390625,1456.3699999999998908606357872486114501953125,0,1285.3699999999998908606357872486114501953125
123,17120,Счетная палата Кыргызской Республики (территориальные органы),94221.5,98215,97988.800000000002910383045673370361328125,96920.403369999999995343387126922607421875,10230.5,16066.95104999999966821633279323577880859375
124,211,Заработная плата ,70560.5,70560.5,70560.5,70480.939880000005359761416912078857421875,7729.5,12132.375679999999192659743130207061767578125
125,212,Взносы/отчисления на социальные нужды,11292.5,11292.5,11292.5,10776.813179999999192659743130207061767578125,1348.799999999999954525264911353588104248046875,1735.254969999999957508407533168792724609375
126,221,Использование товаров и услуг,11253.79999999999927240423858165740966796875,15247.29999999999927240423858165740966796875,15022.5,14654.820089999999254359863698482513427734375,1152.200000000000045474735088646411895751953125,1586.53040000000009968061931431293487548828125
127,222,Приобретение товаров и услуг,535.700000000000045474735088646411895751953125,535.700000000000045474735088646411895751953125,534.299999999999954525264911353588104248046875,431.1302200000000084401108324527740478515625,0,275.08999999999997498889570124447345733642578125
128,223,Коммунальные услуги  ,443,443,443,443,0,204
129,311,Основные фонды,136,136,136,133.69999999999998863131622783839702606201171875,0,133.69999999999998863131622783839702606201171875
130,18110,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),76900,94474.860000000000582076609134674072265625,93224.60000000000582076609134674072265625,85782.49877999999444000422954559326171875,3652.59999999999990905052982270717620849609375,13728.393360000000029685907065868377685546875
131,211,Заработная плата ,57100,70146,70145.903000000005704350769519805908203125,66028.163300000000162981450557708740234375,1813.5,7454.931230000000141444616019725799560546875
132,212,Взносы/отчисления на социальные нужды,8500,11785.4680000000007566995918750762939453125,11785.399999999999636202119290828704833984375,10345.687299999999595456756651401519775390625,1839.09999999999990905052982270717620849609375,1945.157069999999976062099449336528778076171875
133,221,Использование товаров и услуг,6400,3947.98000000000001818989403545856475830078125,3947.8969999999999345163814723491668701171875,3628.5743499999998675775714218616485595703125,0,1861.31950000000006184563972055912017822265625
134,222,Приобретение товаров и услуг,1900,1533.59999999999990905052982270717620849609375,1533.59999999999990905052982270717620849609375,1308.970000000000027284841053187847137451171875,0,60.2999999999999971578290569595992565155029296875
135,223,Коммунальные услуги  ,1500,2561.811999999999898136593401432037353515625,2561.8000000000001818989403545856475830078125,2363.08383000000003448803909122943878173828125,0,1376.113560000000006766640581190586090087890625
136,311,Основные фонды,1500,4500,3250,2108.01999999999998181010596454143524169921875,0,1030.571999999999889041646383702754974365234375
137,18120,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (выборы),45737.5999999999985448084771633148193359375,35882.4000000000014551915228366851806640625,34524.699999999997089616954326629638671875,25928.9030899999997927807271480560302734375,2191,3389.37566999999990002834238111972808837890625
138,211,Заработная плата ,17718,14873.399999999999636202119290828704833984375,13515.79999999999927240423858165740966796875,10965.0999200000005657784640789031982421875,2000,1508.5741299999999682768248021602630615234375
139,212,Взносы/отчисления на социальные нужды,3056.40000000000009094947017729282379150390625,2063.59999999999990905052982270717620849609375,2063.5,1558.163299999999935607775114476680755615234375,191,187.205369999999987840055837295949459075927734375
140,221,Использование товаров и услуг,22351.20000000000072759576141834259033203125,16718.9000000000014551915228366851806640625,16718.9000000000014551915228366851806640625,12117.2111199999999371357262134552001953125,0,1376.60849000000007436028681695461273193359375
141,222,Приобретение товаров и услуг,2612,2226.5,2226.5,1288.4287500000000363797880709171295166015625,0,316.98768000000001165972207672894001007080078125
142,19110,Генеральная прокуратура Кыргызской Республики (аппарат),153712,199564.60000000000582076609134674072265625,196502.39999999999417923390865325927734375,196131.42949999999837018549442291259765625,15296.29999999999927240423858165740966796875,21945.62139999999999417923390865325927734375
143,211,Заработная плата ,81480.5,90073.800000000002910383045673370361328125,87236.800000000002910383045673370361328125,87236.747480000005452893674373626708984375,7139.600000000000363797880709171295166015625,10864.32876000000032945536077022552490234375
144,212,Взносы/отчисления на социальные нужды,2787.3000000000001818989403545856475830078125,2422.6999999999998181010596454143524169921875,2353.1999999999998181010596454143524169921875,2353.18431999999984327587299048900604248046875,223.30000000000001136868377216160297393798828125,292.4487199999999802457750774919986724853515625
145,221,Использование товаров и услуг,15321.29999999999927240423858165740966796875,29354.29999999999927240423858165740966796875,29205.70000000000072759576141834259033203125,28862.1376200000013341195881366729736328125,3950.1999999999998181010596454143524169921875,3635.5156699999997726990841329097747802734375
146,222,Приобретение товаров и услуг,5506.6999999999998181010596454143524169921875,5514.899999999999636202119290828704833984375,5514.899999999999636202119290828704833984375,5510.876089999999749124981462955474853515625,0,697.270999999999958163243718445301055908203125
147,223,Коммунальные услуги  ,6203.6999999999998181010596454143524169921875,6700.8000000000001818989403545856475830078125,6700.8000000000001818989403545856475830078125,6700.8000000000001818989403545856475830078125,497.1000000000000227373675443232059478759765625,1164.4822500000000218278728425502777099609375
148,262,Гранты международным организациям,412.5,165,157.900000000000005684341886080801486968994140625,157.83080000000001064108801074326038360595703125,0,0
149,271,Пособия по социальному обеспечению,42000,44956.0999999999985448084771633148193359375,44956.0999999999985448084771633148193359375,44942.8740800000014132820069789886474609375,3486.09999999999990905052982270717620849609375,4134.475000000000363797880709171295166015625
150,272,Пособия по социальной помощи населению,0,0,0,0,0,0
151,282,Различные прочие расходы ,0,10,10,10,0,0
152,311,Основные фонды,0,20367,20367,20356.979110000000218860805034637451171875,0,1157.09999999999990905052982270717620849609375
153,19120,Генеральная прокуратура Кыргызской Республики (подведомственные учреждения),442857.2999999999883584678173065185546875,484593.10100000002421438694000244140625,479653.7999999999883584678173065185546875,470910.78390999999828636646270751953125,22217.0999999999985448084771633148193359375,71902.491120000006048940122127532958984375
154,211,Заработная плата ,389806.599999999976716935634613037109375,383301.8979999999864958226680755615234375,379211.7000000000116415321826934814453125,371561.721149999997578561305999755859375,21094.4000000000014551915228366851806640625,60981.59578000000328756868839263916015625
155,212,Взносы/отчисления на социальные нужды,12025.100000000000363797880709171295166015625,11142.202999999999519786797463893890380859375,11056.399999999999636202119290828704833984375,10881.880559999999604769982397556304931640625,422.6000000000000227373675443232059478759765625,1554.1995999999999185092747211456298828125
156,221,Использование товаров и услуг,24136.0999999999985448084771633148193359375,23158.5999999999985448084771633148193359375,22899.4000000000014551915228366851806640625,22562.65850000000136788003146648406982421875,362.30000000000001136868377216160297393798828125,3928.778009999999994761310517787933349609375
