﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
18,НГМУ 3362,"ОсОО ""АЛХАБАР клиник""","диагностика и лечение терапевтических , кардиологических, неврологических и гинекологических заболеваний, проведение рентгенологических исследований и лабороторной диагностики (клинико-биохимических исследований) в амбулаторных условиях (на 19 коек)",Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Придамбовая б/н,2018-04-19T00:00:00,802201610051,29268462,0558883399
20,НГМУ 3373,"ОсОО ""Лаборатория номер один""","проведение лабороторной диагностики (клинико-биохимических, ИФА и ПЦР исследований) в амбулаторных условиях
",г.Бишкек,"","",пер. Геологический 19,2018-05-17T00:00:00,1302201810323,30138256,0558855555
21,НГМУ 3382,"ОсОО ""КосМед""","проведение косметологических процедур и манипуляций в амбулаторных условиях
",г.Бишкек,"","",пр. Чуй 261,2018-05-17T00:00:00,1801200710090,24336667,0312312865
22,НГМУ 3383,"ОсОО ""Амир Мед""","диагностика и лечение терапевтических, неврологических, педиатрических,лор,урологических и гинекологических заболеваний, проведение УЗ-диагностики и физиотерапевтических процедур в амбулаторных условиях
",г.Бишкек,"","",мкр. Тунгуч 644,2018-05-17T00:00:00,2006201710192,29780837,0557705767
23,НГМУ 3386,"ОсОО ""Авиценна Медикал""","диагностика и лечение терапевтических, наркологических, нефрологических (проведение гемодиализа) и стоматологических заболеваний терапевтического и хирургического профилей (на 2 кресла), диагностика , консервативное  и оперативное лечение офтальмолог",г.Бишкек,"","",ул. Горького 1/17,2018-05-31T00:00:00,1807201610117,2943697,0550264707
24,НГМУ 3387,"ОсОО ""Артик-Ата""","диагностика и лечение урологических заболеваний, проведение физиотерапевтических процедур в амбулаторных и стационарных условиях (26 коек)
",Ошская область,Кара-Суйский район,с.Шарк,"",2018-05-31T00:00:00,2607201710091,30028208,0553156001
25,НГМУ 3394,"ОсОО Медицинский центр ""МедГранд""","проведение Уз-Диагностики в амбулаторных условиях

",г.Бишкек,"","",ул. Курманжан-Датка 109 а,2018-06-19T00:00:00,311201710172,29332384,0555508276
26,НГМУ 3395,"ОсОО Медицинский центр ""Жумабай""","оказание услуг семейного врачаи в амбулаторных условиях

",Ошская область,Чон-Алайский район,с.Кашка-Суу,"",2018-06-19T00:00:00,702201710031,29366868,0777763251
27,НГМУ 3396,"ОсОО ""Медицинский центр ""Медилэнд""","диагностика и лечение стоматологических заболеваний терапевтического, хирургического и ортопедического профилей (на 3 кресла), проведение иглорефлексо- и мануальной терапии, физиотерапевтических процедур в амбулаторных условиях
",г.Бишкек,"","",ул. Айги 20,2018-06-19T00:00:00,1004201812378,30025865,0555911353
28,НГМУ 3397,"ОсОО ""Сапат Лаб""","По адресу:г.Бишкек, мкр Джал-29,д.18, проведение лабороторной диагностики (клинико-биохимических и ИФА исследований) в амбулаторных условиях
По адресу: г.Бишкек,ул.Разакова 33/2, пункт забора биоматериалов в амбулаторных условиях
",г.Бишкек,"","",мкр. Джал-29 18,2018-06-19T00:00:00,106201710033,29989693,""
29,НГМУ 3402,"ОсОО ""Евродиализ""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа(на 10 аппаратов) в амбулаторных и условиях дневного стационара
 ",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Молодежная 2,2018-07-10T00:00:00,503201810232,30138954,0550335277
30,НГМУ 3403,"ОсОО ""Dentarex"" (Дентарекс)","диагностика и лечение стоматологических заболеваний терапевтического, ортопедического и хирургического профилей в амбулаторных условиях ( на 3 кресла)
",г.Бишкек,"","",ул. Боконбаева 177,2018-07-10T00:00:00,1502201210154,27726736,0555729302
31,НГМУ 3404,"ОсОО ""VK Company"" (ВК Компани)","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 4 аппарата) в амбулаторных и условиях дневного стационара
",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Гагарина 138-1,2018-07-10T00:00:00,308200710160,24542711,0555886006
32,НГМУ 3406,"ОсОО ""УМУТ КЛИНИК""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 10 аппаратов) в амбулаторных и условиях дневного стационара
",г.Ош,"","",ул. Курманжан Датка 162б,2018-07-10T00:00:00,3001201810337,30137653,""
33,НГМУ 3414,"ОсОО ""Fonotech"" (Фонотек)","диагностика оториноларингологических заболеваний в амбулаторных условиях. 

",г.Бишкек,"","",ул. Тоглок Молдо 6-49,2018-08-06T00:00:00,709201110123,27499246,0555333994
34,НГМУ 3415,"ОсОО ""Флебоцентр Юг""","диагностика и лечение сосудистых заболеваний, с оказанием анестезиологических и реанимационных пособий в амбулаторных и стационарных условиях
",г.Ош,"","",ул. Монуева 56 а,2018-08-06T00:00:00,2712201710071,29995328,0555520694
35,НГМУ 3416,"ОсОО ""Кыялдент""","диагностика и лечение стоматологических заболеваний терапевтического профиля (на 1 кресло) в амбулаторных условиях.
",Чуйская область,"","",ул. Сыдыкова  2512-й э,2018-08-06T00:00:00,1112201310168,28623665,0779411160
36,НГМУ 3417,"ОсОО ""Медицинский центр ""Medicana"" (Медикана)","проведение лабораторной диагностики (клиноко-биохимических исследований) в амбулаторных условиях. 

",г.Бишкек,"","",ул. Байтик Баатыр 36корпу,2018-08-06T00:00:00,1805201210169,27705527,0774020255
37,НГМУ 3418,"ОФ ""Ирида Мед""","наблюдение за беременными женщинами до родов, проведение медикоментозных абортов, диагностика и лечение гинекологических заболеваний в амбулаторных условиях. 
",г.Бишкек,"","",бульв. Эркиндик 18-1,2018-08-06T00:00:00,1608201610198,29753648,"300620, 0700545151"
38,НГМУ 3419,"ОсОО ""Флеминг Центр""","Согласно поданного заявления: диагностика, консервативное и оперативное лечение терапевтических, педиатрических, эндкрин-х, пульмонолог-х, гастроэнтер-х, кардиологических, дерматовенерологических, неврологических, офтальмологических, ЛОР, урологическ",г.Бишкек,"","",ул. Ж.Боконбаева 202,2018-08-24T00:00:00,2102201710054,29769678,"988979, 0776888478"
39,НГМУ 3420,"ОсОО ""Медицинский центр ""АзМИ имени Саткынбая Тентишева""","Согласно поданного заявления: диагностика, консервативное и оперативное лечение терапевтических и хирургических заболеваний с оказанием анестезиологических и реанимационных пособий, проведение УЗ-и лабораторных (общеклинические) исследований и физиот",г.Бишкек,"","",ул. Салиева  2291,2018-08-24T00:00:00,1403201710014,29771706,"0705877887,0555446790,0772524210"
40,НГМУ 3423,"ОсОО  ""МК ""Международной Высшей Школы Медицины""","диагностика, консервативное и оперативное лечение терапевтических, неврологических, гинекологических и хирургических заболеваний, с оказанием анестезиологических и реанимационных пособий в амбулаторных и условиях дневного стационара
",г.Бишкек,"","",ул. Фучика 34,2018-09-06T00:00:00,801201810155,30136978,0550020106
41,НГМУ 3423,"ОсОО ""Медицинская клиника Международной Высшей Школы Медицины""","диагностика, консервативное и оперативное лечение терапевтических, неврологических, гинекологических и хирургических заболеваний, с оказанием анестезиологических и реанимационных пособий в амбулаторных и условиях дневного стационара
",г.Бишкек,"","",ул. Фучика 34,2018-09-06T00:00:00,801201810155,30136978,0550020106
42,НГМУ 3429,"ОсОО ""Ава-Мед""","диагностика и лечение неврологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",мкр. Асанбай 40/1каб.№,2018-09-24T00:00:00,1905201510166,29199040,911303
43,НГМУ 3430,"ОсОО ""Фрезениус Медикал Кеа КГЗ""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа в амбулаторных и условиях дневного стационара (на 15 аппаратов)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,"ул. Манас 21""а""",2018-09-24T00:00:00,2202201810259,30138606,886955
44,НГМУ 3431,"ОсОО ""Комфорт Медик""","диагностика, консервативное и оперативное лечение, в том числе эндоскопическими методами хирургических, гинекологических, урологических, ЛОР, травматолого-ортопедических, офтальмологических, проктологических заболеваний с оказанием анестезиологически",г.Бишкек,"","",ул. Чокморова  154ул.Аб,2018-09-24T00:00:00,2006201710034,29780562,303770
45,НГМУ 3438,"ОсОО ""Медпрофи-Консалт""","диагностика и лечение кардиологических, офтальмологических, ЛОР, гинекологических, урологических и стоматологических заболеваний (терапевтического профиля на 1 кресло), наблюдение за беременными женщинами до родов, проведение УЗ-диагностика в амбулат",г.Бишкек,"","",ул. Турусбекова  88/11,2018-10-18T00:00:00,811201610239,29760140,"610194, 0500777756"
46,НГМУ 3441,"ОсОО ""НоваМедПлюс""","диагностика и лечение педиатрических и неврологических заболеваний, проведение дерматокосметологических процедур и лечебного массажа в амбулаторных условиях
",г.Бишкек,"","",мкр. 7 52/27,2018-10-18T00:00:00,606201810140,30244544,0779124902
47,НГМУ 3442,"ОсОО ""Санус Фарм""","проведение УЗ-диагностики в амбулаторных условиях 

",г.Бишкек,"","",ул. Манасчы Сагынбаева  1623,2018-10-18T00:00:00,2005200910217,26609885,0779205421
48,НГМУ 3443,"Таласский филиал ОсОО ""Вита Мед Лтд""","диагностика и лечение нефрологических заболеваний с проведением гемодиализа (на 8 аппаратов) в амбулаторных и условиях дневного стационара 
",Таласская область,Таласский горкенеш,г.Талас,ул. Ч.Айтматов  285 б,2018-10-18T00:00:00,41008201810087,29129401,0702528686
49,НГМУ 3444,"ОсОО ""Неболит""","диагностика и лечение гинекологических заболеваний в амбулаторных условиях 
",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Ленина  358,2018-10-18T00:00:00,1403201810196,30139126,0550767767
50,НГМУ 3465,Эратову Абдиманапу Акунбаевичу,"диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло)
",Ошская область,Ноокатский район,г.Ноокат,ул. Калинина 422,2018-12-03T00:00:00,20301196500127,29416000,""
51,НГМУ 3466,Абдилатову Канатбеку Саитраимовичу,"проведение лабораторной диагностики (клинико-биохимических  и ИФА лабороторных исследований) в амбулаторных условиях
",Баткенская область,Баткенский район,г.Баткен,ул. И.Раззакова 91,2018-12-03T00:00:00,22301199200407,30150062,0555772231
52,НГМУ 3468,"ОсОО ""Доктор Смайл""","диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло)
",Ошская область,Узгенский район,г.Узген,ул. Ленина 182 а,2018-12-03T00:00:00,2609201810236,30032983,0773018048
53,НГМУ 3469,"ОсОО ""Ден-Соолук+""","проведение УЗ-диагностики в амбулаторных условиях
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Пушкина 34,2018-12-03T00:00:00,601201710164,29274675,0771942024
54,НГМУ 3470,"ОсОО ""Доктор-НБ"""," диагностика и лечение неврологических, урологических и оториноларингологических заболеваний, проведение иглорефлексотерапии, УЗ- и функциональной диагностики( гастроскопии, ЭКГ), физиотерапевтических процедур в амбулаторных и стационарных условиях (на 70 коек)
",Ошская область,Араванский район,с.у А.Анарова,ул. Ош-3000 ,2018-12-03T00:00:00,3110201810018,30424364,0555553533
55,НГМУ 3472,"ОсОО ""ДА"" Стоматология""","диагностика и лечение стоматологических заболеваний терапевтического и хирургического профилей, с оказанием услуг зубного врача в амбулаторных  условиях (на 2 кресла)
",г.Бишкек,"","",ул. Ч.Айтматова 67,2018-12-07T00:00:00,610201710341,30007382,0709513669
56,НГМУ 3473,"ОсОО Медицинский центр ""Астана""","диагностика и лечение кардиологических заболеваний, проведение лабороторной диагностики (клинико-биохимических исследований) в амбулаторных и условиях дневного стационара
",Жалалабатская обл.,Сузакский район,с.Тотия,ул. Юлдашева 40а,2018-12-07T00:00:00,1406201810133,30255447,0553652007
57,НГМУ 3495,"ОсОО ""Саламат Баткен""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 5 аппаратов) в амбулаторных  и условиях дневного стационара (на 5 коек)
",Баткенская область,Баткенский район,г.Баткен,ул. М.Салихова 39,2019-01-29T00:00:00,2510201810121,30430330,0500880601
58,НГМУ 3496,"ОсОО ""Сервис Мед""","оказание услуг семейного врача, диагностика и лечение педиатрических заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",Жалалабатская обл.,Сузакский район,с.Таш-Булак,"ул. Д.Махмудова 41, """,2019-01-29T00:00:00,1210201810020,30256798,0550562626
59,НГМУ 3497,"ОсОО ""Клиника ОШ""","диагностика, в том числе рентгенэндоваскулярная, и инвазивное лечение кардиологических заболеваний в амбулаторных условиях дневного стационара (на 10 коек) и стационарных условиях (на 10 коек)
  ",г.Ош,"","",ул. Саргалчиева 130,2019-01-29T00:00:00,1603201810018,29996693,""
60,НГМУ 3502,"ОсОО ""Хаят Мед""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа(на 7 аппаратов ) в амбулаторных и условиях дневного стационара
",Чуйская область,Сокулукский район,с.Сокулук,"ул. Калинина 124 """,2019-01-29T00:00:00,808201810157,29336672,0703129570
61,НГМУ 3503,"ОсОО ""САБЫР ЛТД""","оказание услуг семейного врача в амбулаторных условиях
",Баткенская область,Баткенский район,"","",2019-01-29T00:00:00,3001201410039,28431078,0779484762
62,НГМУ 3504,"ОсОО ""Медицинский центр ""ДаСа""","проведение функциональной диагностики (ЭХО-КГ) в амбулаторных условиях
",Баткенская область,Кызыл-Кийский горкенеш,г.Кызыл-Кия,мкр. 1 ,2019-01-29T00:00:00,1107201810081,28850065,0778311323
63,НГМУ 3515,"ОсОО ""Медицинский центр ""ЭСЕН""","диагностика и лече
ние терапевтических заболеваний в амбулаторных и условиях дневного стационара (на 4 койки)",Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Карасаева 144,2019-03-01T00:00:00,405201710093,29194120,0700925901
64,НГМУ 3516,"ОсОО ""Лекарь""","оказание услуг семейного врача в амбулаторных условиях
",Чуйская область,Ысык-Атинский район,с.Ивановка,ул. Г.Ильина 143,2019-03-01T00:00:00,2401201210324,27608586,0555743775
65,НГМУ 3517,"ОсОО ""Али-Мед""","диагностика и лечение стоматологических заболеваний терапевтического  и ортопедического профилей в амбулаторных условиях (на 4 кресла)
",г.Бишкек,"","",ул. Фрунзе 364/3,2019-03-01T00:00:00,2205201810107,30242953,0776708580
66,НГМУ 3518,"ОсОО ""Медицинский центр-НУР""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 8 аппаратов), лабороторной диагностики (клинико-биохимических исследований) в амбулаторных и условиях дневного стационара (на 8 коек), с правом выдачи листов нетрудоспособности
",г.Ош,"","","ул. Э.Алиева 12 ""Е",2019-03-01T00:00:00,2101201310016,27625648,0708602432
67,НГМУ 3519,"ОсОО ""Медицинский центр ""Центр Диализа""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 33 аппарата) в амбулаторных условиях и условиях дневного стационара (на 33 койки)
",г.Бишкек,"","",ул. Исанова 105,2019-03-01T00:00:00,1704201710121,29788173,0706533353
68,НГМУ 3520,"ОсОО ""Кайт Групп""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 3 аппарата) в амбулаторных и условиях дневного стационара (на 3 койки)
",г.Бишкек,"","",мкр. Аламедин-1 31/5,2019-03-01T00:00:00,1909201710056,29993016,0708888302
69,НГМУ 3527,"ОсОО ""Клиника Глаза""","диагностика и консервативное лечение терапевтических, эндокринологических, дерматовенерологических и стоматологических заболеваний терапевтического профиля (на 1 кресло), оперативное лечение хирургических, травматолого-ортопедических, офтальмологичес",г.Ош,"","",ул. Ленина 299,2019-03-07T00:00:00,1005201710081,29788859,0556446665
70,НГМУ 3537,"ОсОО ""Омур-Фарм""","диагностика и лечение неврологических заболеваний в амбулаторных условиях
",Жалалабатская обл.,Аксыйский район,с.Кербен,ул. Комсомольская 12/1,2019-04-04T00:00:00,208200110067,22832379,0773802030
71,НГМУ 3538,"ОсОО ""Садон-Стом""","диагностика и лечение стоматологических заболеваний терапевтического и ортопедического профилей в амбулаторных условиях (на 2 кресла)
",Жалалабатская обл.,Сузакский район,с.Сузак,ул. Мадумар-Ата 72,2019-04-04T00:00:00,2111201810125,30257245,0755565565
72,НГМУ 3539,"ОсОО ""Стоматолог и Я""","диагностика и лечение стоматологических заболеваний терапевтического и ортопедического профилей в амбулаторных условиях (на 3 кресла)
",г.Бишкек,"","",ул. Токтоналиева 6,2019-04-04T00:00:00,1608201710203,30002769,0555199299
73,НГМУ 3541,"ОсОО ""Медицинский центр ""ЭЛКРИТ""","диагностика и лечение педиатрических, неврологических, эндокринологических, гинекологичеких (наблюдение за беременными женщинами до родов), стоматологических заболеваний терапевтического профиля (на 1 кресло), консервативное лечение офтальмологичеких",г.Бишкек,"","",ул. Ахунбаева 107,2019-04-04T00:00:00,1005200010135,22579549,0550812703
74,НГМУ 3548,"ОсОО ""Artechico"" (Артехико)","диагностика и лечение стоматологических заболеваний терапевтического профиля (на 2 кресла) и хирургического профиля (на 1 кресло) в амбулаторных условиях
",г.Бишкек,"","",мкр. Аламедин-1 86/1(1-й ,2019-04-19T00:00:00,2202200810249,24633098,0558951500
75,НГМУ 3549,"ОсОО ""Клиника имени Манапа Каныбаева""","диагностика и лечение неврологических заболеваний, проведение физиотерапевтических процедур в амбулаторных и стационарных условиях (на 15 коек)

",Ошская область,Узгенский район,с.Куршаб,ул. А.Камчыбекова 191,2019-04-19T00:00:00,2002201410057,28600316,0557788052
76,НГМУ 3550,"ОсОО ""Профидент 32""","Диагностика и лечение стоматологических заболеваний терапевтического профиля (на 2 кресла), с оказанием услуг зубного врача в амбулаторных условиях
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ж.Бакиева 43,2019-04-19T00:00:00,1203201910104,30258859,0555203370
77,НГМУ 3554,"ОсОО ""А-клиник""","диагностика и лечение кардиологических, терапевтических и реаниматологических  заболеваний, проведение функциональной диагностики (ЭКГ, ЭХО-КГ, суточное мониторирование), УЗ-диагностики в амбулаторных и стационарных условиях (на 14 коек)",г.Бишкек,"","",ул. 3-я Линия  58,2019-05-22T00:00:00,2701201510075,28898511,"0700003200, 0700901081, 0312901081"
78,НГМУ 3555,"Учреждение Многопрофильный  медицинский центр ""ТЭТ""","оказание услуг семейного врача в амбулаторных условиях, с правом выдачи листов нетрудоспособности
",Нарынская область,Нарынский горкешен,г.Нарын,ул. Качкынова 5,2019-05-08T00:00:00,2705200210158,23096451,0703005030
79,НГМУ 3556,"ОсОО ""Медицинский центр ""Импульс""","диагностика и лечение педиатрических и гинекологических заболеваний оказание услуг семейного врача в амбулаторных и стационарных условиях (на 20 коек)
",Ошская область,Узгенский район,г.Узген,ул. А.Тимура 122,2019-05-08T00:00:00,1806201810032,30031972,0556777134
80,НГМУ 3564,"ОсОО ""Высшая Медицина""","диагностика и консервативное лечение педриатических, оторинологических и хирургических заболеваний (проведение манипуляций), с оказанием анестезиологических и реанимационных пособий в амбулаторных условиях
",Жалалабатская обл.,Сузакский район,с.Сузак,ул. Мадумар Ата б/н,2019-06-19T00:00:00,809201710092,29277998,0559680080
81,НГМУ 3579,ОсОО Magnus Management KG,проведение УЗ диагностики в амбулаторных условиях,г.Бишкек,"","","ул. Московская 1347,8",2019-07-08T00:00:00,1004201310173,28093575,0702569795
82,НГМУ 3580,ОЮЛ Ассоциация паллиативной и хосписной помощи,оказание паллиативной помощи онкологическим больным в амбулаторных условиях,г.Бишкек,"","",ул. Юдахина 61,2019-07-08T00:00:00,401201710273,29764528,0709037164
83,НГМУ 3583,"ОсОО ""ОМУР Булак""","проведение иглорефлексотерапия в амбулаторных условиях

",г.Бишкек,"","",ул. Тоголок Молдо 60 а,2019-08-05T00:00:00,2611201010110,27295222,0500513111
84,НГМУ 3590,"ОсОО ""Кармед""","диагностика и лечение нефрологических заболеваний, проведение гемодиализа (на 12 аппаратов)  в амублаторных  и условиях дневного стационара (на 12 коек)
",Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Асаналиева 30,2019-08-22T00:00:00,304201910227,29181436,0777954966    0700113366
85,НГМУ 3591,"ОсОО ""Гульмед""","проведение R-, КТ и МРТ исследований в амбулаторных условиях
",г.Бишкек,"","",ул. Горького 95,2019-08-22T00:00:00,2405201910317,30594267,""
86,НГМУ 3594,"ОсОО ""Ишмер Компани""","проведение дерматокосметологических процедур в амбулаторных условиях

",г.Бишкек,"","",ул. Сыдыкова 198,2019-09-13T00:00:00,810201510208,29253319,0555220106
87,НГМУ 3595,"ОсОО ""Eurasian Med"" (""Евразия Мед"")","диагностика и лечение гинекологических заболеваний (наблюдение за беременными женщинами до родов, проведение кольпоскопии), консультация хирургичес
ких больных (поликлиническое дело), проведение УЗ- и лабораторной диагностики (клинико-биохимических ",г.Бишкек,"","",пер. Геологический 19,2019-09-13T00:00:00,403201310165,28088284,0704167616
88,НГМУ 3614,"ОсОО Медицинский центр ""Здоровая Азия""","диагностика и лечение кардиологических, гинекологических и стоматологических заболеваний терапевтического профиля (на 4 кресла) в амбулаторных условиях
",г.Ош,"","","ул. Памирский тракт, 1 км 3",2019-10-18T00:00:00,708201910076,30590884,0552053075
89,НГМУ №3114,"ОсОО ""Мир здоровья""","диагностика и консервативное лечение кардиологических, эндоскопическое хирургическое лечение гинекологических и лор заболеваний, с оказанием анестезиологических и реанимационных пособий, оказание скорой неотложной медицинской помощи в амбулаторных и ",г.Бишкек,"","",ул. Логвиненко 27,2016-12-06T00:00:00,2006201610214,29411540,0555706444
90,НГМУ №3136,"ОсОО ""Aqua Medtek"" (""Аква Медтек"")","проведение компьютерной томографии в амбулаторных условиях
",Чуйская область,Сокулукский район,с.Сокулук,ул. Больничная 1,2016-12-30T00:00:00,211200710129,24555837,0775971222
91,НГМУ №3137,"ОсОО ""Медицинский центр ""САНА""","диагностика и лечение гинекологических (наблюдение за беременными женщинами до родов) и стоматологических заболеваний терапевтического профиля (на 1 кресло) в амбулаторных условиях
",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Дубовицкого 111,2016-12-30T00:00:00,904201510287,28922965,0555336588
