﻿_id,№ п/н (общий),№ п/н (Кыргызской Республики),ФИО нотариуса,Номер и дата выдачи лицензии,Наим-ие нотариального округа КР,Юридический адрес нотариуса,примечание
14,665,14,Мендибай кызы Венера,№ 576 от 24.05.2012 г.,Баткенская область н/о г. Кызыл-Кия от 24.05.2012 г,"г. Кызыл-Кия, 1 мкр., д.14, кв.34    тел. 0556 613900",1) Пр МИНИСТЕРСТВА ЮСТИЦИИ КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 81 от 24.05.17г. действие лицензия ПРОДЛЕНО
15,666,15,Орунбаева Элиза Рахимжановна,№ 588 от 14.06.2012 г.,"Баткенская обл., н/о Кызыл-Кия от 14.06.2012 г.","Г.кызыл-Кия, ул.Асаналиева, б/н Тел 0550 00 90 22",Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 91 от 31.05.17 г. действие лицензия ПРОДЛЕНО
16,667,16,Асланов Нурлан Сейдахматович,№ 573 от 24.05.2012 г.,Баткенская область н/о г. Баткен от 24.05.2012 г,"г. Баткен, ул. Раззакова, д.1,  кв.18 777873300",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 69 от 15.05.17г. действие лицензия ПРОДЛЕНО
17,668,17,Аманова Асылхан Кушбековна,№ 595 от 19.07.2012 г.,"Баткенская область,  н/о Кадамжайский р-н","Кадамжайский р-н, с. Уч-Коргон, ул. Мамазияева, д. 1                            0772 18 8383                                                            Кадамжайский р-н, с. Уч-коргон, ул. Дадабаева       № 91",1)  Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИот 29.03.2017 г № 30 выд.изменен регистрационное удостоверение. 2) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 128 от 18.07.17. г. действие лицензия ПРОДЛЕНО
18,669,18,Шайдуллаев Эржигит Абдиллаевич,№ 604 от 12.11.2012г.                            -------------------------------------                                        № 772 от 18.06.2018 г,Баткенская обл.№ 604 от 12.11.2012г-----------------------------------------.                                                             Баткенская обл.№ 772 от 18.06.2018 г.,"С. Самаркандек, ул.Шадыбекова, д. № 8 Т: 0779836493",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 220 от 12.09.2012 г. выдана лицензииензия изменен регистрационное удостоверение.                                                        2)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 61 от 13.05.2017 г. приостановлено                                       3) приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ № 144 от 30.08.2018 г. возобновлено                                         4) приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ № 180 от 16.11.2017 г ПРЕКРАЩЕНО
19,670,19,Муратова Салиха Рапиевна,№ 722 от 06.07.2015,Баткенская обл. Лейлекский р-н,"Баткенская обл., г. Исфана  ул. Раззакова, д. б/н. Тел. 0773 736815",Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 81  от 06.07.15г выдана лицензияи изменен регистрационное удостоверение
20,671,20,Маматеминова Гулира Гуламидиновна,№ 731 от 25.08.2015,Баткенская обл. Лейлекский р-н,"Баткенская обл., г. Исфана, ул. Салам-Баба , д. 5 Тел. 0773 271818",1) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 118  от25.08.15 г. выдана лицензияи изменен регистрационное удостоверение                                                                                   2) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 189 от 17.11.2016 ПРЕДУПРЕЖДЕНА                                           3) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИот 11.06.2018 г. № 123 выдана регистр удостоверение
21,672,21,Турмаматов  Муратали Курсаналиевич,№291  от 13.06.2007,Баткенская область н/о г. Баткен,"г. Баткен, ул. Нургазыева14. т.03622 36365.03522 50465;   0772630255; 0556630255, 0772630255; 52202(д)",1)Действие лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 115 а от 13.06.12г                              2) приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 21 от 06.03.2017 г действие лицензииензии приостановлено
22,673,22,Окумов Улукбек Гапарович,№ 706 от 11.02.2015г,Баткенская область н/о г. Баткен ,"Г. Баткен, ул. Нургазыева, д. 26. Тел. 0778785374",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 15  от 11.02.15г выдана лицензияи изменен регистрационное удостоверение                                                                                                                                   2) Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 125 от 19.07.2016 г лицензияОТОЗВАНА
23,674,23,Исаков Асилбек Аширбаевич,№ 564 от 11.11.2011 г., Баткенская область н/о г. Кызыл-Кия,"г. Кызыл-Кия, ул. Асаналиева, д.12. 0778 21 53 40","1)приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 107 от 08.06.2012 г. действ.лицензии ПРИОСТАНОВЛЕНО на 1 месяц по служеб. Записке                                                        2)приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 167 от 10.08.2012 г. ВОЗОБНОВЛЕН                                                     3)приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 14 от 28.01.2013г. действие лицензияПРИОСТАНОВЛЕН, отправл на стажировку на 1 месяц (осн служ. записка)                                                                                                        4) приказ о возобновлении № 43 от 28.03.2013г.                                                         5) лицензияОТОЗВАНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 70 от 16.06.2015г. "
24,675,24,Мурзаев Муталип Султанович,№292  от  13.06.2007,Баткенская область  н/о г. Исфаны,"с. Исфана, ул. Ленина, 11. Т.03656 36247.,0773 132699.",1)Приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 107 от 08.06.2012 г. Действие лицензии ПРИОСТАНОВЛЕНО на 1 месяц по служебной Записке                                        2)лицензииензияОТОЗВАНА приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ« 127 от 19.06.2012 г. по заявлению Мурзаева
25,676,25,Анарботоев Бахрам Рустамович,№420  от 13.08.2008,Баткенская область  н/о г. Исфаны,"г. Исфана, ул. Раззакова, 12. тел.: 0777-351523, 0772-211636","1) действия лицензия приостановлено приказом № 9 от 06,02.2010 г, на три месяца                                                                                                                      2) ЛицензияОТОЗВАНА приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 7 от  13.01.2011 г."
26,677,26,Балтабаев Таштанбай,№ 40 от 27.09.2001г.,Баткенская область н/о г. Кызыл-Кия,"г. Кызыл-Кия, улицензииа Мира, дом 51, квартира 18 тел. 0773008200","1) действия лицензия ПРОДЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№106 от 20.10.06.                        2) Действие лицензия ПРИОСТАНОВЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№10 от 07.02.2007                                                                                                          3) действия лицензия ВОЗОБНОВЛЕНО приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№36 от 07.05.07                            4) лицензияОТОЗВАНА приказом Министерства Юстиции КЫРГЫЗСКОЙ РЕСПУБЛИКИ№ 53 от 09.03.2011 г., в связи с его смертью."
