﻿_id,код,Наименование товара,Наименование страны,"2018 год, вес-нетто (тонн)","2018 год, тыс. $ США","2018 год, тыс. сом","2019 год, вес-нетто (тонн)","2019 год, тыс. $ США","2019 год, тыс. сом"
71,52,ХЛОПОК,БАНГЛАДЕШ,262.83999999999997498889570124447345733642578125,469.17000000000001591615728102624416351318359375,32770.41000000000349245965480804443359375,,,
72,1,ЖИВЫЕ ЖИВОТНЫЕ,БАХРЕЙН,,,,0.0299999999999999988897769753748434595763683319091796875,2,139.6100000000000136424205265939235687255859375
73,4,МОЛОЧНАЯ ПРОДУКЦИЯ;ЯЙЦА ПТИЦ;МЕД НАТУРАЛЬНЫЙ;ПИЩЕВЫЕ ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖ,БАХРЕЙН,3.95999999999999996447286321199499070644378662109375,15.17999999999999971578290569595992565155029296875,1042.579999999999927240423858165740966796875,2.180000000000000159872115546022541821002960205078125,8.589999999999999857891452847979962825775146484375,599.6599999999999681676854379475116729736328125
74,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",БАХРЕЙН,0.0200000000000000004163336342344337026588618755340576171875,0.190000000000000002220446049250313080847263336181640625,13,0.0299999999999999988897769753748434595763683319091796875,0.270000000000000017763568394002504646778106689453125,18.82000000000000028421709430404007434844970703125
75,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",БАХРЕЙН,18.5799999999999982946974341757595539093017578125,15.78999999999999914734871708787977695465087890625,1094.80999999999994543031789362430572509765625,47.02000000000000312638803734444081783294677734375,40.71000000000000085265128291212022304534912109375,2840.09000000000014551915228366851806640625
76,5,"ПРОДУКТЫ ЖИВОТНОГО ПРОИСХОЖДЕНИЯ,В ДРУГОМ МЕСТЕ НЕ ПОИМЕНОВАННЫЕ ИЛИ НЕ ВКЛЮЧЕН",БЕЛЬГИЯ,,,,0,0.040000000000000000832667268468867405317723751068115234375,2.54999999999999982236431605997495353221893310546875
77,8,СЪЕДОБНЫЕ ФРУКТЫ И ОРЕХИ;КОЖУРА И КОРКИ ЦИТРУСОВЫХ ИЛИ ДЫНЬ,БЕЛЬГИЯ,,,,57,121.349999999999994315658113919198513031005859375,8468.25
78,16,"ГОТОВЫЕ ПРОДУКТЫ ИЗ МЯСА,РЫБЫ ИЛИ РАКООБРАЗНЫХ,МОЛЛЮСКОВ ИЛИ ПРОЧИХ ВОДНЫХ БЕСПО",БЕЛЬГИЯ,0.14000000000000001332267629550187848508358001708984375,0.810000000000000053290705182007513940334320068359375,55.85000000000000142108547152020037174224853515625,0.059999999999999997779553950749686919152736663818359375,0.560000000000000053290705182007513940334320068359375,39.219999999999998863131622783839702606201171875
79,17,САХАР И КОНДИТЕРСКИЕ ИЗДЕЛИЯ ИЗ САХАРА,БЕЛЬГИЯ,,,,18.8900000000000005684341886080801486968994140625,23.85000000000000142108547152020037174224853515625,1665.920000000000072759576141834259033203125
80,21,РАЗНЫЕ ПИЩЕВЫЕ ПРОДУКТЫ,БЕЛЬГИЯ,0.11000000000000000055511151231257827021181583404541015625,0.40000000000000002220446049250313080847263336181640625,27.4200000000000017053025658242404460906982421875,0.1000000000000000055511151231257827021181583404541015625,0.179999999999999993338661852249060757458209991455078125,12.8499999999999996447286321199499070644378662109375
81,22,АЛКОГОЛЬНЫЕ И БЕЗАЛКОГОЛЬНЫЕ НАПИТКИ И УКСУС,БЕЛЬГИЯ,0.08000000000000000166533453693773481063544750213623046875,0.1499999999999999944488848768742172978818416595458984375,10.1099999999999994315658113919198513031005859375,0.08000000000000000166533453693773481063544750213623046875,0.11999999999999999555910790149937383830547332763671875,8.53999999999999914734871708787977695465087890625
82,24,ТАБАК И ПРОМЫШЛЕННЫЕ ЗАМЕНИТЕЛИ ТАБАКА,БЕЛЬГИЯ,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.63000000000000000444089209850062616169452667236328125,0.01000000000000000020816681711721685132943093776702880859375,0.01000000000000000020816681711721685132943093776702880859375,0.689999999999999946709294817992486059665679931640625
83,27,"ТОПЛИВО МИНЕРАЛЬНОЕ,НЕФТЬ И ПРОДУКТЫ ИХ ПЕРЕГОНКИ;БИТУМИНОЗНЫЕ ВЕЩЕСТВА;ВОСКИ МИ",БЕЛЬГИЯ,117.5400000000000062527760746888816356658935546875,96.8299999999999982946974341757595539093017578125,6650.399999999999636202119290828704833984375,43.840000000000003410605131648480892181396484375,37.9200000000000017053025658242404460906982421875,2648.6999999999998181010596454143524169921875
84,28,ПРОДУКТЫ НЕОРГАНИЧЕСКОЙ ХИМИИ;СОЕДИНЕНИЯ НЕОРГАНИЧЕСКИЕ ИЛИ ОРГАНИЧЕСКИЕ ДРАГОЦЕ,БЕЛЬГИЯ,,,,0,0,0.14000000000000001332267629550187848508358001708984375
85,30,ФАРМАЦЕВТИЧЕСКАЯ ПРОДУКЦИЯ,БЕЛЬГИЯ,0.040000000000000000832667268468867405317723751068115234375,0.1000000000000000055511151231257827021181583404541015625,6.82000000000000028421709430404007434844970703125,0,0.01000000000000000020816681711721685132943093776702880859375,0.6999999999999999555910790149937383830547332763671875
86,33,"ЭФИРНЫЕ МАСЛА И РЕЗИНОИДЫ;ПАРФЮМЕРНЫЕ,КОСМЕТИЧЕСКИЕ И ТУАЛЕТНЫЕ СРЕДСТВА",БЕЛЬГИЯ,0.190000000000000002220446049250313080847263336181640625,0.409999999999999975575093458246556110680103302001953125,28.280000000000001136868377216160297393798828125,,,
