﻿_id,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
40,АИС «ДУМИ»,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
41,АИС электронный документооборот.,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
42,"Автоматизированная информационная система  ""Розыск""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-22T00:00:00,Доступно,2
43,АИС Предоставление информации о транспортном средстве нарушивших ПДД (ГУОБДД),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-09-02T00:00:00,Доступно,6
44,"АИС ""Здравоохранение""",Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-02-27T00:00:00,Доступно,2
45,Республиканский центр психического здоровья,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2019-01-30T00:00:00,Доступно,0
46,Единая Автоматизированная Информационная система ГТС,Государственная таможенная служба при Министерстве финансов Кыргызской Республики,GOV,70000008,2018-05-29T00:00:00,Доступно,21
47,Фонд обязательного медицинского страхования при Министерстве здравоохранения Кыргызской Республики,Фонд обязательного медицинского страхования при МЗКР,GOV,70000007,2018-05-21T00:00:00,Доступно,2
48,АИС «Бланки строгой отчетности» (Типография),Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,0
49,Портал электронных услуг МВД Кыргызской Республики,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-05-31T00:00:00,Доступно,4
50,Автоматизированная информационная система K-Pass,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-01-04T00:00:00,Доступно,1
51,"Автоматизированная информационная система ""М-дата"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-02-28T00:00:00,Доступно,0
52,Elcart-MPC,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
53,ABS,"Открытое акционерное общество ""РСК Банк""",COM,60000030,2019-10-28T00:00:00,Доступно,9
54,post,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2019-11-14T00:00:00,Доступно,1
55,minjust-inn-services,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-11-15T00:00:00,Доступно,4
56,"Социальный фонд Банк ""Бай-Тушум""","Открытое Акционерное Общество Банк ""Бай-Тушум""",COM,60000003,2019-11-19T00:00:00,Доступно,0
57,mashina.kg,"Общество с ограниченной ответственностью ""ESPIRU"" (ЭСПИРУ)",COM,60000033,2019-11-28T00:00:00,Доступно,0
58,ИСУ «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2019-02-12T00:00:00,Доступно,2
59,Подсистема для Системы логирования,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-04-12T00:00:00,Доступно,1
60,Веб-портал ГАУГИ при КМ КР,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-05-12T00:00:00,Доступно,0
61,«Информационное взаимодействие с учреждениями и ведомствами» посредством СМЭВ «Тундук»,Фонд государственных материальных резервов при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000032,2019-12-20T00:00:00,Доступно,0
62,Smart-iD KG,"Общество с ограниченной ответственностью ""Оной""",COM,60000031,2019-12-23T00:00:00,Доступно,0
63,Единая автоматизированная информационная система технического осмотра транспортных средств,Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-12-26T00:00:00,Доступно,1
64,wallet_kompanion,"Закрытое акционерное общество ""Банк Компаньон""",COM,60000009,2019-12-30T00:00:00,Доступно,0
65,"АИС ""Тунгуч""",Министерство культуры информации и туризма Кыргызской Республики,GOV,70000031,2020-09-01T00:00:00,Доступно,17
66,Тестовая подсистема,Министерство сельского хозяйства Кыргызской Республики,GOV,70000064,2020-09-01T00:00:00,Доступно,0
67,ESB,"Открытое акционерное общество ""Оптима Банк""",COM,60000034,2020-01-16T00:00:00,Доступно,0
68,АИС «СПМС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2020-01-29T00:00:00,Доступно,5
69,tunduk.1ckato.kg,"Общество с ограниченной ответственностью ""1С-Като Экономикс""",COM,60000035,2020-06-02T00:00:00,Доступно,0
70,kgpost-service,"Государственное предприятие ""Кыргыз почтасы"" при Государственной регистрационной службе при Правительстве Кыргызской Республики",GOV,70000049,2022-11-04T00:00:00,Доступно,0
71,gpeo-service,"Общество с ограниченной ответственностью ""Микрокредитная Компания ""Мол Булак Финанс""",COM,60000017,2022-04-15T00:00:00,Доступно,0
72,e-okno-service,Государственное предприятие Центр единого окна в сфере внешней торговли при Министерстве экономики Кыргызской Республики,GOV,70000017,2022-04-15T00:00:00,Доступно,0
73,"Подсистема ОсОО МКК ""MicroFinance"" (МикроФайненс)",ОсОО «Микрокредитная компания «MicroFinance» (МикроФайненс),COM,60000084,2022-05-24T00:00:00,Доступно,0
74,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2022-01-06T00:00:00,Доступно,0
75,cbs-incom,"МФК ""Инком""",COM,60000083,2022-03-06T00:00:00,Доступно,0
76,dpa-service,Государственное агентство по защите персональных данных при Кабинете Министров Кыргызской Республики,GOV,70000071,2022-08-06T00:00:00,Доступно,0
77,demir-service,ЗАО «Демир Кыргыз Интернэшнл Банк»,COM,60000082,2022-09-06T00:00:00,Доступно,0
78,quickpay-service,"Система ""Квик Пэй""",COM,60000081,2022-12-07T00:00:00,Доступно,0
79,envoys,"Открытое акционерное общество ""ЕНВОЙС ВИЖИОН ДИДЖИТАЛ ЭКСЧЕЙНДЖ""",COM,60000088,2022-08-08T00:00:00,Доступно,0
80,main1,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Акча Булак""",COM,60000089,2022-09-08T00:00:00,Доступно,0
81,venice_subsystem,"Общество с ограниченной ответственностью ""Интернет Технологии ""ВЕНЕЦИЯ""",COM,60000129,2023-06-21T00:00:00,Доступно,0
82,ГКНБ,Государственный комитет национальной безопасности Кыргызской Республики,GOV,70000045,2019-03-18T00:00:00,Доступно,0
83,Электронная торговая площадка,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-06-08T00:00:00,Доступно,0
84,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Керемет Банк""",COM,60000013,2019-07-29T00:00:00,Доступно,0
85,Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-08-16T00:00:00,Доступно,0
86,	Шлюз к информационной системе «Түндүк»,"Открытое акционерное общество ""Коммерческий банк КЫРГЫЗСТАН""",COM,60000011,2019-05-08T00:00:00,Доступно,2
87,PS_MegaPay,"Закрытое акционерное общество ""Альфа Телеком""",COM,60000010,2019-06-26T00:00:00,Доступно,1
88,Автоматизированная торговая система,Национальный Банк Кыргызской Республики,GOV,70000059,2019-07-31T00:00:00,Доступно,5
89,Информационная система ГАС при ГКИТиС КР,Государственное агентство связи при Государственном комитете информационных технологий и связи Кыргызской Республики,GOV,70000057,2019-06-06T00:00:00,Доступно,30
90,Информационный портал открытого бюджета,Мэрия города Бишкек,GOV,70000053,2019-09-23T00:00:00,Доступно,0
91,payment_gateway,"Закрытое акционерное общество ""Межбанковский Процессинговый Центр""",COM,60000012,2019-02-09T00:00:00,Доступно,0
92,Кадастр,"Государственное учреждение ""Кадастр"" при государственном агентcтве по земельным ресурсам при Правительстве Кыргызской Республики",GOV,70000019,2018-07-31T00:00:00,Доступно,106
93,Автоматизированная информационная система ориентировок по транспортным средствам ,Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-06-13T00:00:00,Доступно,4
94,"АИС ""Электронная административная практика""",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2018-11-05T00:00:00,Доступно,0
95,АИС «Гражданство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-08-16T00:00:00,Доступно,3
96,Инвестиционная карта Кыргызской Республики,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-31T00:00:00,Доступно,2
97,АИС «Кадры»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-11-06T00:00:00,Доступно,2
98,Регистр дипломов и аттестатов,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-02-04T00:00:00,Доступно,2
99,АИС «Безопасный город»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-07-02T00:00:00,Доступно,13
100,АИС «Регистрация иностранцев»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2019-01-22T00:00:00,Доступно,2
101,Подсистема для АИС «Медицинское свидетельство»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-12-29T00:00:00,Доступно,1
102,АИС «Регистр водительского состава»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,8
103,АИС «Адресно-справочное бюро»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,12
104,"Автоматизированная информационная система ""Оцифровка"" ",Министерство внутренних дел Кыргызской Республики,GOV,70000006,2019-04-02T00:00:00,Доступно,2
105,АИС «Регистр транспортных средств»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-03-07T00:00:00,Доступно,47
106,АИС «Паспорт»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-11-05T00:00:00,Доступно,26
107,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики,Министерство финансов Кыргызской Республики,GOV,70000004,2019-09-24T00:00:00,Доступно,2
108,e-services-test,Министерство финансов Кыргызской Республики,GOV,70000004,2019-08-13T00:00:00,Доступно,20
109,e-services,Министерство финансов Кыргызской Республики,GOV,70000004,2019-06-26T00:00:00,Доступно,15
110,АИС КАЗНА БЮДЖЕТ,Министерство финансов Кыргызской Республики,GOV,70000004,2018-10-05T00:00:00,Доступно,32
111,Портал государственных закупок,Министерство финансов Кыргызской Республики,GOV,70000004,2018-04-17T00:00:00,Доступно,10
112,АИС «СФ КР»,Социальный фонд Кыргызской Республики,GOV,70000003,2018-04-13T00:00:00,Доступно,24
113,Информационная система налоговой ,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2018-04-16T00:00:00,Доступно,66
114,ГПЭУ Тестовые сервисы,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-10-15T00:00:00,Доступно,0
115,Сервисы примеры,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2019-12-05T00:00:00,Доступно,1
116,Информационная система. Каталог решений межведомственного взаимодействия ,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-10-26T00:00:00,Доступно,5
117,Информационная система мониторинга,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-08T00:00:00,Доступно,0
118,СМЭВ Түндүк,"Менеджер сервер системы межведомственного электронного взаимодействия ""Тундук""",GOV,70000001,2018-11-04T00:00:00,Доступно,3
119,Предоставление данных по реестрам,Cлужба регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,GOV,70000051,2019-05-16T00:00:00,Доступно,5
120,sport-titles,Государственное агентство по делам молодежи физической культуры и спорта при Правительстве Кыргызской Республики,GOV,70000046,2019-05-04T00:00:00,Доступно,1
121,infodesk-bg,"Общество с ограгниченной ответственностью ""Инфодеск""",COM,60000005,2019-03-20T00:00:00,Доступно,0
122,"АИС ""ИВМВ""",Пограничная служба ГКНБ Кыргызской Республики,GOV,70000044,2019-10-17T00:00:00,Доступно,0
123,ubr-subsystem,"Общество с Ограниченной Ответственностью ""Юниверсал Бизнес Репорт""",COM,60000004,2019-02-28T00:00:00,Доступно,0
124,Количественные показатели водных ресурсов,Служба водных ресурсов при Министерстве сельского хозяйства Кыргызской Республики,GOV,70000041,2019-02-26T00:00:00,Доступно,0
125,Информация о статусе особо охраняемых природных территория и о численности животных,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-09-17T00:00:00,Доступно,6
126,.,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,GOV,70000040,2019-02-25T00:00:00,Доступно,1
127,АИС «Ветеран»,Министерство обороны Кыргызской Республики,GOV,70000039,2019-03-28T00:00:00,Доступно,10
128,Сервис предоставления фактической погоды и прогноз погоды на 5 дней по Кыргызстану,Гидрометеорологическая служба при Министерстве чрезвычайных ситуаций Кыргызской Республики,GOV,70000038,2019-02-21T00:00:00,Доступно,2
129,iselec,Департамент карантина растений Министерства сельского хозяйства пищевой промышленности и мелиорации Кыргызской Республики,GOV,70000037,2019-01-25T00:00:00,Доступно,0
130,Система идентификации и отслеживания животных,Ветеринарная служба при Министерстве сельского хозяйства,GOV,70000036,2019-01-05T00:00:00,Доступно,3
131,АВТОМАТИЗИРОВАННАЯ ИНФОРМАЦИОННО - УПРАВЛЯЮЩАЯ СИСТЕМА,Министерство чрезвычайных ситуаций Кыргызской Республики,GOV,70000033,2019-02-28T00:00:00,Доступно,1
132,Сервис онлайн получения сведений с государственных информационных систем посредством СМЭВ «Тундук»,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики,GOV,70000030,2018-12-14T00:00:00,Доступно,0
133,"реестр органов по оценке соответствия, реестр испытательных лабораторий",Кыргызский Центр Аккредитации при Министерстве Экономики Кыргызской республики,GOV,70000028,2018-11-15T00:00:00,Доступно,1
134,АИС «ГИК»,"Открытое акционерное общество ""Государственная Ипотечная Компания""",GOV,70000027,2018-10-19T00:00:00,Доступно,2
135,"АИС ""Осужденных и лиц заключенных под стражу""",Служба исполнения наказаний при Министерстве юстиции Кыргызской Республики.,GOV,70000026,2018-10-22T00:00:00,Доступно,1
136,betamont,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2019-04-15T00:00:00,Доступно,0
137,Автоматизированная информационная система «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2018-09-27T00:00:00,Доступно,6
138,Электронный нотариат,Министерство юстиции Кыргызской Республики,GOV,70000024,2019-09-19T00:00:00,Доступно,2
139,"Единый государственный реестр юридических лиц, филиалов (представительств)",Министерство юстиции Кыргызской Республики,GOV,70000024,2019-01-15T00:00:00,Доступно,3
140,Единый государственный реестр прав требований на движимое имущество,Министерство юстиции Кыргызской Республики,GOV,70000024,2018-09-17T00:00:00,Доступно,1
141,fkb-subsystem,"ОАО ""ФинансКредитБанк""",COM,60000001,2018-09-27T00:00:00,Доступно,0
142,АИС Судебной системы Кыргызской Республики,Судебный департамент при Верховном суде Кыргызской Республики,GOV,70000022,2018-05-09T00:00:00,Доступно,34
143,"Информационная система центра регистрации и сертификации ветеринарных лекарственных средств, кормов и кормовых добавок",Центр по регистрации и сертификации ветеринарных лекарственных средств кормов и кормовых добавок МСХПП и М КР,GOV,70000035,2019-01-14T00:00:00,Доступно,4
144,"Проверка деятельности субъектов предпринимательства, осуществляемых государственными органами",Министерство экономики и коммерции Кыргызской Республики,GOV,70000021,2019-05-30T00:00:00,Доступно,1
145,Единый реестр государственного имущества Кыргызской Республики,Государственное агентство по управлению государственным имуществом при Кабинете Министров Кыргызской Республики,GOV,70000052,2019-04-30T00:00:00,Доступно,17
146,o-money,"Общество с ограниченной ответственностью ""Грин Телеком Сервис""",COM,60000008,2019-04-25T00:00:00,Доступно,1
147,ABS-COLVIR,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
148,OpenWay-visa,"ОАО ""Халык Банк Кыргызстан""",COM,60000027,2019-10-14T00:00:00,Доступно,0
149,TezDrive,"Общество с ограниченной ответственностью ""АВИСА ТЕКНОЛОДЖИС""",COM,60000024,2019-10-15T00:00:00,Доступно,0
150,network-gateway,"Общество с ограниченной ответственностью ""ПЭЙ 24""",COM,60000022,2019-09-27T00:00:00,Доступно,0
151,ABS_VABANK,"Открытое акционерное общество ""Айыл Банк""",COM,60000020,2019-09-24T00:00:00,Доступно,3
152,"Автоматизированная банковская система ОАО ""Дос-Кредобанка""","Открытое акционерное общество ""Дос-Кредобанк""",COM,60000019,2019-05-09T00:00:00,Доступно,0
153,penalty-kg,"Общество с ограниченной ответственностью ""Ярос Групп""",COM,60000018,2019-07-10T00:00:00,Доступно,0
154,mobile_bank_bta24,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
155,e_wallet_ilbirs,"Открытое акционерное общество ""БАКАЙ БАНК""",COM,60000016,2019-10-18T00:00:00,Доступно,0
156,DostekService,"Общество с ограниченной ответственностью ""DOS TEK GROUP"" (ДОС ТЭК ГРУПП)",COM,60000015,2019-07-31T00:00:00,Доступно,0
157,Скаймобайл,"Общество с ограниченной отвественностью ""Скай Мобайл",COM,60000014,2019-07-25T00:00:00,Доступно,0
158,АИС  Центр экстренной медецины,Мэрия города Бишкек,GOV,70000053,2019-02-05T00:00:00,Доступно,0
159,АИС «ЗАГС»,Министерство цифрового развития Кыргызской Республики,GOV,70000005,2018-06-21T00:00:00,Доступно,45
160,tundukaman,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
161,Приписанное население,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2018-09-10T00:00:00,Доступно,4
162,Внутренняя подсистема Кыргызпатента,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2019-08-20T00:00:00,Доступно,0
163,"Автоматизированная информационная система ""Единый реестр преступлений и проступков""",Генеральная прокуратура Кыргызской Республики,GOV,70000013,2018-06-12T00:00:00,Доступно,25
164,АИС «КИССП»,"Министерство труда, социального обеспечения и миграции Кыргызской Республики",GOV,70000012,2018-05-31T00:00:00,Доступно,53
165,"АИС ""Мангуст""","Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-06-26T00:00:00,Доступно,1
166,Интеграционный шлюз ЕЭК,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-04-19T00:00:00,Доступно,1
167,АБС Онлайн-Банк,"Закрытое акционерное общество ""ФИНКА Банк""",COM,60000021,2019-10-17T00:00:00,Доступно,1
168,"Информационная система ""Грузовые перевозки""","Государственное предприятие ""Национальная компания ""Кыргыз темир жолу"" при Министерстве транспорта и коммуникаций Кыргызской Республики",GOV,70000061,2019-07-17T00:00:00,Доступно,0
169,Национальная база данных по интеллектуальной собственности,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2018-06-21T00:00:00,Доступно,17
170,Национальная система мониторинга,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-02-22T00:00:00,Доступно,1
171,Государственный портал электронных услуг,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2018-08-06T00:00:00,Доступно,14
172,НСК классификаторы ,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2019-04-07T00:00:00,Доступно,12
173,НСК сервисы,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2018-11-22T00:00:00,Доступно,1
174,База даных религиозных организаций,Государственная комиссия по делам религий Кыргызской Республики,GOV,70000009,2018-06-06T00:00:00,Доступно,2
175,Osmp,"Общество с ограниченной ответственностью ""Объединенная система моментальных платежей""",COM,60000130,2023-05-07T00:00:00,Доступно,0
176,salyk-pay-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,0
177,salyk-pay,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,1
178,kstu_subsystem,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
179,ИС iLab,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-07-19T00:00:00,Доступно,1
180,zamat-subsystem01,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Замат Финанс""",COM,60000133,2023-07-20T00:00:00,Доступно,0
181,trust-game-subsystem,"Общество с ограниченной ответственностью ""Букмекерская контора ""Траст гейм""",COM,60000131,2023-07-25T00:00:00,Доступно,0
182,uch_systems,"Общество с ограниченной ответственностью Микрокредитная компания ""UCH credit"" (ЮСиЭйч кредит)",COM,60000134,2023-07-26T00:00:00,Доступно,0
183,Тестовая подсистема XROAD,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2023-07-27T00:00:00,Доступно,0
184,PS_MegaPay,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2023-07-28T00:00:00,Доступно,0
185,bti-subsystem,"Общественный фонд Микрокредитное агентство Финансовый фонд ""БТ Инновэйшнс""",COM,60000135,2023-07-31T00:00:00,Доступно,0
186,alif-service,"Общество с ограниченной ответственностью Микрокредитная компания ""Алиф Финанс""",COM,60000136,2023-07-31T00:00:00,Доступно,0
187,gwtunduk,"Открытое акционерное общество ""Микрофинансовая компания ""Салым Финанс""",COM,60000050,2023-08-16T00:00:00,Доступно,0
188,isnak,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-08-18T00:00:00,Доступно,5
189,ud-service,"Учреждение ""Управление делами Президента Кыргызской Республики""",GOV,70000073,2023-08-18T00:00:00,Доступно,0
190,Подсистема Лицензирования АИС «Электронный транспортный контроль»,"Государственное учреждение ""Производственно-инновационный центр"" при Министерстве транспорта и дорог Кыргызской Республики",GOV,70000025,2023-08-22T00:00:00,Доступно,13
191,Ситуационный центр МЮКР ,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
192,cbd,Министерство юстиции Кыргызской Республики,GOV,70000024,2023-08-22T00:00:00,Доступно,1
193,amantunduk-ss,"Открытое Акционерное Общество Российско-Кыргызский ""АМАНБАНК""",COM,60000132,2023-08-22T00:00:00,Доступно,0
