﻿_id,Показатели,Коды статей и элементов,Утверждено по смете на год,Уточнено по смете на отчет. Период,Открытые кредиты на отчет. Период,Кассовые расходы,Фактические расходы
76,Выплата ритуальных пособий (на погребение),27212300,,,,0,0
77,"",,,,,,
78,Исполнение решений суда,282,0,0,0,0,0
79,Исполнение решений суда,28231100,,,,0,0
80,Компенсации должностным лицам незаконно,28231200,,,,0,0
81,ИТОГО текущих расходов,,970904500,970904500,212324640,212324640,220326841
82,ОПЕРАЦИИ С АКТИВАМИ И ОБЯЗАТЕЛЬСТВАМИ,,,,,,
83,Здания и сооружения,311,2500000,2500000,0,0,0
84,Приобретение ,,0,0,0,0,0
85,Продажа,,0,0,0,0,0
86,Продажа квартир,31111110,,,,0,0
87,Приобретение и строительство прочих зданий,31112290,,,,0,0
88,Капитальный ремонт прочих жилых зданий и помещений,31111390,,,,0,0
89,Приобретение и строительство квартир,31111210,,,,0,0
90,Капитальный ремонт индустриальных зданий ,31112320,,,,0,0
91,Приобретение и строительство производственных зданий,31113210,,,,0,0
92,Капитальный ремонт квартир,31111310,,,,0,0
93,Капитальный ремонт домов,31111320,,,,0,0
94,Капитальный ремонт прочих жилых зданий и помещений,31111390,,,,0,0
95,Продажа производственных зданий,31112110,,,,0,0
96,Продажа институциональных зданий,31112120,,,,0,0
97,Продажа военных зданий,31112130,,,,0,0
98,Продажа прочих зданий,31112190,,,,0,0
99,Приобретение и строительство производственных зданий,31112210,,,,0,0
100,Приобретение и строительство институциональных зданий,31112220,,,,0,0
101,Приобретение и строительство военных зданий,31112230,,,,0,0
102,Приобретение и строительство прочих зданий,31112290,,,,0,0
103,Капитальный ремонт производственных зданий,31112310,,,,0,0
104,Приобретение и строительство прочих зданий,31112290,,,0,0,0
105,Капитальный ремонт институциальных зданий,31112320,,,,0,0
106,Капитальный ремонт прочих зданий,31112390,,,,0,0
107,Продажа производственных сооружений,31113110,,,,0,0
108,Продажа дорог,31113120,,,,0,0
109,Продажа мостов,31113130,,,,0,0
110,Продажа прочих сооружений,31113190,,,,0,0
111,Приобретение и строительство производственных сооружений,31113210,,,,0,0
112,Приобретение и строительство дорог,31113220,,,,0,0
113,Приобретение и строительство мостов,31113230,,,,0,0
114,Приобретение и строительство прочих сооружений,31113290,,,,0,0
115,Капитальный ремонт производственных сооружений,31113310,,,,0,0
116,Капитальный ремонт дорог,31113320,,,,0,0
117,Капитальный ремонт мостов,31113330,,,,0,0
118,Капитальный ремонт прочих сооружений,31113390,,,,0,0
119,Машины и оборудование,311,0,0,0,0,0
120,Приобретение ,,0,0,0,0,0
121,Продажа,,0,0,0,0,0
122,Продажа легковых автомобилей,31121110,,,,0,0
123,Продажа автобусов,31121120,,,,0,0
124,Продажа грузовых машин,31121130,,,,0,0
125,Продажа поездов,31121140,,,,0,0
126,Продажа водных транспортных средств,31121150,,,,0,0
127,Продажа воздушного тарнспорта,31121160,,,,0,0
128,Продажа прочих транспортных средств,31121190,,,,0,0
129,Приобретение легковых автомобилей,31121210,,,,0,0
130,Приобретение автобусов,31121220,,,,0,0
131,Приобретение грузовых машин,31121230,,,,0,0
132,Приобретение прочих механизмов и оборудования,31122290,,,,0,0
133,Приобретение водных транспортных средств,31121250,,,,0,0
134,Приобретение воздушного тарнспорта,31121260,,,,0,0
135,Приобретение прочих транспортных средств,31121290,,,,0,0
136,Капитальный ремонт легковых автомобилей,31121310,,,,0,0
137,Капитальный ремонт автобусов,31121320,,,,0,0
138,Капитальный ремонт грузовых машин,31121330,,,,0,0
139,Капитальный ремонт поездов,31121340,,,,0,0
140,Капитальный ремонт водных транспортных средств,31121350,,,,0,0
141,Капитальный ремонт воздушного тарнспорта,31121360,,,,0,0
142,Капитальный ремонт прочих транспортных средств,31121390,,,,0,0
143,Продажа мебели,31123110,,,,0,0
144,Продажа офисного обрудования,31123120,,,,0,0
145,Продажа компьютерного оборудования,31123130,,,,0,0
146,Продажа инструментов,31123140,,,,0,0
147,"Продажа учебников, учебных пособий и книг",31123150,,,,0,0
148,Продажа прочей мебели и оборудования,31123190,,,,0,0
149,Приобретение мебели,31123210,,,,0,0
150,Приобретение офисного обрудования,31123220,,,,0,0
151,Приобретение компьютерного оборудования,31123230,,,0,0,0
152,Приобретение инструментов,31123240,,,,0,0
153,"Приобретение учебников, учебных пособий и книг",31123250,,,,0,0
154,Приобретение прочей мебели и оборудования,31123290,,,,0,0
155,ИТОГО нефинансовые активы,,2500000,2500000,0,0,0
156,Приобретение,,0,0,0,0,0
157,Продажа,,0,0,0,0,0
158,Всего расходов,,973404500,973404500,212324640,212324640,220326841
