﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Каракол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
17,17,Труженики тыла (без инвал.),1,497,59,12,15,12,20,23,3,2,2,7,4,1,3,1,20,7,10,3,,46,1,,11,18,4,5,7,9,,2,3,2,2,86,22,27,28,6,3,243,7,4,9,198,6,16,3,3,8,,,,1,,1,3,1,2,,,,
18,18,Семьи погибших военнослужащих,1,226,47,8,10,12,17,32,,6,11,5,3,1,3,3,3,,,1,2,40,9,7,1,4,6,1,12,18,,,2,1,15,29,14,8,,5,2,16,1,1,7,2,4,,1,22,19,,,9,,,1,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,1,,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,210,55,13,13,5,24,38,4,8,6,3,3,3,10,1,6,5,,,1,31,13,1,10,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,2,,6,9,3,,,16,22,3,1,,3,2,3,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,349,65,17,12,11,25,45,7,4,9,9,6,,5,5,21,12,3,2,4,61,3,10,17,2,9,13,7,40,2,9,7,9,13,14,2,4,4,3,1,44,4,7,10,9,10,3,1,10,49,1,,,2,,8,1,14,5,6,,11,1
22,22, Вдовы  УВОВ ,1,653,169,29,46,37,57,112,10,20,13,15,20,4,21,9,36,9,10,14,3,77,8,4,14,9,19,16,7,37,6,6,8,11,6,43,9,19,9,6,,49,4,7,10,8,12,6,2,6,124,7,,2,6,2,11,27,11,22,8,1,25,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1542,463,133,86,107,137,375,12,33,96,60,35,7,119,13,39,14,5,20,,171,40,15,39,39,14,6,18,196,66,14,11,27,78,108,13,42,9,31,13,48,,1,17,8,5,17,,32,110,32,12,6,19,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19339,2358,633,438,533,754,3217,209,484,522,460,472,272,606,192,955,364,230,248,113,1964,254,210,344,314,343,229,270,1374,104,356,130,325,459,1509,404,479,410,152,64,3626,378,285,1073,859,681,258,92,862,3474,319,43,53,109,103,582,353,267,474,345,80,621,125
26,,Инвалиды  по слуху и зрению до 18 лет,1,337,55,9,13,12,21,55,3,7,14,12,4,4,7,4,21,7,10,2,2,26,1,3,2,8,3,5,4,11,,4,2,3,2,25,5,2,12,2,4,76,5,6,8,12,40,1,4,8,60,4,2,,,1,8,13,4,1,16,2,8,1
27,26,Военнослужащие исполнившие задачу на таджикско-афганской участке с 1993-1999гг.,1,734,76,26,,34,16,119,15,11,2,20,19,22,22,8,95,41,29,24,1,91,5,10,8,25,29,12,2,79,12,20,25,4,18,75,31,30,4,10,,77,21,8,19,21,,2,6,10,112,12,1,6,9,,9,1,26,11,9,18,7,3
28,,Всего:,,36113,5712,1440,1229,1307,1736,7262,419,864,1438,1198,1154,532,1291,366,1790,608,425,533,224,3309,449,327,594,577,545,367,450,2047,222,461,229,451,684,2668,647,946,639,328,108,6318,671,388,2022,1709,1034,377,117,1471,5536,496,71,124,203,162,1034,596,630,672,480,118,802,148
