﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
41,595,724,Джумгальский район,97143.779427023910102434456348419189453125,63206.9201332251323037780821323394775390625,42787.2736967042656033299863338470458984375,37770.4849415054268320091068744659423828125,664.1489702358666136206011287868022918701171875,4352.639784962942940182983875274658203125
42,504,666,Кочкорский район,104585.532090000066091306507587432861328125,61192.71162000004551373422145843505859375,50262.1985090759480954147875308990478515625,45227.9362098273486481048166751861572265625,996.62823779778273092233575880527496337890625,4037.6340614508008002303540706634521484375
43,511,667,Нарынский район,77096.385792531233164481818675994873046875,65128.148619999992661178112030029296875,18603.71476135775810689665377140045166015625,14458.7912358320099883712828159332275390625,1306.418758038558962653041817247867584228515625,2838.50476748717846930958330631256103515625
44,2686,3143,Ошская область,3171107.359710083343088626861572265625,1484100.791486815549433231353759765625,1805915.0615419880487024784088134765625,1547497.05289568915031850337982177734375,180315.6193558484665118157863616943359375,78102.38929044819087721407413482666015625
45,157,179,Алайский район,22291.39655999999013147316873073577880859375,16888.252399999997578561305999755859375,6600.46130885397360543720424175262451171875,5749.8821123333336799987591803073883056640625,5.277013511232876652456980082206428050994873046875,845.302183009407826830283738672733306884765625
46,71,88,Араванский район,37671.7247700000079930759966373443603515625,24046.01166999999622930772602558135986328125,16805.3910336858025402761995792388916015625,13928.13146000000051571987569332122802734375,1103.103027222791070016683079302310943603515625,1774.1565464630139103974215686321258544921875
47,1,2,г. Кара-Суу,15964.36169323200010694563388824462890625,3424.1300000000001091393642127513885498046875,20094.5335676591712399385869503021240234375,11078.839756772895270842127501964569091796875,5822.82147223988067707978188991546630859375,3192.87233864640074898488819599151611328125
48,835,868,г. Ош,2540430.697279348038136959075927734375,1072893.74659718503244221210479736328125,1523919.65604168432764708995819091796875,1317060.97533864341676235198974609375,157960.74125571586773730814456939697265625,48897.93944732661475427448749542236328125
49,107,141,Кара-Кульджинский район,29311.49893000000156462192535400390625,24604.69171000000278581865131855010986328125,9697.931616381383719271980226039886474609375,5043.0806171514241214026696979999542236328125,3719.42091463598126210854388773441314697265625,935.4300845939820874264114536345005035400390625
50,710,841,Кара-Суйский район,254269.1974399997852742671966552734375,146824.1348400002461858093738555908203125,124655.5279300419497303664684295654296875,111627.69266679786960594356060028076171875,3300.69603918773418627097271382808685302734375,9727.139224056283637764863669872283935546875
51,280,342,Ноокатский район,118228.895730000062030740082263946533203125,76141.657728999984101392328739166259765625,51393.0143108318952727131545543670654296875,44056.547876000011456198990345001220703125,924.83684884825333938351832330226898193359375,6411.629585983633660362102091312408447265625
52,397,514,Узгенский район,128383.665717495940043590962886810302734375,96357.664200625018565915524959564208984375,50945.5513750648460700176656246185302734375,37238.35000799433328211307525634765625,7476.168645142710374784655869007110595703125,6231.032721927791499183513224124908447265625
53,128,168,Чон-Алайский район,24555.9215899999908288009464740753173828125,22920.50233999999545630998909473419189453125,1802.99435778503038818598724901676177978515625,1713.553059999999959472916088998317718505859375,2.554139344018270918468260788358747959136962890625,86.8871584410120476604788564145565032958984375
54,778,1011,Таласская область,356431.1644522442365996539592742919921875,179760.584173811017535626888275146484375,236972.97293723901384510099887847900390625,170940.9862760564428754150867462158203125,52750.326088069487013854086399078369140625,13281.66057311267286422662436962127685546875
55,195,255,Бакай-Атинский район,153196.63232737596263177692890167236328125,49900.24801000001025386154651641845703125,160675.25537276032264344394207000732421875,102783.958047010775771923363208770751953125,49650.733068773246486671268939971923828125,8240.564256976251272135414183139801025390625
56,9,10,г. Талас,15885.4869896800009883008897304534912109375,2915.3302050126612812164239585399627685546875,19003.74623303555927122943103313446044921875,13249.134573416116836597211658954620361328125,2714.70335637640027925954200327396392822265625,3039.9083032430426101200282573699951171875
57,228,282,Кара-Бууринский район,82687.00820320003549568355083465576171875,51426.8865222149397595785558223724365234375,34796.38196226884610950946807861328125,33708.9159642301165149547159671783447265625,167.07436516314913887981674633920192718505859375,920.3916328755768745395471341907978057861328125
58,161,232,Манасский район,42678.8419800000192481093108654022216796875,29938.610889999996288679540157318115234375,13311.488133924869543989188969135284423828125,12937.36805902915148180909454822540283203125,1.31615394896081117082076161750592291355133056640625,372.8039209467534647046704776585102081298828125
59,185,232,Таласский район,61983.19495198849472217261791229248046875,45579.50854658367461524903774261474609375,9186.10123524917071335949003696441650390625,8261.6096323703895905055105686187744140625,216.499143807729780064619262702763080596923828125,707.9924590710515985847450792789459228515625
60,2862,4177,Чуйская область,9142256.99082553945481777191162109375,3163372.7055040686391294002532958984375,6331611.6919678039848804473876953125,5900894.931068039499223232269287109375,344012.2905175935593433678150177001953125,86704.470382164916372857987880706787109375
61,395,707,Аламудунский район,4598179.22615826688706874847412109375,1648800.36371596716344356536865234375,3166623.8174564787186682224273681640625,3145972.002137920819222927093505859375,11739.693612341530752019025385379791259765625,8912.12170621669429237954318523406982421875
62,5,12,г. Кара-Балта,974032.7679313956759870052337646484375,315154.597501347656361758708953857421875,588434.352846286259591579437255859375,551361.3193451068364083766937255859375,30460.02948643256604555062949657440185546875,6613.0040147467998394859023392200469970703125
63,13,18,г. Чуй-Токмок,1782073.07686319760978221893310546875,34121.4000200000009499490261077880859375,1788316.51033667218871414661407470703125,1584284.51320526911877095699310302734375,202889.0327230387483723461627960205078125,1142.96440836442752697621472179889678955078125
64,512,730,Жайылский район,232259.17994791126693598926067352294921875,133822.04770450005889870226383209228515625,122207.146437431612866930663585662841796875,101962.92535797631717287003993988037109375,2708.73332272872221437864936888217926025390625,17535.48775672667761682532727718353271484375
65,617,815,Кеминский район,155754.48891960005857981741428375244140625,126115.719521249950048513710498809814453125,39837.9618208806132315658032894134521484375,34949.4460918749027769081294536590576171875,1791.543769787263954640366137027740478515625,3096.971959218450137996114790439605712890625
66,232,346,Московский район,235735.1941312621347606182098388671875,232657.7977191007812507450580596923828125,35274.8998221048605046235024929046630859375,27883.49618054809980094432830810546875,2132.2077630878093259525485336780548095703125,5259.195878468935916316695511341094970703125
67,315,530,Панфиловский район,147815.0100243999622762203216552734375,106828.48789290231070481240749359130859375,59738.1398686570682912133634090423583984375,43791.5494114071479998528957366943359375,5239.233784439629744156263768672943115234375,10707.35667281029964215122163295745849609375
68,1,1,пгт. Кемин,1000,14,0,0,0,0
69,273,390,Сокулукский район,315882.67636400018818676471710205078125,180699.975414000102318823337554931640625,150704.61151991927181370556354522705078125,135042.210892906994558870792388916015625,5974.583902542441137484274804592132568359375,9687.8167244698270224034786224365234375
70,311,368,Чуйский район,70323.4539657120476476848125457763671875,47747.3931199999860837124288082122802734375,35997.1353476292933919467031955718994140625,22737.88800868611360783688724040985107421875,7147.6638716333900447352789342403411865234375,6111.5834673098006533109582960605621337890625
71,188,260,Ысык-Атинский район,629201.916519776103086769580841064453125,337410.922894998802803456783294677734375,344477.116511729895137250423431396484375,252909.58043633555644191801548004150390625,73929.568281561354524455964565277099609375,17637.96779383302418864332139492034912109375
