﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
16,16,"Общественное объединение
Попечительский совет ""Нурданек ""","Рег.№ 144888-3306-ОО
Код ОКПО: 29011154
ИНН: 01203201510170","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/64
 от
18.01.2024 г",2024-01-22T00:00:00,"Претензии принимаются в течение двух месяцев
по адресу: Ошская обл., Кара-Сууйский
район, Сарайский а.а., село Тельман, ул.
Боронбаева, дом №55. тел: 0990270091"
17,17,"Общественное объединение
Попечительский совет ""Самаган""","Рег.№137702-3306-ОО
Код ОКПО: 28785913
ИНН: 01006201410081","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/65
 от
18.01.2024 г",2024-01-22T00:00:00,"Претензии принимаются в
течение двух месяцев по адресу: Ошская
обл., Кара-Сууйский район, Сарайский а.а.,
село Коңурат, ул. Ж. Амирова, дом №4.
тел: 0774355933"
18,18,"Общество с ограниченной
ответственностью ""Аптека Киджи""","Рег. № 191659-3310-
ООО
код ОКПО 30831193,
ИНН 02207202010059","О нахождении
в процессе
ликвидации","19.01.2024г
от
№03-3/104",2024-01-22T00:00:00,"Претензии принимаются в
течении двух месяцев по адресу:
г. Ош, ул. Артыкова, №131а
Тел: 0552109901"
19,19,"Общественный фонд ""Эко-Ой""","Рег.номер: 4169-3306-ОФ,
ОКПО: 23063902,
ИНН: 02904200210044","О нахождении
в процессе
ликвидации","Вхд.
№01-25/13
от 18.01.2024г.",2024-01-22T00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: Ошская область, Кара-Суу р-н, Шаркский а/а, с.Медресе, А.Шакирова, дом 41 или по телефону: 0550-212528, 0778-343222"
20,20,"Общественное объединение Попечительский совет "" Баластан нуру ""","Рег.№ 170689-3306-ОО
Код ОКПО: 30029745
ИНН: 02512201710091","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/68
 от
18.01.2024 г",2024-01-22T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Кара-Сууйский район, Сарайский а.а., участок Эркин, ул. Раибердиева, дом №5. тел: 0772260442"
21,21,"Общество с ограниченной ответственностью ""Кулжа интернейшл""","Рег.номер:
146385-3306-ООО,
ОКПО: 29012432,
ИНН: 02005201510033","О
нахождении
в процессе
ликвидации","Вхд.
№01-25/15
от 19.01.2024г.",2024-01-23T00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: Ошская область, Кара-Кулжа р-н, с.Кара-Кулжа, ул. Токтогула, б-н или по телефону: 0772173460"
22,22,"Общественное объединение - Сельское
общественное объединение потребителей питьевой воды ""Севинч""","Рег.№ -3306-ОО
Код ОКПО: 22953551
ИНН: 01502200210261","О
нахождении в
процессе ликвидации","Вхд.
№03-7/99
 от
22.01.2024 г",2024-01-24T00:00:00,"Претензии принимаются в течение двух
месяцев по адресу: Ошская обл., Араванский район, Чек-Абадский а.а., село Кочубаева. тел: 0755027070"
23,23,"Сельское общественное объединение
потребителей питьевой воды ""Интизар""","
Рег.№ 71860-3306-ОО
Код ОКПО: 23626328
ИНН 01805200410081
","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/98
 от
22.01.2024 г",2024-01-24T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Араванский район, Чек-Абадский а.а., село Турк. тел: 0554241669"
24,24,"Общество с ограниченной ответственностью
""ИВЕНТС КОНСАЛТИНГ ГРУПП""","Рег.№ 169827-3303-ООО
Код ОКПО: 29278532
ИНН: 01011201710059","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/106
 от
22.01.2024 г",2024-01-24T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Джалал-Абадская обл., Аксыйский район, г. Кербен, ул. Андабекова, №7 тел: 0555900985"
25,25,"Сельское общественное объединение потребителей питьевой воды "" Кызыр-Абад "" ","Рег.№ 135316-3306-ОО
Код ОКПО: 28600523
ИНН: 00303201410125","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/101
 от
22.01.2024 г",2024-01-24T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Араванский район, Чек-Абадский а.а., село Кочубаева. тел: 0552257685
"
26,26,"Сельское общественное объединение потребителей питьевой воды "" Полот ""","Рег.№ 5404-3306-ОО
Код ОКПО: 23513558
ИНН02303200410078","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/100
 от
22.01.2024 г",2024-01-24T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Араванский район, село Араван. тел: 0551130259"
27,27,"Общество с ограниченной ответственностью ""Умный Малыш""","Рег. № 216841-3310-
ООО
код ОКПО 31939768,
ИНН 01304202310051","О нахождении
в процессе
ликвидации","23.01.2024г
от
№03-7/116",2024-01-25T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Т.Турсунбаева, №101/1-3-4 Тел: 0550262966"
28,28,"Учреждение ""Редакция Ошской
областной газеты ""Эхо Оша""","Рег. № 213619-3310-У-е
код ОКПО 31708323,
ИНН 02401202310317","О нахождении
в процессе
ликвидации","24.01.2024г
от
№03-7/139",2024-01-25T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул. Курманжан Датка,№209
Тел: 0771815461"
29,29,"Учреждение Ошский международный
медицинский университет ""Дружба народов""","Рег. №
196732-3310-У-е
код ОКПО 31029983,
ИНН 00904202110019","О нахождении
в процессе
ликвидации","24.01.2024г
от
№03-7/145",2024-01-25T00:00:00,"Претензии принимаются в течении двух
месяцев по адресу: г. Ош, ул. мкр Толойкон, №25/108 Тел: 0774307930"
30,30,"Общество с ограниченной ответственностью ""Дар Фарм""","Рег. №
71957-3310-ООО
код ОКПО 23352196,
ИНН 00611200310066","О нахождении
в процессе
ликвидации
","24.01.2024г
от
№03-7/137",2024-01-25T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, мкр Төлөйкөн, №10/1 Тел: 0550268986"
31,31,"Общество с ограниченной ответственностью ""Оомат-ХХ1 век""","Рег.№
72681-3306-ООО
Код ОКПО: 23651533
ИНН: 00211200410048","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/115
 от
23.01.2024 г",2024-01-26T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, Сарайский а.а., село им. Кирова тел: 0555580001"
32,32,"Общество с ограниченной
ответственностью ""Налоговый консалтинг""","Рег.№
202747-3306-ООО
ИУЖК коду: 31301244
ИСН: 02801202210116","Об утере
свидетельства","Вхд. №03-7/132
от 24.12.2023 г.",2024-01-26T00:00:00,""
33,33,"Общественное объединение Попечительский совет "" Бала Нуру ""","Рег.№
-3306-ОО
Код ОКПО: 28786137
ИНН: 01706201410065","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/133
 от
24.01.2024 г",2024-01-26T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Мады, село Асан-Чек. тел: 0779808026"
34,34,"Общественное объединение ""Попечители Дошкольной образовательной организации ""Ынтымак эки""","Рег.№
-3306-ОО
Код ОКПО: 29367922
ИНН: 01805201710129","О нахождении
в процессе
ликвидации","Вхд.
№03-7/160
 от
25.01.2024 г",2024-01-27T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Мады, село Мады, Ул. Интернационал, б-н. тел: 0777102017"
35,35,"Общественное объединение Попечительский совет "" Элмар ""","Рег.№
137752-3306-ОО
Код ОКПО: 28786002
ИНН: 0120620141008","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/161
 от
25.01.2024 г",2024-01-27T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Мады, село Учкун. тел: 0553003067"
36,36,Общественное объединение “Попечительский совет имени Жороевой Марии”,"Рег.№
137750-3306-ОО
Код ОКПО: 28785988
ИНН: 0120620141006","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/134
 от
24.01.2024 г",2024-01-27T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, село Октябрь тел: 0772477872"
37,37,"Общественное объединение Попечительский совет ""Нурэл""","Рег.№
137705-3306-ОО
Код ОКПО: 28785936
ИНН: 0100620141010","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/155
 от
25.01.2024 г",2024-01-27T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Мады,село Каарман. тел: 0990650048"
38,38,"Общественный фонд
""КайМэр Оль-Эко"" ","Рег.номер:
77257-3310-ОФ,
ОКПО: 23791033,
ИНН: 01905200510067","Об утере
свидетельства о
государственно
й регистрации,
устава, печати
и штампа","Вхд.
№01-25/19
от 25.01.2024г.",2024-01-27T00:00:00,""
39,39,"Общественный фонд
""КайМэр Оль-Эко""","Рег.номер:
77257-3310-ОФ,
ОКПО: 23791033,
ИНН: 01905200510067","О
нахождении
в процессе
ликвидации","Вхд.
№01-25/18
от
25.01.2024г",2024-01-27T00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: Ошская область, Кара-Суйский р-н, с. ДыйканКыштак, ул.11, дом 36 или по телефону: 0555-259763, 0778-343222"
40,40,"Учреждение Дошкольная образовательная организация ""АйЭлес""","Рег.№
139899-3306-ООО
ИУЖК коду: 28896050
ИСН: 01109201410090","Об утере
свидетельства","Вхд. №03-7/148
от 24.01.2024 г",2024-01-27T00:00:00,""
41,41,"Общество с ограниченной ответственностью ""Азия Металл ЛТД""","Рег.№
202280 -3306-ООО
Код ОКПО: 31296649
ИНН: 01301202210019","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/153
 от
25.01.2024 г",2024-01-27T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Ноокатский район, а.а. Зулпуев, село Ятан, ул. Жатан тел: 0550568896"
42,42," Общественное объединение Попечительский совет ""Сыймык""","Рег.№
137812-3306-ОО
Код ОКПО: 28786083
ИНН: 01306201410214","О
нахождении в
процессе
ликвидации","Вхд.
№01-25/21
 от
26.01.2024 г",2024-01-29T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район,а.а. Мады, село Асан-Чек тел: 0778356191"
43,43,"Общественное объединение ""Попечители средней школы №139 имени Короза Эрматова""","Рег.№
194199--3306-ОО
Код ОКПО: 30705809
ИНН: 01612202010047","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/167
 от
26.01.2024 г",2024-01-29T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Сарай, село им. Кирова, ул. Нурова Д., №4 тел: 0771254958"
44,44,"Общественный фонд ""Биримдик Ак-Таш""","Рег.№
124168-3306-ОФ
Код ОКПО: 27954940
ИНН: 01907201210117","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/200
 от
30.01.2024 г",2024-02-01T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Кара-Суйский район, а.а. Ак-Таш, село Жылкелди, ул. Т. Жолдошева, дом №6. тел: 0558222653"
45,45,"Акционерное общество
открытого типа ""Лола""","Рег.№
88606-3306- ОАО
Код ОКПО:21098807
ИНН:02012199410137","О
нахождении в
процессе
ликвидации","Вхд.
№01-5/24
 от
01.02.2024 г",2024-02-02T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Узгенский район, город Узген, ул. Титова, дом №5. тел: 0559109500"
46,46,"Общественный благотворительный фонд ""Берекет""","Рег. №
199887-3310-ОФ
код ОКПО 31273186,
ИНН 01309202110060","О нахождении
в процессе
ликвидации","02.02.2024г
от
№03-7/220",2024-02-05T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. ПахтаАбадская, №2/4 Тел: 0552242200"
47,47,Учреждение - Сельская управа имени Н.Исанова,"Рег.№
73731-3306-У-е
Код ОКПО: 22514314
ИНН: 02703199610016",Об утере печати ,"Вхд. №01-25/27
от 31.01.2024 г.",2024-02-05T00:00:00,""
48,48,"Общественное объединение Попечительский совет "" Сирень""","Рег.№
137845-3306-ОО
Код ОКПО: 28786120
ИНН: 01706201410037","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/215
 от
02.02.2024 г",2024-02-06T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Жоош, село Гайрат. тел: 0555880506"
49,49,"Общество с ограниченной ответственностью ""Жоке миллиард""","Рег.№
185583-3310-ООО
Код ОКПО: 30591317
ИНН: 00609201910024","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/223
 от
05.02.2024 г",2024-02-06T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Араванский район, а.а. Төө-Моюн, село Найман, ул. Тоолос, №10. тел: 0700801060"
50,50,Общество с ограниченной ответственностью «Pegas KG» (Пегас Кей Джи),"Рег. №
107563-3301-ООО
код ОКПО 26799207,
ИНН 01109200910127","Об утере печати и
свидетельства о
государственной
перерегистрации","06.02.2024г
от
№03-7/235",2024-02-07T00:00:00,""
51,51,"Учреждение Детский сад ""Мир чудес""","Рег. № 146528 -3310-У-е
код ОКПО 28991141,
ИНН 02505201510271","об утере
учредительных
документов","05.02.2024г
от
№03-7/229",2024-02-07T00:00:00,""
52,52,"Общество с ограниченной ответственностью ""ЭКСПОРТ ПЛЮС"" ","Рег. № 92879-3310-ООО
код ОКПО 24532115,
ИНН 00502200810113","Об утере
свидетельства о
государственной
перерегистрации","05.02.2024г
от
№03-7/230
",2024-02-07T00:00:00,""
53,53,"Общественное объединение Попечители школыгимназии ""Олимп""","Рег. №
161099-3310-ОО
код ОКПО 27325902,
ИНН 03008201610167","О нахождении
в процессе
ликвидации","07.02.2024г
от
№03-7/251",2024-02-08T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Ленина, №323, 3 этаж Тел: 0773092062"
54,54,"Общество с ограниченной ответственностью ""ЭкоПазл""","Рег.номер:
218895-3310-ООО,
ОКПО: 31960120,
ИНН: 01306202310050","О
нахождении
в процессе
ликвидации","Вхд.
№03-7/234 от
06.02.2024 г.",2024-02-08T00:00:00,"Претензии в течении 2 месяцев принимаются по адресу: Кыргызская Республика, г. Ош, ул. Н.Исанова, дом 35А, кв.25 или по телефону: 0555-811085, 0550-150929."
55,55,"Общественный фонд ""Копайсин""","Рег.№
88774-3306-ОФ
Код ОКПО: 23280692
ИНН: 01604200310311","Об утере устава
и свидетельства",Вхд. №03-7/249 от 07.02.2024 г.,2024-02-09T00:00:00,""
56,56,"Учреждение частный детский сад ""Ширибом""","Рег. №
135830-3310-У-е
код ОКПО 27621871,
ИНН 02503201410116","О нахождении
в процессе
ликвидации","09.02.2024г
от
№03-7/275",2024-02-12T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Чернешевская, №61 Тел: 0556252729"
57,57,"Общество с ограниченной
ответственностью "" Глобалтранс плюс ""","Рег.№
202145-3306-ООО
Код ОКПО: 31295302
ИНН: 02912202110134","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/262
 от
08.02.2024 г",2024-02-12T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Узгенский район, Кызыл-Октябрь, село Старая Покровка, ул. Ошская, дом №17. тел: 0555420070"
58,58,"Общество с ограниченной ответственностью Промоутерская компания ""ГЛОБАЛ ФС"" ","Рег.№
182043-3306-ООО
Код ОКПО: 30426512
ИНН: 00404201910070","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/281
 от
09.02.2024 г
",2024-02-13T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Узгенский район, Кароол а.а., село Шералы, ул. А.Чикиева, дом №44. тел: 0554414114"
59,59,"Общественное объединение уйгурское национальнокультурное объединение ""Аманиса""","Рег. №
74145-3310-ОО
код ОКПО 22783474,
ИНН 01405200110106","Об утере устава и
свидетельства о
государственной
регистрации","13.02.2024г
от
№03-7/297",2024-02-13T00:00:00,""
60,60,"Товарищество собственников жилья Кондоминиум ""Ош-Айгерим"" ","Рег. №93165-3310-ТСЖ
код ОКПО 22084807,
ИНН 01602199910024","Об утере устава и
свидетельства о
государственной
регистрации","13.02.2024г
от
№03-7/303",2024-02-14T00:00:00,""
61,61,"Общественное объединение ""Попечительский совет средней школы имени Келдибека Колдошева""","Рег.№
147531-3306-ОО
ИУЖК коду: 29164165
ИСН: 01507201510108",Об утере устава ,"Вхд. №03-7/300
от 13.02.2024 г.",2024-02-14T00:00:00,""
62,62,"Профессиональный союз Работников филиала ОАО ""Национальная электрическая сеть Кыргызстана"" - Ошского предприятия электрических сетей ","Рег. №
77628-3310-ПС
код ОКПО 23929106,
ИНН 00208200510085","О нахождении
в процессе
ликвидации","14.02.2024г
от
№03-7/317",2024-02-15T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, проспект Масалиева, №102 Тел: 0322266736"
63,63,"Общество с ограниченной ответственностью "" Эдем-Али""","Рег.№
216079-3306-ООО
Код ОКПО: 31832556
ИНН: 02403202310433","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/316
 от
14.02.2024 г",2024-02-16T00:00:00,"Претензии принимаются в течение двух месяцевпо адресу: Ошская область, Узгенский район, село КызылТоо, участок ДонузТоо. тел: 0500380847"
64,64,"Общество с ограниченной ответственностью ""Токбай Ата Мазары""","Рег.№
136170-3306-ООО
Код ОКПО: 28601161
ИНН: 00704201410023","Об утере
свидетельства","Вхд. №03-7/306
от 14.02.2024 г.",2024-02-16T00:00:00,""
65,65,"Общество с ограниченной ответственностью ""Маматеминов Ибрагимжан ""","Рег.№
196035 -3306-ООО
Код ОКПО: 31034300
ИНН: 01103202110042","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/346
 от
15.02.2024 г",2024-02-19T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Узгенский район, г. Узген, ул. Х. Алимжана, №29 тел: 0553849823"
66,66,"Общество с ограниченной
ответственностью ""Лидер Союз""","Рег.№
181884 -3306-ООО
Код ОКПО: 30426392
ИНН: 02903201910029","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/345
 от
15.02.2024 г",2024-02-19T00:00:00,"Претензии принимаются втечение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Сарай, село Тельман, ул. Кыргызстана, №13 тел: 0556556176"
67,67,"Общественный фонд ""Марсель""","Рег.№
128570-3306-ОФ
Код ОКПО: 28025119
ИНН: 01803201310135","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/348
 от
15.02.2024 г",2024-02-19T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Карасуйский район, а.а. Сарай, село Тельман, ул. Кыргызстана, №13 тел: 0556556176"
68,68,"Общественное объединение ""Попечительский совет средней школы №32 имени Раимбека Сатыбалды уулу""","Рег.№
146419 -3306-ОО
Код ОКПО: 29012515
ИНН: 02105201510049","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/339
 от
15.02.2024 г",2024-02-19T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская обл., Узгенский район, село Салам-Алик, ул. Лесхоз, №17 тел: 0771405394"
69,69,Общество с ограниченной ответственностью “Сом Финанс”,"Рег. №
220520-3310-ООО
код ОКПО 32076157,
ИНН 02807202310165","О нахождении
в процессе
ликвидации","20.02.2024г
от
№03-7/402",2024-02-21T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. А.Шакирова, №275 кв.353 Тел: 0999551505"
70,70,Общество с ограниченной ответственностью “Ак-Буура кино” ,"Рег. №
123497-3310-ООО
код ОКПО 27623692,
ИНН 01206201210024","О нахождении
в процессе
ликвидации","20.02.2024г
от
№03-7/408",2024-02-21T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: г. Ош, ул. Ленина, №428 Тел: 0700432370
"
71,71,"Общество с ограниченной ответственностью ""Кубаныч тазалык""","Рег.№
209926 -3306-ООО
Код ОКПО: 31571727
ИНН: 02609202210199","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/380
 от
16.02.2024 г",2024-02-21T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Араванский район, село Кочобаева, а.а. Чек-Абад, ул. Жакшылык, №57 тел: 0755212128"
72,72,"Общественное объединение Попечители ""Айкол"" ","Рег.№
146146 -3306-ОО
Код ОКПО: 29012308
ИНН: 01205201510043","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/393
 от
19.02.2024 г",2024-02-21T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Кара-Суйский район, а.а. Жоош, село Маданият. тел: 0555880506"
73,73,"Общественное
объединение ""ПравдаТаза-Суусу""","Рег.№
122161 -3306-ОО
Код ОКПО: 27759210
ИНН: 00404201210161","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/382
 от
19.02.2024 г",2024-02-21T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Кара-Суйский район, а.а. Жаңы-Арык, село Правда, ул. Эргешова, №42 тел: 0556081242"
74,74,"Общественное объединение Попечительский совет ""Эрдан""","Рег.№
137704 -3306-ОО
Код ОКПО:28785924
ИНН: 01006201410094","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/393
 от
19.02.2024 г",2024-02-21T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Кара-Суйский район, а.а. Жоош, село Агартуу. тел: 0555880506"
75,75,"Учреждение- ""Сарыбулакский айыльный кенеш""","Рег.№
6749 -3306-У-е
Код ОКПО:04507569
ИНН: 00102200810010","Об утере
свидетельства","Вхд. №03-7/398
от 20.02.2024 г.",2024-02-22T00:00:00,""
76,76,"Общество с ограниченной ответственностью ""Бек Нем Транс""","Рег.№
141688 -3306-ООО
Код ОКПО: 28897629
ИНН: 00611201410020","О
нахождении в
процессе
ликвидации","Вхд.
№03-7/416
 от
21.02.2024 г",2024-02-26T00:00:00,"Претензии принимаются в течение двух месяцев по адресу: Ошская область, Ноокатский район, а.а. Зулпуева, село Кашкалдак, ул. Кунгой, №274. тел: 0556000446"
