﻿_id,Код продукции,Наименование продукции,Код страны,Наименование страны,Единица измерения,Импорт нат.выр.,Импорт стоимость тыс.сом,Импорт стоимость тыс.долл.
56,9,"Кофе,чай, мате, или парагвайский чай, и пряности",999,ВСЕГО,"",0.0,830226.30000000004656612873077392578125,12072.075999999999112333171069622039794921875
57,9,"",398,Казахстан,"",0.0,170667,2474.864999999999781721271574497222900390625
58,9,"",156,Китай,"",0.0,58753.800000000002910383045673370361328125,857.0929999999999608917278237640857696533203125
59,9,"",643,Россия,"",0.0,371537.599999999976716935634613037109375,5406.653000000000247382558882236480712890625
60,9,"",762,Таджикистан,"",0.0,85.7999999999999971578290569595992565155029296875,1.2560000000000000053290705182007513940334320068359375
61,9,"",792,Турция,"",0.0,11218.100000000000363797880709171295166015625,161.83899999999999863575794734060764312744140625
62,9,"",860,Узбекистан,"",0.0,11065.70000000000072759576141834259033203125,160.83699999999998908606357872486114501953125
63,10,Злаки,999,ВСЕГО,"",0.0,3573417.299999999813735485076904296875,52024.1569999999992433004081249237060546875
64,10,"",398,Казахстан,"",0.0,3352837.200000000186264514923095703125,48817.476999999998952262103557586669921875
65,10,"",156,Китай,"",0.0,4880,71.03600000000000136424205265939235687255859375
66,10,"",643,Россия,"",0.0,127429,1850.924999999999954525264911353588104248046875
67,10,"",762,Таджикистан,"",0.0,37.2000000000000028421709430404007434844970703125,0.5380000000000000337507799486047588288784027099609375
68,10,"",792,Турция,"",0.0,21096.4000000000014551915228366851806640625,308.249000000000023646862246096134185791015625
69,10,"",860,Узбекистан,"",0.0,40470,587.3339999999999463398125953972339630126953125
70,11,Продукция мукомольно-крупяной промышленности; солод; крахмалы; инулин; пшеничная клейковина,999,ВСЕГО,"",0.0,1378969.6000000000931322574615478515625,20015.65999999999985448084771633148193359375
71,11,"",112,Белaрусь,"",0.0,17244.9000000000014551915228366851806640625,251.20900000000000318323145620524883270263671875
72,11,"",398,Казахстан,"",0.0,1050582.30000000004656612873077392578125,15276.72999999999956344254314899444580078125
73,11,"",156,Китай,"",0.0,10380.100000000000363797880709171295166015625,152.008999999999986130205797962844371795654296875
74,11,"",643,Россия,"",0.0,268390.5,3866.13700000000017098500393331050872802734375
75,11,"",792,Турция,"",0.0,1332.59999999999990905052982270717620849609375,19.40599999999999880628820392303168773651123046875
76,12,"Масличные семена и плоды; прочие семена, плоды и зерно; лекарственные растения и растения для технических целей; солома и фураж",999,ВСЕГО,"",0.0,252148.7999999999883584678173065185546875,3659.847999999999956344254314899444580078125
77,12,"",112,Белaрусь,"",0.0,392.3999999999999772626324556767940521240234375,5.69700000000000006394884621840901672840118408203125
78,12,"",398,Казахстан,"",0.0,16730.9000000000014551915228366851806640625,244.038999999999987267074175179004669189453125
79,12,"",156,Китай,"",0.0,24703.0999999999985448084771633148193359375,359.38200000000000500222085975110530853271484375
80,12,"",643,Россия,"",0.0,10367.29999999999927240423858165740966796875,150.95900000000000318323145620524883270263671875
81,12,"",762,Таджикистан,"",0.0,844.8999999999999772626324556767940521240234375,12.2409999999999996589394868351519107818603515625
82,12,"",792,Турция,"",0.0,3619.90000000000009094947017729282379150390625,52.701999999999998181010596454143524169921875
83,12,"",860,Узбекистан,"",0.0,32540.5999999999985448084771633148193359375,472.404999999999972715158946812152862548828125
84,12,"",804,Украина,"",0.0,674.5,9.760999999999999232613845379091799259185791015625
85,13,"Шеллак природный неочищенный; камеди, смолы и прочие растительные соки и экстракты",999,ВСЕГО,"",0.0,9999.20000000000072759576141834259033203125,144.8700000000000045474735088646411895751953125
86,13,"",398,Казахстан,"",0.0,939.8999999999999772626324556767940521240234375,13.7769999999999992468247000942938029766082763671875
87,13,"",156,Китай,"",0.0,2419.40000000000009094947017729282379150390625,35.21300000000000096633812063373625278472900390625
88,13,"",643,Россия,"",0.0,3417.5,49.421999999999997044142219237983226776123046875
89,13,"",792,Турция,"",0.0,163.69999999999998863131622783839702606201171875,2.346999999999999975131004248396493494510650634765625
90,14,"Растит. материалы для изготовления плетеных изделий; прочие продукты растительного происхождения, в другом месте не поименованные или не вкл",999,ВСЕГО,"",0.0,5181,75.438999999999992951416061259806156158447265625
91,14,"",398,Казахстан,"",0.0,587.299999999999954525264911353588104248046875,8.54599999999999937472239253111183643341064453125
92,14,"",156,Китай,"",0.0,461.69999999999998863131622783839702606201171875,6.7249999999999996447286321199499070644378662109375
93,14,"",643,Россия,"",0.0,4087.59999999999990905052982270717620849609375,59.51200000000000045474735088646411895751953125
94,15,"Жиры и масла животного или растительного происхождения и продукты их расщепления; готовые пищевые жиры, воски животного или растит. происхож",999,ВСЕГО,"",0.0,3354265.5,48683.5360000000000582076609134674072265625
95,15,"",112,Белaрусь,"",0.0,88.7000000000000028421709430404007434844970703125,1.286000000000000031974423109204508364200592041015625
96,15,"",398,Казахстан,"",0.0,1401798.19999999995343387126922607421875,20301.04300000000148429535329341888427734375
97,15,"",156,Китай,"",0.0,1464.799999999999954525264911353588104248046875,21.233000000000000540012479177676141262054443359375
98,15,"",643,Россия,"",0.0,1716358.8999999999068677425384521484375,24953.91200000000026193447411060333251953125
99,15,"",792,Турция,"",0.0,3183.5,46.3220000000000027284841053187847137451171875
100,15,"",860,Узбекистан,"",0.0,353.19999999999998863131622783839702606201171875,5.105000000000000426325641456060111522674560546875
101,15,"",804,Украина,"",0.0,13562.899999999999636202119290828704833984375,197.1200000000000045474735088646411895751953125
102,16,"Готовые продукты из мяса, рыбы или ракообразных, моллюсков и прочих водных беспозвоночных",999,ВСЕГО,"",0.0,349567.5,5080.19599999999991268850862979888916015625
103,16,"",112,Белaрусь,"",0.0,56640.800000000002910383045673370361328125,822.9260000000000445652403868734836578369140625
104,16,"",398,Казахстан,"",0.0,6885.100000000000363797880709171295166015625,100.1710000000000064801497501321136951446533203125
105,16,"",156,Китай,"",0.0,16168.79999999999927240423858165740966796875,234.93999999999999772626324556767940521240234375
106,16,"",643,Россия,"",0.0,200265.2000000000116415321826934814453125,2907.1819999999997889972291886806488037109375
107,16,"",762,Таджикистан,"",0.0,56.7000000000000028421709430404007434844970703125,0.8269999999999999573674358543939888477325439453125
108,16,"",792,Турция,"",0.0,7219.399999999999636202119290828704833984375,104.9849999999999994315658113919198513031005859375
109,16,"",860,Узбекистан,"",0.0,466.1000000000000227373675443232059478759765625,6.769999999999999573674358543939888477325439453125
110,16,"",804,Украина,"",0.0,5621.1999999999998181010596454143524169921875,83.2660000000000053432813729159533977508544921875
111,17,Сахар и кондитерские изделия из сахара,999,ВСЕГО,"",0.0,2793790.799999999813735485076904296875,39318.849000000001979060471057891845703125
112,17,"",112,Белaрусь,"",0.0,379729.7000000000116415321826934814453125,5552.689000000000305590219795703887939453125
113,17,"",398,Казахстан,"",0.0,806794.30000000004656612873077392578125,10346.4680000000007566995918750762939453125
114,17,"",156,Китай,"",0.0,18704,272.11200000000002319211489520967006683349609375
115,17,"",643,Россия,"",0.0,987499.400000000023283064365386962890625,14416.165999999999257852323353290557861328125
116,17,"",762,Таджикистан,"",0.0,12.300000000000000710542735760100185871124267578125,0.176999999999999990674126593148685060441493988037109375
117,17,"",792,Турция,"",0.0,87274.199999999997089616954326629638671875,1268.229000000000041836756281554698944091796875
118,17,"",860,Узбекистан,"",0.0,62125.800000000002910383045673370361328125,901.749000000000023646862246096134185791015625
119,17,"",804,Украина,"",0.0,403076.099999999976716935634613037109375,5856.185999999999694409780204296112060546875
120,18,Какао и продукты из него,999,ВСЕГО,"",0.0,2755850.5,40007.8740000000034342519938945770263671875
121,18,"",112,Белaрусь,"",0.0,4153.6999999999998181010596454143524169921875,60.6400000000000005684341886080801486968994140625
122,18,"",398,Казахстан,"",0.0,411488.099999999976716935634613037109375,5982.341000000000349245965480804443359375
123,18,"",156,Китай,"",0.0,6594.1999999999998181010596454143524169921875,96.042000000000001591615728102624416351318359375
124,18,"",643,Россия,"",0.0,1872985.6000000000931322574615478515625,27183.673999999999068677425384521484375
125,18,"",792,Турция,"",0.0,52472.699999999997089616954326629638671875,763.857999999999947249307297170162200927734375
126,18,"",860,Узбекистан,"",0.0,31943.29999999999927240423858165740966796875,464.83699999999998908606357872486114501953125
127,18,"",804,Украина,"",0.0,229808.89999999999417923390865325927734375,3333.19599999999991268850862979888916015625
128,19,"Готовые продукты из зерна злаков, муки, крахмала или молока; мучные кондитерские изделия",999,ВСЕГО,"",0.0,3217410.3999999999068677425384521484375,46772.072000000000116415321826934814453125
129,19,"",112,Белaрусь,"",0.0,4621.600000000000363797880709171295166015625,68.31499999999999772626324556767940521240234375
130,19,"",398,Казахстан,"",0.0,1178483.30000000004656612873077392578125,17157.5740000000005238689482212066650390625
131,19,"",156,Китай,"",0.0,2580,37.60300000000000153477230924181640148162841796875
132,19,"",643,Россия,"",0.0,1701890.30000000004656612873077392578125,24720.38300000000162981450557708740234375
133,19,"",762,Таджикистан,"",0.0,3710.3000000000001818989403545856475830078125,53.643000000000000682121026329696178436279296875
134,19,"",792,Турция,"",0.0,30269.0999999999985448084771633148193359375,439.94900000000001227817847393453121185302734375
135,19,"",860,Узбекистан,"",0.0,45025.5999999999985448084771633148193359375,654.8029999999999972715158946812152862548828125
136,19,"",804,Украина,"",0.0,205596.39999999999417923390865325927734375,2982.722999999999956344254314899444580078125
137,20,"Продукты переработки овощей, фруктов, орехов или прочих частей растений",999,ВСЕГО,"",0.0,849350.69999999995343387126922607421875,12349.4680000000007566995918750762939453125
138,20,"",112,Белaрусь,"",0.0,8326.600000000000363797880709171295166015625,121.2759999999999962483343551866710186004638671875
139,20,"",398,Казахстан,"",0.0,66183.60000000000582076609134674072265625,963.7450000000000045474735088646411895751953125
140,20,"",156,Китай,"",0.0,83281.60000000000582076609134674072265625,1209
141,20,"",643,Россия,"",0.0,493603.7000000000116415321826934814453125,7182.322000000000116415321826934814453125
142,20,"",762,Таджикистан,"",0.0,2553.59999999999990905052982270717620849609375,37.26700000000000301270119962282478809356689453125
143,20,"",792,Турция,"",0.0,18296.4000000000014551915228366851806640625,266.75700000000000500222085975110530853271484375
144,20,"",860,Узбекистан,"",0.0,48107.699999999997089616954326629638671875,699.517000000000052750692702829837799072265625
145,20,"",804,Украина,"",0.0,36149.800000000002910383045673370361328125,521.77899999999999636202119290828704833984375
146,21,Разные пищевые продукты,999,ВСЕГО,"",0.0,2395098.700000000186264514923095703125,34818.7509999999965657480061054229736328125
147,21,"",112,Белaрусь,"",0.0,204.19999999999998863131622783839702606201171875,2.967000000000000081712414612411521375179290771484375
148,21,"",398,Казахстан,"",0.0,964471,14016.0869999999995343387126922607421875
149,21,"",156,Китай,"",0.0,236363,3438.079999999999927240423858165740966796875
150,21,"",643,Россия,"",0.0,695421,10111.56699999999909778125584125518798828125
151,21,"",762,Таджикистан,"",0.0,84.7999999999999971578290569595992565155029296875,1.250999999999999889865875957184471189975738525390625
152,21,"",792,Турция,"",0.0,56889.5,826.4660000000000081854523159563541412353515625
153,21,"",860,Узбекистан,"",0.0,688.299999999999954525264911353588104248046875,9.955999999999999516830939683131873607635498046875
154,21,"",804,Украина,"",0.0,888.8999999999999772626324556767940521240234375,12.93599999999999994315658113919198513031005859375
155,22,Алкогольные и безалкогольные напитки и уксус,999,ВСЕГО,"",0.0,2656761.200000000186264514923095703125,38775.281000000002677552402019500732421875
156,22,"",112,Белaрусь,"",0.0,27805.29999999999927240423858165740966796875,406.12299999999999045030563138425350189208984375
157,22,"",398,Казахстан,"",0.0,962149.400000000023283064365386962890625,14143.170000000000072759576141834259033203125
158,22,"",156,Китай,"",0.0,23629.5,339.99200000000001864464138634502887725830078125
159,22,"",643,Россия,"",0.0,898531.69999999995343387126922607421875,13053.12800000000061118043959140777587890625
160,22,"",762,Таджикистан,"",0.0,8121.399999999999636202119290828704833984375,118.2770000000000010231815394945442676544189453125
161,22,"",792,Турция,"",0.0,3895.1999999999998181010596454143524169921875,56.85199999999999675992512493394315242767333984375
162,22,"",860,Узбекистан,"",0.0,183627.5,2674.68899999999985084286890923976898193359375
163,22,"",804,Украина,"",0.0,15814.29999999999927240423858165740966796875,229.77699999999998681232682429254055023193359375
164,23,Остатки и отходы пищевой промышленности; готовые корма для животных,999,ВСЕГО,"",0.0,493685.7000000000116415321826934814453125,7170.5299999999997453414835035800933837890625
165,23,"",112,Белaрусь,"",0.0,842.200000000000045474735088646411895751953125,12.19500000000000028421709430404007434844970703125
166,23,"",398,Казахстан,"",0.0,256438.7000000000116415321826934814453125,3717.90000000000009094947017729282379150390625
167,23,"",156,Китай,"",0.0,6738.1999999999998181010596454143524169921875,98.3700000000000045474735088646411895751953125
168,23,"",643,Россия,"",0.0,88719.60000000000582076609134674072265625,1290.854000000000041836756281554698944091796875
169,23,"",762,Таджикистан,"",0.0,414.3999999999999772626324556767940521240234375,5.9909999999999996589394868351519107818603515625
170,23,"",792,Турция,"",0.0,736.3999999999999772626324556767940521240234375,10.6549999999999993605115378159098327159881591796875
171,23,"",860,Узбекистан,"",0.0,5662.5,82.1230000000000046611603465862572193145751953125
172,24,Табак и промышленные заменители табака,999,ВСЕГО,"",0.0,4521824.90000000037252902984619140625,65788.29399999999441206455230712890625
173,24,"",112,Белaрусь,"",0.0,3147.59999999999990905052982270717620849609375,45.91499999999999914734871708787977695465087890625
174,24,"",398,Казахстан,"",0.0,2293114.799999999813735485076904296875,33357.53500000000349245965480804443359375
175,24,"",156,Китай,"",0.0,49298.4000000000014551915228366851806640625,721.1000000000000227373675443232059478759765625
176,24,"",643,Россия,"",0.0,427234.2999999999883584678173065185546875,6203.828999999999723513610661029815673828125
177,24,"",762,Таджикистан,"",0.0,583.299999999999954525264911353588104248046875,8.428000000000000824229573481716215610504150390625
178,24,"",860,Узбекистан,"",0.0,6500.1999999999998181010596454143524169921875,94.756000000000000227373675443232059478759765625
179,24,"",804,Украина,"",0.0,175.599999999999994315658113919198513031005859375,2.553999999999999825917029738775454461574554443359375
180,,"",,Украина,"","",75177053.50000001490116119384765625,1101739.52800000016577541828155517578125
