﻿_id,Показатели,Коды статей и элементо,Утверждено по смете на год,Уточнено по смете на отчет. период,Открытые кредиты на отчет. период,Кассовые расходы,Фактические расходы,Обязательства и контракты
41,Расходы на обучение государственных служащих,22153100,,,,0,0,""
42,Расходы на обучение и переобучение взрослого населения в учебных заведениях профтехобразования на краткосрочной основе,22153200,,,,,,""
43,Представительские расходы ,22154100,,,,0,0,""
44,Расходы за изготовление бланков,22154200,,,,92005,39195,""
45,Оплата за оказание информационно-коммуникационных услуг,22154300,,,,242988,27061,""
46,"Прочие расходы, связанные с оплатой прочих услуг  ",22154900,,,,42539,42539,""
47,Расходы на текущий ремонт имущества,222,3350000,3350000,107387,0,0,""
48,Расходы на текущий ремонт зданий и помещений,2221100,,,,0,0,""
49,Расходы на текущий ремонт сооружений,22211200,,,,,,""
50,Расходы на текущий ремонт оборудования и инвентаря,22211300,,,,0,0,""
51,Приобретение предметов и материалов для текущих хозяйственных целей,222,0,0,0,0,159518,""
52,Приобретение оборудования и материалов,22221100,,,,0,0,""
53,Прочие приобретение предметов и материалов  для текущих хозяйственных целей,22221200,,,,0,159518,""
54,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",222,0,0,0,0,0,""
55,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",22231100,,,,0,0,""
56,Приобретение угля,2224,,,,0,0,""
57,Приобретение каменного угля,22241100,,,,,,""
58,Приобретение других видов топлива,22241200,,,,,,""
59,Приобретение услуг охраны,222,0,0,0,107387,311024,""
60,Приобретение услуг вневедомственной охраны,22251100,,,,0,,""
61,Приобретение прочих охранных услуг  ,22251900,,,,107387,311024,""
62,Плата за воду,223,16635300,16635300,8870700,8870700,44400,""
63,Плата за воду,22311100,,,,275200,44400,""
64,Плата за электроэнергию,22311200,,,,3048900,0,""
65,Плата за теплоэнергию,22311300,,,,5546600,0,""
66,Пособия по социальному обеспечению,2711,,,,0,0,""
67,Компенсационные выплаты за трудовые увечья,27113200,,,,,,""
68,Пособия по социальной помощи населению,2721,,,,0,0,""
69,Пособия  малообеспеченным семьям,27211100,,,,,,""
70,"Компенсационные выплаты, в связи с потерей кормильца",27211600,,,,,,""
71,Пособия по временной нетрудоспособности,27212100,,,,,,""
72,Пособия по беременности и родам,27212200,,,,,,""
73,Выплата ритуальных пособий (на погребение),27212300,,,,,,""
74,Пособия по социальной помощи населению,272,0,0,0,0,0,""
75,Пособия по беременности и родам,27212200,,,,,0,""
76,Выплата ритуальных пособий (на погребение),27212300,,,,,0,""
77,Текущие различные прочие расходы,281,,,,,,""
78,Прочие расходы неотнесенные к др. (Ссуда),28213100,,,,,,""
79,Исполнение решений суда,282,10000,10000,4762,4762,4762,""
80,Исполнение решений суда,28231100,,,,4762,4762,""
81,ИТОГО текущих расходов,,161983100,161983100,33945773,33945773,22082761,0.0
82,ОПЕРАЦИИ С АКТИВАМИ И ОБЯЗАТЕЛЬСТВАМИ,,,,,,,""
83,Здания и сооружения,311,,,,0,0,""
84,Приобретение ,,0,0,0,0,0,""
85,Продажа,,0,0,0,0,0,""
86,Продажа квартир,31111110,,,,,,""
87,Продажа домов,31111120,,,,,,""
88,Продажа прочих жилых зданий и помещений,31111190,,,,,,""
89,Приобретение и строительство квартир,31111210,,,,,,""
90,Приобретение и строительство домов,31111220,,,,,,""
91,Приобретение и строительство прочих жилых зданий и помещений,31111290,,,,,,""
92,Капитальный ремонт квартир,31111310,,,,,,""
93,Капитальный ремонт домов,31111320,,,,,,""
94,Капитальный ремонт прочих жилых зданий и помещений,31111390,,,,,,""
95,Продажа производственных зданий,31112110,,,,,,""
96,Продажа институциональных зданий,31112120,,,,,,""
97,Продажа военных зданий,31112130,,,,,,""
98,Продажа прочих зданий,31112190,,,,,,""
99,Приобретение и строительство производственных зданий,31112210,,,,,,""
100,Приобретение и строительство институциональных зданий,31112220,,,,,,""
101,Приобретение и строительство военных зданий,31112230,,,,,,""
102,Приобретение и строительство прочих зданий,31112290,,,,,,""
103,Капитальный ремонт производственных зданий,31112310,,,,,,""
104,Капитальный ремонт институциональных зданий,31112320,,,,,,""
105,Капитальный ремонт военных зданий,31112330,,,,,,""
106,Капитальный ремонт прочих зданий,31112390,,,,,,""
107,Продажа производственных сооружений,31113110,,,,,,""
108,Продажа дорог,31113120,,,,,,""
109,Продажа мостов,31113130,,,,,,""
110,Продажа прочих сооружений,31113190,,,,,,""
111,Приобретение и строительство производственных сооружений,31113210,,,,,,""
112,Приобретение и строительство дорог,31113220,,,,,,""
113,Приобретение и строительство мостов,31113230,,,,,,""
114,Приобретение и строительство прочих сооружений,31113290,,,,,,""
115,Капитальный ремонт производственных сооружений,31113310,,,,,,""
116,Капитальный ремонт дорог,31113320,,,,,,""
117,Капитальный ремонт мостов,31113330,,,,,,""
118,Капитальный ремонт прочих сооружений,31113390,,,,,,""
119,Машины и оборудование,311,23968000,23968000,0,0,0,""
120,Приобретение ,,0,0,0,0,0,""
121,Продажа,,0,0,0,0,0,""
122,Продажа легковых автомобилей,31121110,,,,,,""
123,Продажа автобусов,31121120,,,,,,""
124,Продажа грузовых машин,31121130,,,,,,""
125,Продажа поездов,31121140,,,,,,""
126,Продажа водных транспортных средств,31121150,,,,,,""
127,Продажа воздушного тарнспорта,31121160,,,,,,""
128,Продажа прочих транспортных средств,31121190,,,,,,""
129,Приобретение легковых автомобилей,31121210,,,,,,""
130,Приобретение автобусов,31121220,,,,,,""
131,Приобретение грузовых машин,31121230,,,,,,""
132,Приобретение поездов,31121240,,,,,,""
133,Приобретение водных транспортных средств,31121250,,,,,,""
134,Приобретение воздушного тарнспорта,31121260,,,,,,""
135,Приобретение прочих транспортных средств,31121290,,,,,,""
136,Капитальный ремонт легковых автомобилей,31121310,,,,,,""
137,Капитальный ремонт автобусов,31121320,,,,,,""
138,Капитальный ремонт грузовых машин,31121330,,,,,,""
139,Капитальный ремонт поездов,31121340,,,,,,""
140,Капитальный ремонт водных транспортных средств,31121350,,,,,,""
141,Капитальный ремонт воздушного тарнспорта,31121360,,,,,,""
142,Капитальный ремонт прочих транспортных средств,31121390,,,,,,""
143,Продажа мебели,31123110,,,,,,""
144,Продажа офисного обрудования,31123120,,,,,,""
145,Продажа компьютерного оборудования,31123130,,,,,,""
146,Продажа инструментов,31123140,,,,,,""
147,"Продажа учебников, учебных пособий и книг",31123150,,,,,,""
148,Продажа прочей мебели и оборудования,31123190,,,,,,""
149,Приобретение мебели,31123210,,,,,,""
150,Приобретение офисного обрудования,31123220,,,,,,""
151,Приобретение компьютерного оборудования,31123230,,,,273000,,""
152,Приобретение инструментов,31123240,,,,,,""
153,"Приобретение учебников, учебных пособий и книг",31123250,,,,,,""
154,Приобретение прочей мебели и оборудования,31123290,,,,47000,,""
155,ИТОГО нефинансовые активы,,23968000,23968000,0,0,0,0.0
156,Приобретение,,0,0,0,0,0,0.0
157,Продажа,,0,0,0,0,0,0.0
158,Всего расходов,,185951100,185951100,33945773,33945773,22082761,0.0
