﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
12,  ,2,,550,85589.332999999998719431459903717041015625,589.488000000000056388671509921550750732421875,8765.254000000000814907252788543701171875,76483.028999999994994141161441802978515625,5625.8580000000001746229827404022216796875,105.3430000000000035242919693700969219207763671875,5686.1999999999998181010596454143524169921875,44389.050000000002910383045673370361328125,5369.293999999999869032762944698333740234375
13,  ,3,,99,29235.84400000000096042640507221221923828125,83.2259999999999990905052982270717620849609375,726.7269999999999754436430521309375762939453125,28438.8499999999985448084771633148193359375,2865.40000000000009094947017729282379150390625,56.6929999999999978399500832892954349517822265625,2860.1469999999999345163814723491668701171875,22302.62800000000061118043959140777587890625,2826.4110000000000582076609134674072265625
14,  ,4,,534,27290.2220000000015716068446636199951171875,1108.70800000000008367351256310939788818359375,929.5230000000000245563569478690624237060546875,25251.9910000000018044374883174896240234375,2718.89300000000002910383045673370361328125,0,2689.597999999999956344254314899444580078125,21894.04100000000107684172689914703369140625,2686.67599999999993087840266525745391845703125
15,  003 Свердловский р-н,Итого,3578,11188,675808.981999999959953129291534423828125,10037.35599999999976716935634613037109375,80303.270000000004074536263942718505859375,586067.008000000030733644962310791015625,57496.669999999998253770172595977783203125,688.3110000000000354702933691442012786865234375,58172.04600000000209547579288482666015625,12260400.129000000655651092529296875,56142.521999999997206032276153564453125
16,  ,1,,5085,1072451.2080000001005828380584716796875,34042.5780000000013387762010097503662109375,131549.8209999999962747097015380859375,906992.959999999962747097015380859375,93458.80100000000675208866596221923828125,576.48900000000003274180926382541656494140625,94041.7069999999948777258396148681640625,784322.59100000001490116119384765625,89420.082999999998719431459903717041015625
17,  ,2,,1138,133462.54500000001280568540096282958984375,834.2730000000000245563569478690624237060546875,14521.004999999999199644662439823150634765625,118104.982999999992898665368556976318359375,12364.14700000000084401108324527740478515625,51.076999999999998181010596454143524169921875,12422.600000000000363797880709171295166015625,131450.62299999999231658875942230224609375,11810.6229999999995925463736057281494140625
18,  ,3,,328,126414.099000000001979060471057891845703125,34.7530000000000001136868377216160297393798828125,368.29599999999999226929503493010997772216796875,126013.44899999999324791133403778076171875,12949.668999999999869032762944698333740234375,12.5220000000000002415845301584340631961822509765625,12962.191000000000713043846189975738525390625,107774.592999999993480741977691650390625,12554.4789999999993597157299518585205078125
19,  ,4,,197,28925.1080000000001746229827404022216796875,3033.1610000000000582076609134674072265625,835.749000000000023646862246096134185791015625,25137.19800000000032014213502407073974609375,2529.420000000000072759576141834259033203125,0.6870000000000000550670620214077644050121307373046875,2530.10699999999997089616954326629638671875,24738.186000000001513399183750152587890625,2558.40500000000020008883439004421234130859375
20,  004 Первомайский р-н,Итого,6081,6748,1361252.959999999962747097015380859375,37944.764999999999417923390865325927734375,147274.87100000001373700797557830810546875,1176248.59000000008381903171539306640625,121302.036999999996623955667018890380859375,640.7749999999999772626324556767940521240234375,121956.604999999995925463736057281494140625,1048285.99300000001676380634307861328125,116343.58999999999650754034519195556640625
21,  ,1,,753,139064.63800000000628642737865447998046875,3017.313000000000101863406598567962646484375,27013.917000000001280568540096282958984375,111687.646999999997206032276153564453125,11509.94800000000032014213502407073974609375,73.0789999999999935198502498678863048553466796875,11728.361999999999170540831983089447021484375,97052.968999999997322447597980499267578125,10820.328999999999723513610661029815673828125
22,  ,2,,87,10380.94800000000032014213502407073974609375,284.48300000000000409272615797817707061767578125,1194.71599999999989449861459434032440185546875,7647.12600000000020372681319713592529296875,830.7079999999999699866748414933681488037109375,3.423999999999999932498440102790482342243194580078125,834.1319999999999481588019989430904388427734375,7219.3770000000004074536263942718505859375,844.433999999999969077180139720439910888671875
23,  ,3,,30,25584.90100000000165891833603382110595703125,8.2539999999999995594635038287378847599029541015625,77.4680000000000035242919693700969219207763671875,25490.68100000000049476511776447296142578125,2532.27100000000018553691916167736053466796875,1.4730000000000000870414851306122727692127227783203125,2550.54300000000012005330063402652740478515625,20783.1500000000014551915228366851806640625,2537.86000000000012732925824820995330810546875
24,  ,4,,187,6465.6480000000001382431946694850921630859375,4.79999999999999982236431605997495353221893310546875,44.0739999999999980673237587325274944305419921875,6416.7740000000003419700078666210174560546875,641.6789999999999736246536485850811004638671875,0,641.6789999999999736246536485850811004638671875,5411.153000000000247382558882236480712890625,641.6789999999999736246536485850811004638671875
25,  005 Аламудунский р-н,Итого,1127,1057,181496.13500000000931322574615478515625,3314.84999999999990905052982270717620849609375,28330.17499999999927240423858165740966796875,151242.228000000002793967723846435546875,15514.60599999999976716935634613037109375,77.9759999999999990905052982270717620849609375,15754.716000000000349245965480804443359375,130466.64900000000488944351673126220703125,14844.30199999999967985786497592926025390625
26,  ,1,,97,13155.548000000000683940015733242034912109375,1927.85100000000011277734301984310150146484375,1953.647999999999910869519226253032684326171875,9413.01399999999921419657766819000244140625,1154.920000000000072759576141834259033203125,17.7740000000000009094947017729282379150390625,1172.69399999999995998223312199115753173828125,10285.579999999999927240423858165740966796875,1070.27500000000009094947017729282379150390625
27,  ,2,,1170,144.044999999999987494447850622236728668212890625,2.25,19.620999999999998664179656771011650562286376953125,122.1749999999999971578290569595992565155029296875,12.217999999999999971578290569595992565155029296875,0.0929999999999999993338661852249060757458209991455078125,12.3100000000000004973799150320701301097869873046875,111.5160000000000053432813729159533977508544921875,12.3100000000000004973799150320701301097869873046875
28,  ,3,,1,58.48799999999999954525264911353588104248046875,0,0,58.48799999999999954525264911353588104248046875,5.849000000000000198951966012828052043914794921875,0,5.849000000000000198951966012828052043914794921875,52.63900000000000289901436190120875835418701171875,5.849000000000000198951966012828052043914794921875
29,  ,4,,0,0,0,0,0,0,0,0,0,0
30,  007 Кеминский р-н,Итого,218,1267,13358.081000000000130967237055301666259765625,1930.10100000000011277734301984310150146484375,1973.269000000000005456968210637569427490234375,9593.67699999999967985786497592926025390625,1172.9870000000000800355337560176849365234375,17.867000000000000881072992342524230480194091796875,1190.8530000000000654836185276508331298828125,10449.735000000000582076609134674072265625,1088.433999999999969077180139720439910888671875
31,  ,1,,573,73673.28500000000349245965480804443359375,425.5620000000000118234311230480670928955078125,13910.436999999999898136593401432037353515625,59337.2860000000000582076609134674072265625,5941.0590000000001964508555829524993896484375,142.643000000000000682121026329696178436279296875,6076.1019999999998617568053305149078369140625,222601.05600000001140870153903961181640625,6061.064000000000305590219795703887939453125
32,  ,2,,58,3212.66699999999991632648743689060211181640625,3.188000000000000166977542903623543679714202880859375,473.4279999999999972715158946812152862548828125,2736.05200000000013460521586239337921142578125,273.60399999999998499333742074668407440185546875,5.82000000000000028421709430404007434844970703125,279.4239999999999781721271574497222900390625,2049.9960000000000945874489843845367431640625,279.4239999999999781721271574497222900390625
33,  ,3,,20,2516.5579999999999927240423858165740966796875,0,21.294000000000000483169060316868126392364501953125,2495.2640000000001236912794411182403564453125,250.515999999999991132426657713949680328369140625,0.12800000000000000266453525910037569701671600341796875,250.644000000000005456968210637569427490234375,1894.624000000000023646862246096134185791015625,250.644000000000005456968210637569427490234375
34,  ,4,,5,1361.92200000000002546585164964199066162109375,84.48300000000000409272615797817707061767578125,40.9189999999999969304553815163671970367431640625,1236.51999999999998181010596454143524169921875,123.6530000000000057980287238024175167083740234375,0.058999999999999996891375531049561686813831329345703125,123.7120000000000032969182939268648624420166015625,227.93500000000000227373675443232059478759765625,123.7120000000000032969182939268648624420166015625
35,  008 Иссыкатинский р-н,Итого,733,656,80764.43200000000069849193096160888671875,513.232999999999947249307297170162200927734375,14446.077999999999519786797463893890380859375,65805.12200000000302679836750030517578125,6588.832000000000334694050252437591552734375,148.650000000000005684341886080801486968994140625,6729.881999999999607098288834095001220703125,226773.61100000000442378222942352294921875,6714.8440000000000509317032992839813232421875
36,  ,1,,379,55664.186000000001513399183750152587890625,923.153000000000020008883439004421234130859375,9487.00300000000061118043959140777587890625,44862.8839999999981955625116825103759765625,4518.386000000000422005541622638702392578125,95.4429999999999978399500832892954349517822265625,4614.8689999999996871338225901126861572265625,40271.601999999998952262103557586669921875,4356.136000000000422005541622638702392578125
37,  ,2,,55,3391.45699999999987994669936597347259521484375,19.35000000000000142108547152020037174224853515625,446.14299999999997226041159592568874359130859375,2924.16400000000021464074961841106414794921875,274.84800000000001318767317570745944976806640625,30.03399999999999891997504164464771747589111328125,294,2558.900999999999839928932487964630126953125,268.85899999999998044586391188204288482666015625
38,  ,3,,4,1504.442999999999983629095368087291717529296875,0,14.7539999999999995594635038287378847599029541015625,1489.689000000000078216544352471828460693359375,148.96899999999999408828443847596645355224609375,0.49499999999999999555910790149937383830547332763671875,149.46399999999999863575794734060764312744140625,884.9510000000000218278728425502777099609375,104.554000000000002046363078989088535308837890625
39,  ,4,,2,62.66199999999999903366187936626374721527099609375,0,1.9499999999999999555910790149937383830547332763671875,60.7120000000000032969182939268648624420166015625,6.0709999999999997299937604111619293689727783203125,0,6.0709999999999997299937604111619293689727783203125,51.95400000000000062527760746888816356658935546875,6.0709999999999997299937604111619293689727783203125
40,  009 Жайылский р-н,Итого,560,440,60622.7479999999995925463736057281494140625,942.5030000000000427462509833276271820068359375,9949.850000000000363797880709171295166015625,49337.4490000000005238689482212066650390625,4948.2740000000003419700078666210174560546875,125.9719999999999942019712761975824832916259765625,5064.404000000000451109372079372406005859375,43767.4080000000030850060284137725830078125,4735.6199999999998908606357872486114501953125
41,  ,1,,2869,36755.65499999999883584678173065185546875,404.06999999999999317878973670303821563720703125,5731.9960000000000945874489843845367431640625,30619.5889999999999417923390865325927734375,3116.80499999999983629095368087291717529296875,212.763000000000005229594535194337368011474609375,3329.5680000000002110027708113193511962890625,13200.9830000000001746229827404022216796875,3220.41199999999980718712322413921356201171875
42,  ,2,,16,959.3229999999999790816218592226505279541015625,10.7409999999999996589394868351519107818603515625,142.90100000000001045918907038867473602294921875,805.68100000000004001776687800884246826171875,82.078000000000002955857780762016773223876953125,8.339999999999999857891452847979962825775146484375,90.4180000000000063664629124104976654052734375,344.0439999999999827196006663143634796142578125,89.349999999999994315658113919198513031005859375
43,  ,3,,2,242.296999999999997044142219237983226776123046875,0,0,242.296999999999997044142219237983226776123046875,24.224000000000000198951966012828052043914794921875,0,24.224000000000000198951966012828052043914794921875,155.730999999999994543031789362430572509765625,24.224000000000000198951966012828052043914794921875
44,  ,4,,2,411.28699999999997771737980656325817108154296875,0,17.019999999999999573674358543939888477325439453125,394.26699999999999590727384202182292938232421875,38.89800000000000324007487506605684757232666015625,0,38.89800000000000324007487506605684757232666015625,259.75200000000000954969436861574649810791015625,38.89800000000000324007487506605684757232666015625
45,  010 Московский р-н,Итого,329,2888,38368.5619999999980791471898555755615234375,414.81099999999997862687450833618640899658203125,5891.9170000000003710738383233547210693359375,32061.83399999999892315827310085296630859375,3262.0050000000001091393642127513885498046875,221.10300000000000864019966684281826019287109375,3483.1080000000001746229827404022216796875,13960.510000000000218278728425502777099609375,3372.884000000000014551915228366851806640625
46,  ,1,,43,5257.78499999999985448084771633148193359375,172.509999999999990905052982270717620849609375,951.07799999999997453414835035800933837890625,4133.7969999999995707185007631778717041015625,413.99700000000001409716787748038768768310546875,8.928000000000000824229573481716215610504150390625,422.92599999999998772182152606546878814697265625,4436.4870000000000800355337560176849365234375,413.24700000000001409716787748038768768310546875
47,  ,2,,2,198.534999999999996589394868351519107818603515625,0,29.73400000000000176214598468504846096038818359375,168.80099999999998772182152606546878814697265625,16.879000000000001335820343228988349437713623046875,0,16.879000000000001335820343228988349437713623046875,167.972000000000008412825991399586200714111328125,16.879000000000001335820343228988349437713623046875
48,  ,3,,1,231.280000000000001136868377216160297393798828125,0,0,231.280000000000001136868377216160297393798828125,33.429000000000002046363078989088535308837890625,0,33.429000000000002046363078989088535308837890625,138.852000000000003865352482534945011138916015625,4.57800000000000029132252166164107620716094970703125
49,  ,4,,0,12,0,1.9499999999999999555910790149937383830547332763671875,10.050000000000000710542735760100185871124267578125,1.00499999999999989341858963598497211933135986328125,0,1.00499999999999989341858963598497211933135986328125,10.0050000000000007815970093361102044582366943359375,1.00499999999999989341858963598497211933135986328125
50,  011 Панфиловский р-н,Итого,129,47,5699.600000000000363797880709171295166015625,172.509999999999990905052982270717620849609375,982.761999999999943611328490078449249267578125,4543.927999999999883584678173065185546875,465.31000000000000227373675443232059478759765625,8.928000000000000824229573481716215610504150390625,474.23899999999997589839040301740169525146484375,4753.3159999999998035491444170475006103515625,435.70900000000000318323145620524883270263671875
51,  ,1,,714,83468.379000000000814907252788543701171875,2346.0410000000001673470251262187957763671875,12698.100000000000363797880709171295166015625,68424.237999999997555278241634368896484375,6900.6400000000003274180926382541656494140625,46.201999999999998181010596454143524169921875,6946.8419999999996434780769050121307373046875,57038.87799999999697320163249969482421875,6879.509000000000014551915228366851806640625
52,  ,2,,75,3044.89100000000007639755494892597198486328125,517.6689999999999827196006663143634796142578125,416.980999999999994543031789362430572509765625,2110.240999999999985448084771633148193359375,211.0430000000000063664629124104976654052734375,0.65200000000000002398081733190338127315044403076171875,211.69499999999999317878973670303821563720703125,1287.055000000000063664629124104976654052734375,211.674000000000006593836587853729724884033203125
53,  ,3,,4,675.2730000000000245563569478690624237060546875,4.79999999999999982236431605997495353221893310546875,25.97500000000000142108547152020037174224853515625,644.49800000000004729372449219226837158203125,64.4500000000000028421709430404007434844970703125,0,64.4500000000000028421709430404007434844970703125,447.932000000000016370904631912708282470703125,50.51100000000000278532752417959272861480712890625
54,  ,4,,17,1486.104000000000041836756281554698944091796875,4.79999999999999982236431605997495353221893310546875,58.280000000000001136868377216160297393798828125,1423.02399999999988722265698015689849853515625,142.3029999999999972715158946812152862548828125,0,142.3029999999999972715158946812152862548828125,843.4759999999999990905052982270717620849609375,142.30500000000000682121026329696178436279296875
55,  012 Сокулукский р-н,Итого,644,810,88674.646999999997206032276153564453125,2873.30999999999994543031789362430572509765625,13199.33599999999933061189949512481689453125,72602.001000000003841705620288848876953125,7318.435999999999694409780204296112060546875,46.8539999999999992041921359486877918243408203125,7365.2899999999999636202119290828704833984375,59617.341000000000349245965480804443359375,7283.99899999999979627318680286407470703125
56,  ,1,,100,19175.65599999999903957359492778778076171875,608.61400000000003274180926382541656494140625,3286.15900000000010550138540565967559814453125,15334.14700000000084401108324527740478515625,1537.4059999999999490682967007160186767578125,11.2769999999999992468247000942938029766082763671875,1549.796000000000049112713895738124847412109375,20872.061000000001513399183750152587890625,1560.125999999999976353137753903865814208984375
57,  ,2,,8,879.3690000000000281943357549607753753662109375,60.32600000000000051159076974727213382720947265625,94.8059999999999973852027324028313159942626953125,724.2369999999999663486960344016551971435546875,72.424000000000006593836587853729724884033203125,0,72.424000000000006593836587853729724884033203125,538.5900000000000318323145620524883270263671875,67.9620000000000032969182939268648624420166015625
58,  ,3,,5,854.62699999999995270627550780773162841796875,0,54.453000000000002955857780762016773223876953125,800.1739999999999781721271574497222900390625,78.3169999999999930651028989814221858978271484375,0,78.3169999999999930651028989814221858978271484375,784.98900000000003274180926382541656494140625,73.2770000000000010231815394945442676544189453125
59,  ,4,,0,77.5,0,0.65000000000000002220446049250313080847263336181640625,76.849999999999994315658113919198513031005859375,7.68499999999999960920149533194489777088165283203125,0,7.68499999999999960920149533194489777088165283203125,69.81499999999999772626324556767940521240234375,7.68499999999999960920149533194489777088165283203125
60,  013 Чуйский р-н,Итого,165,113,20987.15199999999822466634213924407958984375,668.94000000000005456968210637569427490234375,3436.0680000000002110027708113193511962890625,16935.40799999999944702722132205963134765625,1695.832000000000107320374809205532073974609375,11.2769999999999992468247000942938029766082763671875,1708.221999999999979991116560995578765869140625,22265.455000000001746229827404022216796875,1709.049999999999954525264911353588104248046875
61,  ,1,,424,72560.27999999999883584678173065185546875,2108.35399999999981446308083832263946533203125,10425.8770000000004074536263942718505859375,60026.048999999999068677425384521484375,5460.53700000000026193447411060333251953125,126.3990000000000009094947017729282379150390625,5584.125,25233.9190000000016880221664905548095703125,5481.1760000000003856257535517215728759765625
62,  ,2,,27,1764.897999999999910869519226253032684326171875,65.683999999999997498889570124447345733642578125,192.133999999999986130205797962844371795654296875,1507.079999999999927240423858165740966796875,146.618999999999999772626324556767940521240234375,4.0220000000000002415845301584340631961822509765625,150.640999999999991132426657713949680328369140625,964.05999999999994543031789362430572509765625,150.705000000000012505552149377763271331787109375
63,  ,3,,3,846.1190000000000281943357549607753753662109375,0,13.199999999999999289457264239899814128875732421875,832.9189999999999827196006663143634796142578125,55.43999999999999772626324556767940521240234375,0,55.43999999999999772626324556767940521240234375,65.650000000000005684341886080801486968994140625,83.292000000000001591615728102624416351318359375
64,  ,4,,3,874.7100000000000363797880709171295166015625,0,47.7530000000000001136868377216160297393798828125,826.9569999999999936335370875895023345947265625,82.344999999999998863131622783839702606201171875,0.35099999999999997868371792719699442386627197265625,82.695999999999997953636921010911464691162109375,304.3899999999999863575794734060764312744140625,82.7360000000000042064129956997931003570556640625
65,  014 Иссыккульский р-н,Итого,455,457,76046.006999999997788108885288238525390625,2174.03800000000001091393642127513885498046875,10678.9639999999999417923390865325927734375,63193.0049999999973806552588939666748046875,5744.9409999999998035491444170475006103515625,130.77199999999999135980033315718173980712890625,5872.902000000000043655745685100555419921875,26568.01900000000023283064365386962890625,5797.908999999999650754034519195556640625
66,  ,1,,82,11712.361999999999170540831983089447021484375,147.022999999999996134647517465054988861083984375,2234.3090000000001964508555829524993896484375,9331.030000000000654836185276508331298828125,953.0940000000000509317032992839813232421875,66.6929999999999978399500832892954349517822265625,1019.787000000000034560798667371273040771484375,9684.03499999999985448084771633148193359375,969.5919999999999845385900698602199554443359375
67,  ,2,,4,173.780000000000001136868377216160297393798828125,1.0500000000000000444089209850062616169452667236328125,64.27899999999999636202119290828704833984375,108.450999999999993406163412146270275115966796875,10.8450000000000006394884621840901672840118408203125,0.0980000000000000037747582837255322374403476715087890625,10.9429999999999996163069226895458996295928955078125,140.753999999999990677679306827485561370849609375,10.9640000000000004121147867408581078052520751953125
68,  ,3,,0,0,0,0,0,0,0,0,0,0
69,  ,4,,0,0,0,0,0,0,0,0,0,0
70,  015 Аксуйский р-н,Итого,139,86,11886.1419999999998253770172595977783203125,148.073000000000007503331289626657962799072265625,2298.58800000000019281287677586078643798828125,9439.48099999999976716935634613037109375,963.9389999999999645297066308557987213134765625,66.79099999999999681676854379475116729736328125,1030.73000000000001818989403545856475830078125,9824.78900000000066938810050487518310546875,980.55600000000004001776687800884246826171875
71,  ,1,,19,3879.7100000000000363797880709171295166015625,11.3800000000000007815970093361102044582366943359375,522.884000000000014551915228366851806640625,3345.447000000000116415321826934814453125,332.56000000000000227373675443232059478759765625,23.669000000000000483169060316868126392364501953125,356.22899999999998499333742074668407440185546875,3106.4830000000001746229827404022216796875,332.894000000000005456968210637569427490234375
72,  ,2,,1,227.126000000000004774847184307873249053955078125,3,25.446999999999999175770426518283784389495849609375,198.679000000000002046363078989088535308837890625,19.867999999999998550492819049395620822906494140625,0,19.867999999999998550492819049395620822906494140625,184.66100000000000136424205265939235687255859375,19.867999999999998550492819049395620822906494140625
73,  ,3,,0,56.96399999999999863575794734060764312744140625,0,0,56.96399999999999863575794734060764312744140625,5.6959999999999997299937604111619293689727783203125,0,5.6959999999999997299937604111619293689727783203125,51.26700000000000301270119962282478809356689453125,5.6959999999999997299937604111619293689727783203125
74,  ,4,,0,0,0,0,0,0,0,0,0,0
75,  016 Тонский р-н,Итого,65,20,4163.8000000000001818989403545856475830078125,14.3800000000000007815970093361102044582366943359375,548.3310000000000172803993336856365203857421875,3601.09000000000014551915228366851806640625,358.124000000000023646862246096134185791015625,23.669000000000000483169060316868126392364501953125,381.7930000000000063664629124104976654052734375,3342.4110000000000582076609134674072265625,358.45800000000002683009370230138301849365234375
76,  ,1,,206,30551.8839999999981955625116825103759765625,3533.78900000000021464074961841106414794921875,5639.7439999999996871338225901126861572265625,21378.35099999999874853529036045074462890625,2691.41300000000001091393642127513885498046875,27.83800000000000096633812063373625278472900390625,2719.25100000000020372681319713592529296875,14137.005999999999403371475636959075927734375,2208.8530000000000654836185276508331298828125
77,  ,2,,2,205.30500000000000682121026329696178436279296875,0,89.3900000000000005684341886080801486968994140625,115.91599999999999681676854379475116729736328125,11.1639999999999997015720509807579219341278076171875,0.27400000000000002131628207280300557613372802734375,11.43900000000000005684341886080801486968994140625,45.4789999999999992041921359486877918243408203125,11.56700000000000017053025658242404460906982421875
78,  ,3,,0,18,0,0,18,1.8000000000000000444089209850062616169452667236328125,0,1.8000000000000000444089209850062616169452667236328125,16.199999999999999289457264239899814128875732421875,1.8000000000000000444089209850062616169452667236328125
79,  ,4,,0,208.38700000000000045474735088646411895751953125,0,0,208.38700000000000045474735088646411895751953125,20.83899999999999863575794734060764312744140625,0,20.83899999999999863575794734060764312744140625,166.710000000000007958078640513122081756591796875,20.83899999999999863575794734060764312744140625
80,  017 Жетиогузский р-н,Итого,409,209,30983.576000000000931322574615478515625,3533.78900000000021464074961841106414794921875,5729.134000000000014551915228366851806640625,21720.65399999999863211996853351593017578125,2725.21599999999989449861459434032440185546875,28.111999999999998323119143606163561344146728515625,2753.32900000000017826096154749393463134765625,14365.39500000000043655745685100555419921875,2243.0590000000001964508555829524993896484375
81,  ,1,,113,13273.243000000000392901711165904998779296875,395.720000000000027284841053187847137451171875,2376.25700000000006184563972055912017822265625,10501.264999999999417923390865325927734375,1117.2550000000001091393642127513885498046875,77.2710000000000007958078640513122081756591796875,1194.526000000000067302607931196689605712890625,2638.5850000000000363797880709171295166015625,1083.69599999999991268850862979888916015625
82,  ,2,,0,0,0,0,0,0,0,0,0,0
83,  ,3,,0,0,0,0.0200000000000000004163336342344337026588618755340576171875,-0.0200000000000000004163336342344337026588618755340576171875,0,0,0,0,0
84,  ,4,,0,0,0,0,0,0,0,0,0,0
85,  018 Тюпский р-н,Итого,198,113,13273.243000000000392901711165904998779296875,395.720000000000027284841053187847137451171875,2376.277000000000043655745685100555419921875,10501.245000000000800355337560176849365234375,1117.2550000000001091393642127513885498046875,77.2710000000000007958078640513122081756591796875,1194.526000000000067302607931196689605712890625,2638.5850000000000363797880709171295166015625,1083.69599999999991268850862979888916015625
86,  ,1,,460,94956.30199999999604187905788421630859375,1617.336000000000012732925824820995330810546875,15270.2710000000006402842700481414794921875,78068.6950000000069849193096160888671875,7688.58799999999973806552588939666748046875,171.7259999999999990905052982270717620849609375,7860.314000000000305590219795703887939453125,53349.341000000000349245965480804443359375,7749.4849999999996725819073617458343505859375
87,  ,2,,105,1440.51600000000007639755494892597198486328125,15.800000000000000710542735760100185871124267578125,177.02600000000001045918907038867473602294921875,1247.69000000000005456968210637569427490234375,124.769000000000005456968210637569427490234375,1.6020000000000000905941988094127736985683441162109375,126.3709999999999951114659779705107212066650390625,1184.979000000000041836756281554698944091796875,126.3709999999999951114659779705107212066650390625
88,  ,3,,1,568.4750000000000227373675443232059478759765625,0.90000000000000002220446049250313080847263336181640625,7.5,560.075000000000045474735088646411895751953125,56.00800000000000267164068645797669887542724609375,0,56.00800000000000267164068645797669887542724609375,511.567999999999983629095368087291717529296875,56.00800000000000267164068645797669887542724609375
89,  ,4,,2,9167.575999999999112333171069622039794921875,0,9.1549999999999993605115378159098327159881591796875,9158.421000000000276486389338970184326171875,915.8419999999999845385900698602199554443359375,0,915.8419999999999845385900698602199554443359375,9097.439000000000305590219795703887939453125,915.8419999999999845385900698602199554443359375
