﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
79,,Взносы/отчисления на социальные нужды,28.800000000000000710542735760100185871124267578125
80,,Использование товаров и услуг,1578.00099000000000160071067512035369873046875
81,15, Омбудсмен (Акыйкатчы)  Кыргызской Республики,33211.424400000003515742719173431396484375
82,,Заработная плата ,24875.18986999999833642505109310150146484375
83,,Взносы/отчисления на социальные нужды,3895.68344999999999345163814723491668701171875
84,,Использование товаров и услуг,2436.99753999999984444002620875835418701171875
85,,Приобретение товаров и услуг,1455.8699999999998908606357872486114501953125
86,,Коммунальные услуги  ,319.0717200000000275394995696842670440673828125
87,,Гранты международным организациям,166.611819999999994479367160238325595855712890625
88,,Основные фонды,62
89,16,Министерство юстиции Кыргызской Республики,113307.3446300000068731606006622314453125
90,,Заработная плата ,88808.9661900000064633786678314208984375
91,,Взносы/отчисления на социальные нужды,13097.07720999999946798197925090789794921875
92,,Использование товаров и услуг,6430.0597200000001976150088012218475341796875
93,,Приобретение товаров и услуг,2072.31971000000021376763470470905303955078125
94,,Коммунальные услуги  ,2143.75185000000010404619388282299041748046875
95,,Основные фонды,755.16994999999997162376530468463897705078125
96,17,Министерство иностранных дел Кыргызской Республики,913248.5390800000168383121490478515625
97,,Заработная плата ,521837.9886900000274181365966796875
98,,Взносы/отчисления на социальные нужды,15199.79461000000083004124462604522705078125
99,,Использование товаров и услуг,309855.640699999989010393619537353515625
100,,Приобретение товаров и услуг,43003.771999999997206032276153564453125
101,,Коммунальные услуги  ,23351.3430799999987357296049594879150390625
102,18,Резервные и другие фонды территорий,209685.1661500000045634806156158447265625
103,,Различные прочие расходы ,38829.5
104,,Основные фонды,170855.6661500000045634806156158447265625
105,19,Министерство финансов Кыргызской Республики (аппарат),118215.99476000000140629708766937255859375
106,,Заработная плата ,83502.51316000000224448740482330322265625
107,,Взносы/отчисления на социальные нужды,11795.2099999999991268850862979888916015625
108,,Использование товаров и услуг,14065.547619999999369611032307147979736328125
109,,Приобретение товаров и услуг,977.60608000000001993612386286258697509765625
110,,Коммунальные услуги  ,6024.1804000000001906300894916057586669921875
111,,Пособия по социальной помощи населению,360.9375
112,,Основные фонды,1490
113,20,Министерство финансов Кыргызской Республики (территориальные органы),174984.7611700000124983489513397216796875
114,,Заработная плата ,137677.336520000011660158634185791015625
115,,Взносы/отчисления на социальные нужды,20231.28817999999955645762383937835693359375
116,,Использование товаров и услуг,10291.538780000000770087353885173797607421875
117,,Приобретение товаров и услуг,3078.4275999999999839928932487964630126953125
118,,Коммунальные услуги  ,3709.92009000000007290509529411792755126953125
119,,Пособия по социальной помощи населению,-3.75
120,21,Учебный центр Министерства финансов Кыргызской Республики  ,1677.007820000000037907739169895648956298828125
121,,Заработная плата ,1253.949749999999994543031789362430572509765625
122,,Взносы/отчисления на социальные нужды,180.39375999999998612111085094511508941650390625
123,,Использование товаров и услуг,41.1643100000000004001776687800884246826171875
124,,Коммунальные услуги  ,201.5
125,22,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,7856.8600699999997232225723564624786376953125
126,,Заработная плата ,5379.7390800000002855085767805576324462890625
127,,Взносы/отчисления на социальные нужды,710.80909999999994397512637078762054443359375
128,,Использование товаров и услуг,740.6207399999999552164808847010135650634765625
129,,Приобретение товаров и услуг,967.884000000000014551915228366851806640625
130,,Коммунальные услуги  ,57.80715000000000003410605131648480892181396484375
131,23,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,12204.708590000000185682438313961029052734375
132,,Заработная плата ,6505.700310000000172294676303863525390625
133,,Взносы/отчисления на социальные нужды,931.214889999999968495103530585765838623046875
134,,Использование товаров и услуг,4028.52374000000008891220204532146453857421875
135,,Приобретение товаров и услуг,158.63085000000000945874489843845367431640625
136,,Коммунальные услуги  ,428.73880000000002610249794088304042816162109375
137,,Основные фонды,151.900000000000005684341886080801486968994140625
138,24,Государственное агентство по управлению бюджетными кредитами при Министерстве финансов Кыргызской Республики,51586.752370000001974403858184814453125
139,,Заработная плата ,34654.7430499999973108060657978057861328125
140,,Взносы/отчисления на социальные нужды,4392.518649999999979627318680286407470703125
141,,Использование товаров и услуг,8190.5235099999999874853529036045074462890625
142,,Приобретение товаров и услуг,2506.87199999999984356691129505634307861328125
143,,Коммунальные услуги  ,1842.095160000000078071025200188159942626953125
144,25,"Министерство финансов Кыргызской Республики (Государственные программы, мероприятия и выплаты) ",26766995.999600000679492950439453125
145,,Заработная плата ,241758.94521000000531785190105438232421875
146,,Взносы/отчисления на социальные нужды,35930.356039999998756684362888336181640625
147,,Использование товаров и услуг,254789.57506999999168328940868377685546875
148,,Приобретение товаров и услуг,40239.106899999998859129846096038818359375
149,,Коммунальные услуги  ,18359.95645000000149593688547611236572265625
150,,Cубсидии государственным предприятиям,698345.69999999995343387126922607421875
151,,Гранты международным организациям,295150.376769999973475933074951171875
152,,Гранты другим единицам сектора государственного управления,1898550
153,,Пособия по социальной помощи населению,13386.1419999999998253770172595977783203125
154,,Различные прочие расходы ,61595.944499999997788108885288238525390625
155,,Основные фонды,3754508.7268699998967349529266357421875
156,,Внутренние финансовые активы,550840
157,,Внутренний долг,8286315.51970000006258487701416015625
158,,Внешний долг,10617225.65008999966084957122802734375
159,26,Министерство финансов (трансферты Фонду обязательного медицинского ,7177225.700000000186264514923095703125
160,,страхования при Правительства Кыргызской Республики),
161,,Гранты другим единицам сектора государственного управления,7177225.700000000186264514923095703125
162,27,Министерство финансов (трансферты Социальныму фонду Кыргызской Республики),15797497
163,,Гранты другим единицам сектора государственного управления,15797497
164,28,Министерство экономики Кыргызской Республики,174754.2314100000075995922088623046875
165,,Заработная плата ,119440.33947999999509193003177642822265625
166,,Взносы/отчисления на социальные нужды,17335.89083000000027823261916637420654296875
167,,Использование товаров и услуг,25334.92928000000028987415134906768798828125
168,,Приобретение товаров и услуг,4178.953260000000227591954171657562255859375
169,,Коммунальные услуги  ,3881.25185999999985142494551837444305419921875
170,,Гранты международным организациям,1083.68319999999994251993484795093536376953125
171,,Пособия по социальному обеспечению,930.3999999999999772626324556767940521240234375
172,,Основные фонды,2568.78350000000000363797880709171295166015625
173,29,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики,986585.581589999957941472530364990234375
174,,Заработная плата ,461763.29229000001214444637298583984375
175,,Взносы/отчисления на социальные нужды,7431.58597999999983585439622402191162109375
176,,Использование товаров и услуг,230134.89897000000928528606891632080078125
177,,Приобретение товаров и услуг,21659.40865000000121654011309146881103515625
178,,Коммунальные услуги  ,126865.04584000000613741576671600341796875
179,,Различные прочие расходы ,2902.91285999999990963260643184185028076171875
180,,Основные фонды,135828.43700000000535510480403900146484375
181,30, Министерство образования и науки Кыргызской Республики,14813649.057930000126361846923828125
182,,Заработная плата ,11446224.98021999932825565338134765625
183,,Взносы/отчисления на социальные нужды,2111923.7319399998523294925689697265625
184,,Использование товаров и услуг,859772.23430999997071921825408935546875
185,,Приобретение товаров и услуг,150017.93520999999600462615489959716796875
186,,Коммунальные услуги  ,117457.31075999999302439391613006591796875
187,,Пособия по социальному обеспечению,85.4200000000000017053025658242404460906982421875
188,,Пособия по социальной помощи населению,-41.73479999999999989768184605054557323455810546875
189,,Различные прочие расходы ,50223.5383700000020326115190982818603515625
190,,Основные фонды,77985.64191999999457038938999176025390625
191,31,Государственная служба интелектуальной собственности и инноваций при Правительстве Кыргызской Республики,34827.7231099999989964999258518218994140625
192,,Заработная плата ,26754.60196999999971012584865093231201171875
193,,Взносы/отчисления на социальные нужды,3573.80330999999978303094394505023956298828125
194,,Использование товаров и услуг,451.6785300000000233922037295997142791748046875
195,,Приобретение товаров и услуг,652.639300000000048385118134319782257080078125
196,,Коммунальные услуги  ,3395
197,32,Министерство здравоохранения Кыргызской Республики,1606920.15731999999843537807464599609375
198,,Заработная плата ,416758.0110299999942071735858917236328125
199,,Взносы/отчисления на социальные нужды,71426.6707199999946169555187225341796875
200,,Использование товаров и услуг,982515.310180000029504299163818359375
201,,Приобретение товаров и услуг,16178.8644899999999324791133403778076171875
202,,Коммунальные услуги  ,35121.5007899999982328154146671295166015625
203,,Пособия по социальной помощи населению,-49.6689999999999969304553815163671970367431640625
204,,Различные прочие расходы ,11915.509000000000014551915228366851806640625
205,,Основные фонды,73053.960109999999986030161380767822265625
206,33,Министерство труда и социального развития Кыргызской Республики,7976271.520890000276267528533935546875
207,,Заработная плата ,488095.1123800000059418380260467529296875
208,,Взносы/отчисления на социальные нужды,77258.96043000000645406544208526611328125
209,,Использование товаров и услуг,137335.9278599999961443245410919189453125
210,,Приобретение товаров и услуг,81755.09526000000187195837497711181640625
211,,Коммунальные услуги  ,16946.50152000000161933712661266326904296875
212,,Пособия по социальной помощи населению,7174878.94844000041484832763671875
213,,Основные фонды,0.97499999999999997779553950749686919152736663818359375
214,34,Академия государственного управления при Президенте Кыргызской Республики,10589.31190000000060535967350006103515625
215,,Заработная плата ,908.8123699999999871579348109662532806396484375
216,,Взносы/отчисления на социальные нужды,131.739550000000008367351256310939788818359375
217,,Использование товаров и услуг,9156.876809999999750289134681224822998046875
218,,Приобретение товаров и услуг,65.18999999999999772626324556767940521240234375
219,,Коммунальные услуги  ,278.5931699999999864303390495479106903076171875
220,,Различные прочие расходы ,48.10000000000000142108547152020037174224853515625
221,35,"Общественное объединение ""Республиканский Совет ветеранов войны, вооруженных сил, правоохранительных органов и труженников тыла Кыргызской Республики""",487.69774999999998499333742074668407440185546875
222,,Использование товаров и услуг,487.69774999999998499333742074668407440185546875
223,36,"Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики",1236884.99319000006653368473052978515625
224,,Заработная плата ,629895.26677999994717538356781005859375
225,,Взносы/отчисления на социальные нужды,94813.9484700000029988586902618408203125
226,,Использование товаров и услуг,47974.93518000000040046870708465576171875
227,,Приобретение товаров и услуг,55650.810870000001159496605396270751953125
228,,Коммунальные услуги  ,148734.20181999998749233782291412353515625
229,,Гранты международным организациям,1868.47402000000010957592166960239410400390625
230,,Пособия по социальному обеспечению,261.80000000000001136868377216160297393798828125
231,,Пособия по социальной помощи населению,5000
232,,Различные прочие расходы ,1159.09999999999990905052982270717620849609375
233,,Основные фонды,251526.45605000000796280801296234130859375
234,37,Министерство транспорта и дорог Кыргызской Республики,1962339.53820000006817281246185302734375
235,,Заработная плата ,174673.1166199999861419200897216796875
236,,Взносы/отчисления на социальные нужды,26381.36883999999918160028755664825439453125
237,,Использование товаров и услуг,105092.0554600000032223761081695556640625
238,,Приобретение товаров и услуг,2477.37384999999994761310517787933349609375
239,,Коммунальные услуги  ,2573.64471999999977924744598567485809326171875
240,,Гранты международным организациям,899.222989999999981591827236115932464599609375
241,,Пособия по социальному обеспечению,43.7999999999999971578290569595992565155029296875
242,,Пособия по социальной помощи населению,906.299999999999954525264911353588104248046875
243,,Различные прочие расходы ,97.599999999999994315658113919198513031005859375
244,,Основные фонды,1649195.0557200000621378421783447265625
245,38,"Министерство культуры, информации  и туризма Кыргызской Республики",1547722.77289999998174607753753662109375
246,,Заработная плата ,778885.76127999997697770595550537109375
247,,Взносы/отчисления на социальные нужды,130811.94430000000284053385257720947265625
248,,Использование товаров и услуг,483809.6819099999847821891307830810546875
249,,Приобретение товаров и услуг,50244.691550000003189779818058013916015625
250,,Коммунальные услуги  ,37734.687749999997322447597980499267578125
251,,Пособия по социальной помощи населению,-53.2102399999999988722265698015689849853515625
252,,Различные прочие расходы ,3485.1209399999997913255356252193450927734375
253,,Основные фонды,62804.0954100000017206184566020965576171875
254,39,Министерство чрезвычайных ситуаций Кыргызской Республики,1344817.45069000008516013622283935546875
255,,Заработная плата ,817895.659289999981410801410675048828125
256,,Взносы/отчисления на социальные нужды,66628.750799999994342215359210968017578125
257,,Использование товаров и услуг,199471.12014000001363456249237060546875
258,,Приобретение товаров и услуг,43321.656369999996968545019626617431640625
259,,Коммунальные услуги  ,13197.864509999999427236616611480712890625
260,,Гранты международным организациям,19194.18446000000039930455386638641357421875
261,,Пособия по социальному обеспечению,980
262,,Пособия по социальной помощи населению,-3.68400000000000016342482922482304275035858154296875
263,,Различные прочие расходы ,3314.1999999999998181010596454143524169921875
264,,Основные фонды,180817.69912000000476837158203125
265,40,Центрально-Азиатский институт прикладных исследований Земли,7341.0013399999998000566847622394561767578125
266,,Заработная плата ,5431.7629100000003745662979781627655029296875
267,,Взносы/отчисления на социальные нужды,809.1265600000000404179445467889308929443359375
268,,Использование товаров и услуг,355.91951999999997724444256164133548736572265625
269,,Приобретение товаров и услуг,212.0923500000000103682396002113819122314453125
270,,Коммунальные услуги  ,532.1000000000000227373675443232059478759765625
271,41,Государственная налоговая служба при Правительстве Кыргызской Республики ,1126429.33565000002272427082061767578125
272,,Заработная плата ,896442.13774999999441206455230712890625
273,,Взносы/отчисления на социальные нужды,140054.06979000000865198671817779541015625
274,,Использование товаров и услуг,58191.3888999999981024302542209625244140625
275,,Приобретение товаров и услуг,12955.67239999999947031028568744659423828125
276,,Коммунальные услуги  ,14154.79999999999927240423858165740966796875
277,,Пособия по социальному обеспечению,23.89999999999999857891452847979962825775146484375
278,,Пособия по социальной помощи населению,549.56781000000000858562998473644256591796875
279,,Различные прочие расходы ,4.76199999999999956656893118633888661861419677734375
280,,Основные фонды,4053.03699999999980718712322413921356201171875
281,42,Государственная таможенная служба при Правительстве Кыргызской Республики,650454.56802999996580183506011962890625
282,,Заработная плата ,514694.5122700000065378844738006591796875
283,,Взносы/отчисления на социальные нужды,4306.5392899999997098348103463649749755859375
284,,Использование товаров и услуг,83767.089380000004894100129604339599609375
285,,Приобретение товаров и услуг,27373.76714999999967403709888458251953125
286,,Коммунальные услуги  ,6973.1999999999998181010596454143524169921875
287,,Гранты международным организациям,1906.43939000000000305590219795703887939453125
288,,Различные прочие расходы ,132.227000000000003865352482534945011138916015625
289,,Основные фонды,11300.793550000000323052518069744110107421875
290,43,"Центральное правление ""Кыргызского общества слепых и глухих"" ",32054.70000000000072759576141834259033203125
291,,Заработная плата ,1029.700000000000045474735088646411895751953125
292,,Взносы/отчисления на социальные нужды,8953.70000000000072759576141834259033203125
293,,Использование товаров и услуг,22071.29999999999927240423858165740966796875
294,44,Национальная комиссия по государственному языку  при Президенте Кыргызской Республики,15259.0849999999991268850862979888916015625
295,,Заработная плата ,7066.8239999999996143742464482784271240234375
296,,Взносы/отчисления на социальные нужды,1169.700000000000045474735088646411895751953125
297,,Использование товаров и услуг,1315.11799999999993815436027944087982177734375
298,,Приобретение товаров и услуг,279.72300000000001318767317570745944976806640625
299,,Коммунальные услуги  ,1150
300,,Основные фонды,4277.7200000000002546585164964199066162109375
301,45,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики ,140616.7067099999985657632350921630859375
302,,Заработная плата ,14704.533999999999650754034519195556640625
303,,Взносы/отчисления на социальные нужды,2180.95699999999987994669936597347259521484375
304,,Использование товаров и услуг,4835.2963200000003780587576329708099365234375
305,,Приобретение товаров и услуг,307.2749999999999772626324556767940521240234375
306,,Коммунальные услуги  ,1056.700000000000045474735088646411895751953125
307,,Основные фонды,117531.944390000004204921424388885498046875
308,46,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,372175.9013500000000931322574615478515625
309,,Заработная плата ,248673.72458999999798834323883056640625
310,,Взносы/отчисления на социальные нужды,36921.21562000000267289578914642333984375
311,,Использование товаров и услуг,75832.46815000000060535967350006103515625
312,,Приобретение товаров и услуг,4588.869599999999991268850862979888916015625
313,,Коммунальные услуги  ,1507.859040000000049985828809440135955810546875
314,,Различные прочие расходы ,946.7643500000000358340912498533725738525390625
315,,Основные фонды,3705
316,47,Государственная регистрационная служба при Правительстве Кыргызской Республики,373237.9613399999798275530338287353515625
317,,Заработная плата ,233792.9909099999931640923023223876953125
318,,Взносы/отчисления на социальные нужды,33153.7892599999977392144501209259033203125
319,,Использование товаров и услуг,48254.1329499999992549419403076171875
320,,Приобретение товаров и услуг,9905.23471000000063213519752025604248046875
321,,Коммунальные услуги  ,8196.315309999999954015947878360748291015625
322,,Пособия по социальной помощи населению,-0.001000000000000000020816681711721685132943093776702880859375
323,,Различные прочие расходы ,282.28320000000002210072125308215618133544921875
324,,Основные фонды,39653.216000000000349245965480804443359375
325,48,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики,175997.17640999998548068106174468994140625
326,,Заработная плата ,112520.960659999997005797922611236572265625
327,,Взносы/отчисления на социальные нужды,15330.571509999999761930666863918304443359375
328,,Использование товаров и услуг,35846.0791600000011385418474674224853515625
329,,Приобретение товаров и услуг,4007.8665399999999863211996853351593017578125
330,,Коммунальные услуги  ,1160.81799000000000887666828930377960205078125
331,,Различные прочие расходы ,70.6195500000000038198777474462985992431640625
332,,Основные фонды,7060.261000000000422005541622638702392578125
333,49,"Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики",1279608.91773000010289251804351806640625
334,,Заработная плата ,71519.7493499999982304871082305908203125
335,,Взносы/отчисления на социальные нужды,9979.02273000000059255398809909820556640625
336,,Использование товаров и услуг,24514.73564999999871361069381237030029296875
337,,Приобретение товаров и услуг,1897.51737000000002808519639074802398681640625
338,,Коммунальные услуги  ,1756.2965500000000247382558882236480712890625
339,,Cубсидии государственным предприятиям,1168299.093129999935626983642578125
340,,Гранты международным организациям,15.50045000000000072759576141834259033203125
341,,Основные фонды,1627.00250000000005456968210637569427490234375
342,50,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики",678862.200420000008307397365570068359375
343,,Заработная плата ,276019.3916399999870918691158294677734375
344,,Взносы/отчисления на социальные нужды,46223.5794499999974505044519901275634765625
345,,Использование товаров и услуг,260031.62750999999116174876689910888671875
346,,Приобретение товаров и услуг,15481.85165000000051804818212985992431640625
347,,Коммунальные услуги  ,13893.01929000000018277205526828765869140625
348,,Различные прочие расходы ,26294.1270000000004074536263942718505859375
349,,Основные фонды,40918.6038800000023911707103252410888671875
350,51,Агентство по продвижению и защите инвестиций Кыргызской Республики,18023.61717000000135158188641071319580078125
351,,Заработная плата ,11306.1707999999998719431459903717041015625
352,,Взносы/отчисления на социальные нужды,1685.492430000000013023964129388332366943359375
353,,Использование товаров и услуг,4317.55069000000003143213689327239990234375
354,,Приобретение товаров и услуг,439.16090000000002646629582159221172332763671875
355,,Коммунальные услуги  ,200.3423500000000103682396002113819122314453125
356,,Основные фонды,74.900000000000005684341886080801486968994140625
357,52,Государственная служба  регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,17435.78655000000071595422923564910888671875
358,,Заработная плата ,11703.0501399999993736855685710906982421875
359,,Взносы/отчисления на социальные нужды,1687.504830000000083600752986967563629150390625
360,,Использование товаров и услуг,3521.60258000000021638697944581508636474609375
361,,Приобретение товаров и услуг,228.128999999999990677679306827485561370849609375
362,,Коммунальные услуги  ,51.5
363,,Основные фонды,244
364,53,Государственная кадровая служба Кыргызской Республики ,36428.097880000001168809831142425537109375
365,,Заработная плата ,26721.66503000000011525116860866546630859375
366,,Взносы/отчисления на социальные нужды,3965.511449999999967985786497592926025390625
367,,Использование товаров и услуг,5397.4153599999999642022885382175445556640625
368,,Приобретение товаров и услуг,270.37200000000001409716787748038768768310546875
369,,Коммунальные услуги  ,73.134039999999998826751834712922573089599609375
370,54,"Государственное агентство архитектуры, строительства и жилищно-коммунального хозяйства при Правительстве Кыргызской Республики",24254.34390999999959603883326053619384765625
371,,Заработная плата ,15745.76900000000023283064365386962890625
372,,Взносы/отчисления на социальные нужды,1638.799999999999954525264911353588104248046875
373,,Использование товаров и услуг,6399.9749099999999089050106704235076904296875
374,,Приобретение товаров и услуг,248.099999999999994315658113919198513031005859375
375,,Коммунальные услуги  ,221.69999999999998863131622783839702606201171875
376,55,Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики,104258.5756399999954737722873687744140625
377,,Заработная плата ,74509.462169999998877756297588348388671875
378,,Взносы/отчисления на социальные нужды,1024.3148400000000037834979593753814697265625
379,,Использование товаров и услуг,18336.66703000000052270479500293731689453125
380,,Приобретение товаров и услуг,3602.28944000000001324224285781383514404296875
381,,Коммунальные услуги  ,1081.688879999999926440068520605564117431640625
382,,Различные прочие расходы ,453.14028000000001838998286984860897064208984375
383,,Основные фонды,5251.0129999999999199644662439823150634765625
384,56,Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики ,340047.833029999979771673679351806640625
385,,Заработная плата ,207563.34666000001016072928905487060546875
386,,Взносы/отчисления на социальные нужды,30761.06939000000056694261729717254638671875
387,,Использование товаров и услуг,81488.248290000003180466592311859130859375
388,,Приобретение товаров и услуг,6563.015339999999923747964203357696533203125
389,,Коммунальные услуги  ,5108.8634499999998297425918281078338623046875
390,,Пособия по социальному обеспечению,489.0919000000000096406438387930393218994140625
391,,Пособия по социальной помощи населению,-14.4459999999999997299937604111619293689727783203125
392,,Основные фонды,8088.64400000000023283064365386962890625
393,57,Государственный комитет информационных технологий и связи  Кыргызской Республики,126537.620490000001154839992523193359375
394,,Заработная плата ,43719.545729999998002313077449798583984375
395,,Взносы/отчисления на социальные нужды,4700.556669999999940046109259128570556640625
396,,Использование товаров и услуг,23724.9037400000015622936189174652099609375
397,,Приобретение товаров и услуг,1869.209700000000111685949377715587615966796875
398,,Коммунальные услуги  ,928.5049299999999448118614964187145233154296875
399,,Пособия по социальной помощи населению,174.0582200000000057116267271339893341064453125
400,,Основные фонды,51420.8415000000022700987756252288818359375
401,58,Государственная комиссия по делам религий Кыргызской Республики,15726.454530000000886502675712108612060546875
402,,Заработная плата ,11686.52162999999927706085145473480224609375
403,,Взносы/отчисления на социальные нужды,1783.59999999999990905052982270717620849609375
404,,Использование товаров и услуг,2185.2328999999999723513610661029815673828125
405,,Приобретение товаров и услуг,61.60000000000000142108547152020037174224853515625
406,,Коммунальные услуги  ,9.5
407,59,Центр судебного представительства Правительства Кыргызской Республики,6482.0039999999999054125510156154632568359375
408,,Заработная плата ,4652.6289999999999054125510156154632568359375
409,,Взносы/отчисления на социальные нужды,746.1689999999999827196006663143634796142578125
410,,Использование товаров и услуг,1007.2250000000000227373675443232059478759765625
411,,Приобретение товаров и услуг,75.980999999999994543031789362430572509765625
412,60,Секретариат Национальной  комиссии Кыргызской Республики по делам ЮНЕСКО  ,2131.3134799999997994746081531047821044921875
413,,Заработная плата ,1436.270530000000007930793799459934234619140625
414,,Взносы/отчисления на социальные нужды,198.662270000000006575646693818271160125732421875
415,,Использование товаров и услуг,496.380679999999983920133672654628753662109375
416,61,Национальный институт стратегических исследований Кыргызской Республики,8900.195890000000872532837092876434326171875
417,,Заработная плата ,6834.15063000000009196810424327850341796875
418,,Взносы/отчисления на социальные нужды,1214.90000000000009094947017729282379150390625
419,,Использование товаров и услуг,331.625260000000025684130378067493438720703125
420,,Приобретение товаров и услуг,14.519999999999999573674358543939888477325439453125
