﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
16,17,400 ТЕ от 20.02.06 г. до 20.02.21 г. Бланк №002434,"Участок ""Оробашы"" месторождения Широкое","ОсОО ""Ак он иш"""," Чуйская область, Московский р-н",№ 5 от 13.08.19 г. до 20.02.21 г.,суглинки (кирпичное сырье),Е,"6,5 га","г. Бишкек, ул. Рыскулова 79 Б"
17,18,410 НП от 30.03.11г. до  22.03.13 г. Бланк №00537 Продление срока от 11.12.13 г. до 31.12.16 г. Бланк №00697 Продление срока от 21.12.17  г. до 21.12.19 г. Бланк №001246,Суусамырская впадина,"ОАО ""Кыргызнеф-тегаз""","Чуйская обл., Панфиловский и Жайылский р-ны",№7 12.04.18 до 21.12.19,нефть и газ,П,33425.0,"пгт. Кочкор-Ата, ул. Ленина, 44, Председатель правления Масиров К.Д."
18,19,471 АЕ от 07.04.06 г. до 05.01.26 г. (3 папки),Месторождение Талдыбулак Левобережный,"ОсОО ""Алтынкен""","Чуйская обл., Кеминский р-н",№ 4 от 12.09.12 г. до 05.01.26 г.,золото,Е,"98,10 га","г. Бишкек, ул. Абдымомунова 195; т. 989-844 Ген.директор Шабанбаев М.Э."
19,20,493 ТЕ от 17.04.06 г. до 17.04.20 г.,Северо-Западная часть блока Б-1-А Иссык-Атинского месторождения,"ОАО ""Полибетон""","Чуйская обл., Аламудунский р-н",№ 3 от 24.08.17 г. до 17.04.20 г.,ПГМ,Е,"3,0 га","г. Бишкек, ул. Патриса Лумумбы, 1 А"
20,21,669 ТЕ от  01.02.07 г. до  10.08.26 г.,Северный участок месторождения  Карагайлубулак,"ОсОО Фирма ""Зенит""","Чуйская обл., Кеминский р-н",№ 3 от 03.12.10 г. до 10.08.26 г.,известняк,Е,"31,0 га","г. Бишкек, 10 мкр. дом 34"
21,22,673 ТЕ от 16.08.06 г. до 16.08.26 г.,Северный участок месторождения Ивановское №2 ,"ОсОО ""Май-Кум""",чуйская обл.,№ 8 от 17.11.10 г. до 15.12.26 г.,песок строительный,Е,"4,2 га","с. Ивановка, ул Геологобаза 4/6"
22,23,744 ТЕ от 20.09.06 г. до 20.09.26 г.,"Участка ""Ортоичке-Пятилетка"" месторождения Ала-Арча","ОсОО ""Алис-Строй""","Чуйская обл., Аламудунский р-н",№ 3 от 21.05.15 г. до 20.09.26 г.,суглинки,Е,8 га,"Чуйская обл., Аламединский р-н, с. Нижняя Алаарча, ул. Колхозная 48"
23,24,770 ТЕ от 08.05.06 г. до 12.07.21 г. Бланк №02938,"Участок ""Верхний Джыламыш"" месторождения Джыламыш",ЧП Исмаилов С.К.,"Чуйская обл., Сокулукский р-н",№ 5 от 12.07.16 г. до 12.07.21 г.,ПГМ,Е,"4,1 га","Чуйская область, Сокулукский р-он, с. Кызыл-Туу, ул. Бекниязова 89"
24,25,819 ТЕ от 13.11.06 г. до 23.01.20 г. Бланк №000486,Участок Первомайский в пойме реки Сукулук,"ЗАО ""Чуйское УСМ"""," Чуйская обл., Сокулукский р-н",№ 3 от 24.05.17 г. до 23.01.20 г.,ПГС,Е,"4,13 га","Чуйская обл., Сокулукский р-н, с. Сокулук, ул. Железнодорожная 87"
25,26,821 ВЕ от 14.11.06 г. до 04.12.28 г. Бланк №002256,"Скважина №6-К, Иссык-Атинского месторождения","ОсОО ""Компания СЭМ"""," Чуйская область, Ыссык-Атинский район",№ 3 от 12.04.19 г. до 04.12.28 г.,минеральная вода,Е,"2,0 м3/сут","г. Бишкек, ул. Ауэзова, 1/2 А"
26,27,869 ТЕ от 11.12.06 г. до 27.12.21 г. Бланк №000445,"Участок ""Южный"" месторождения Широкое","ОсОО ""БКЗ"" ","Чуйская область, Московская район",№ 5 от 21.11.17 г. до 27.12.21 г.,суглинок,Е,"7,35 га","Чуйская обл., Московский район, с. Беловодское, ул. Фрунзе 337"
27,28,887 ТЕ от 22.12.06 г. до 22.12.26 г. Бланк №000548,"Северо-Восточный участок (блоки VIII, IX, X-B, XIX, XX, XXI, XXII-C1) месторождения Беш-Кунгей","ЗАО ""Кум-Шагыл""","Чуйская обл., Аламудунский р-н",№ 6 от 20.01.17 г. до 22.12.26 г.,ПГМ,Е,15 га,"г. Бишкек, Верхний Кок-Жар"
28,29,1038 ТЕ от 05.04.07 г.  до 05.04.27 г. Бланк №00658,Северо-Западный участок месторождения Джеламыш,"ОсОО ""Керамика Кызыл-Туу""","Чуйская обл., Сокулукский р-н",№ 6 от 05.12.13 г. до 05.04.27 г.,суглинки (кирпичное сырье),Е,8 га,"Чуйская область, Сокулукский район, с. Маловодное, промзона"
29,30,1179 ТЕ от 21.06.07 г. до 21.06.27 г.,Участок Юго-Восточный месторождения Башкарасу,"ОсОО ""ЖБИ стройиндустрия""","Чуйская область, Аламудунский р-н",№ 3 от 11.10.18 г. до 21.06.27 г.,ПГС,Е,5 га,"г. Бишкек, ул. Тыныстанова 104/38"
30,31,1250 ТЕ от 30.07.07 г. до 30.07.27 г.,Северо-Западный фланг месторождения Ыссык-Ата,"ОсОО ""ЖБИ-стройиндустрия"""," Чуйская область, Ыссык-Атинский район",№ 6 от 06.06.17 г. до  30.07.27 г.,ПГС,Е,"42,5 га","г. Бишкек, ул. Тыныстанова 104/38"
31,32,1343 ТЕ от 08.01.08 г. до 24.07.29 г. Бланк №002413,Участок № 2 месторождения Джеламыш,ЧП Исмаилов Санжырбек Качкынбаевич," Чуйская область, Сокулукский район",№ 4 от 24.07.19 г. до 24.07.29 г.,ПГС,Е,"3,0 га","Сокулукский район, с. Кызыл-Туу, ул. Бекниязова 89"
32,33,1385 АП от 03.10.07 г. до 21.07.20 г. Бланк №01940,Чонкаиндинская площадь ,"ОсОО ""Неон Майнинг Компани""","Чуйская обл., Московский, Панфиловский, Жайылский, Сокулукский р-н",№ 12 от 20.07.17 г. до 21.07.20 г.,золото и медь,П,40800 га,"г. Бишкек, Бульвар Эркиндик дом 2, каб. 262"
33,34, 1626 ТЕ от 05.03.08 г. до 12.02.28 г. Бланк №00480,Южная часть месторождения Карагайлибулак,"ОсОО ""ЕВРОБЕТОН""","Чуйская область, Кеминский р-н",№ 7 от 14.05.15 г. до 12.02.28 г.,известняк,Е,18 га,"г. Бишкек, ул. Орозбекова 52-54"
34,35,1672 ВЕ от 30.11.10 г. до 30.11.20 г. Бланк №00473,Скважина №52-П,ЧП Аскарова В.Н.," Чуйская область, Сокулукский р-н",№ 3 от 30.11.10 г. до 30.11.20 г.,ППВ,Е,"52,0 м3/сут","Чуйская область, Сокулукский район, с. Манас, ул. Средняя 9"
35,36,1673 ВЕ от 30.11.10 г. до 30.11.20 г. Бланк №00474,Скважина №53-П,ЧП Аскарова В.Н.," Чуйская область, Сокулукский р-н",№ 3 от 30.11.10 г. до 3011.20 г.,ППВ,Е,60 м3/сут,"Чуйская область, Сокулукский район, с. Манас, ул. Средняя 9"
36,37,1768 АП от 17.08.10 г. до 14.09.21 г. Бланк №001885,Тасакеминская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский район",№ 10 от 14.09.18 г. до 14.09.21 г.,"золото, серебро и медь",П,4175 га,"г. Бишкек, ул. Юдахина 70 А"
37,38,1769 АР от 17.08.10 г. до 31.12.19 г. Бланк №02194,Долпранская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская область, Кеминский район",№ 8 от 28.04.16 г. до 31.12.19 г.,"золото, серебро и медь",Р,394 га,"г. Бишкек, ул. Юдахина 70 А"
38,39,1773 ВЕ от 15.06.10 г. до 10.06.20 г. Бланк №02309,"Ала-Арчинское месторождение, скважина №8872","ОсОО ""Босфор Плюс"""," Чуйская область, Аламединский р-н",№ 4 от 16.01.18 г. до 10.06.20 г.,подземная вода,Е,86 м3/сут,"г. Бишкек, ул. Кольбаева 30"
39,40,1775 ТЕ от 06.05.08 г. до 06.05.28 г. Бланк №00648,"Восточная часть, Западного участка месторождения Широкое ",Учреждение №16 ГУИН Минюста КР,"Чуйская обл., Московский р-н",№ 3 от 31.03.09 г. до 06.05.28 г.,суглинок,Е,10 га,"Чуйская область, Московский р-н, с. Беловодское"
40,41, 1913 ТЕ от 05.08.08 г.                  05.08.28 г. Бланк №00881 Восстановлено судом,Участок Талпак в пойме реки Чу,ЧП Бекжанов Талантбек,"Чуйская обл., Сокулукский р-н",№ 2 от 23.10.08 г. до 05.08.28 г.,ПГС,Е,"16,0 га","г. Бишкек, мкр. Тунгуч 2"
41,42,1914 ВЕ от 18.10.10 г. до 18.10.20 г. Бланк №00403,Скважины №8925 и №9012,"ОАО ""Кыргыз Тоо-Таш"""," Чуйская область, Чуйский р-н",№ 3 от 12.04.19 г. до 18.100.20 г.,ППВ,Е,210 м3/сут,"Чуйская область, г. Токмок, Промзона"
42,43,1936 ТЕ от 18.07.08 г. до 18.07.28 г. Бланк №00952,Месторождение Кок-Жар,"ОсОО ""NEW TECK""","Чуйская область, Аламудунский р-н",№ 5 от 06.12.13 г. до 18.07.28 г.,суглинок,Е,3 га,"г. Бишкек, ж/м Арча-Бешик, ул. Бердыбаева 48"
43,44,1938 ТЕ от 18.07.08 г. до 18.07.23 г. Бланк №00817,Месторождение Алмалинское,"ОсОО ""Супа"""," Чуйская обл., Ыссыкатинский р-н",№ 2 от 23.01.09 г. до 18.07.23 г.,суглинок (кирпичное сырье),Е,4 га,"Чуйская область, Ыссык-Атинский р-н, с. Алмалуу"
44,45,1959 ТЕ от 28.07.08 г. до 28.07.28 г. Бланк №00853,Северная часть месторождения Кыртавылга,"ОсОО ""FORESIGHT invostmtnt""","Чуйская область, Кеминский р-н",№ 4 от 21.06.10 г. до 28.07.28 г.,гранит,Е,"4,6 га","г. Бишкек, ул. Шукурова 95"
45,46,1964 ТЕ от 28.07.08 г. до 28.07.28 г. Бланк №00921,"Восточный фланг месторождения Ыссык-Атинское (подсчетный блок 29-С1, 23-С1)","ОсОО ""Золотая печать"""," Чуйская обл., Ыссык-Атинский район",№ 9 от 16.07.19 г. до 28.07.28 г.,ПГС,Е,10 га,"Чуйская обл., Иссык-Атинский район, с. Красная речка, ул. Панфилова 94"
46,47,1988 ТЕ от 15.08.08 г. до 15.08.28 г. Бланк №00883,"Месторождение ""2-я Пятилетка""","ОсОО ""КанТиМал""","Чуйская область, Аламудунский р-н",№ 3 от 11.06.13 г. до 15.08.28 г.,суглинок,Е,"6,5 га","Чуйская область, Аламудунский район, с. Гроздь, ул. Фабричная 3"
47,48,2028 ВЕ от 19.09.08 г. до 19.09.28 г. Бланк №002266,"Западно-Чуйское месторождение подземных вод, Кара-Балтинский участок, скважины №7708 (125) и 171 (1441-Д)","ГП ""Кыргызтеплоэнерго""","Чуйская обл., Жайылский район, г. Кара-Балта, Южная промзона ",№ 2 от 12.04.19 г. до 19.09.28 г.,ППВ,Е,"2740,0 м3/сут","г. Бишкек, ул. Боконбаева 88"
48,49,2040 ВЕ от 25.09.08 г. до 25.09.23 г. Бланк №00756,Скважина №6633 Орто-Алышского месторождения,"СПК ""Гидрогеолог"""," Чуйская область, Аламединский р-н",№ 2 от 28.01.14 г. до 25.09.23 г.,ППВ,Е,557 м3/сут,"Чуйский область, Аламединский район, с. Таш-Добо, ул. Дачная 1"
49,50,2082 ТЕ от 24.10.08 г. до 24.10.28 г. Бланк №01584,"Участок ""Абдыл-Шамсинский"" в пойме реки Шамси","ОсОО ""АЗАД-Сервис"""," Чуйская область, Чуйский район",№ 4 от 16.01.17 г. 24.10.28 г.,ПГС,Е,"13,5 га"," Чуйская область, Чуйский район здание  расположенное на 7 км. Автодороги Токмок-Шамшы"
50,51,2083 ТЕ от 24.10.08 г. до 24.10.23 г. Бланк №01275,Месторождение Кегетинское ,ЧП Осмоналиев Марс Мукашович,"Чуйская область, Ыссыкатинский р-н",№ 3 от 02.07.18 г. 24.10.23 г.,суглинок,Е,"8,0 га","Чуйская область, с. Кегеты, ул. Сасыкулова 1 А"
51,52,2110 АЕ от 24.11.08 г. до 31.12.21 г. Бланк №01055,Месторождение Насоновское ,"ОсОО ГИК ""Кайди""","Чуйская область, Панфиловкий р-н",№ 9 от 15.04.19 г. до 31.12.21 г.,золото и медь,Е,930 га,"г. Бишкек, пр. Манаса 101/1, 6 этаж"
52,53,2120 ВЕ от 09.12.08 г. до 29.01.24 г. Бланк №00759,"Скважины №3109, №3659, №1471 и №8613","ОсОО ""Абдыш-Ата"""," Чуйская область, Ыссык-Атинский район",№ 2 от 29.01.14 г. до 14.01.24 г.,подземная вода,Е,"1300,0 м3/сут","г. Кант, ул. Московская 7"
53,54,2121 ВЕ от 10.12.08 г. до 07.02.24 г. Бланк №001244,"Скважины 2587 (390-д), 2929 (697-д), 2521 (387-д), 7261 (1976-д), 8647 (17357), 8648 (17358), 1615 (243-д), 7646 (754-д), 8087 (17253), 3534 (415-д), 10006 (161-п), 9982 (148-п), 7382 (720-д), 1908 (298-д) и 4296 (1174) Ала-Арчинского месторождения","ОсОО ""Маркетинг-Сервис""","Чуйская область, Ыссык-Атинский район",№ 3 от 12.12.17 г. до 07.02.24 г.,подземная вода,Е,"13,0тыс. М3/сут","г. Кант, ул. Токтогула 6"
54,55,2127 ТЕ от 18.12.08 г. до 18.12.22 г. Бланк №02412,"Участок ""Чондалы"" русло реки Норус","ОсОО Промышленная компания ""Спектр"""," Чуйская область, Ысыкатинский р-н",№ 8 от  04.07.17 г. до 18.12.22 г.,ПГС,Е,"7,5 га","Ыссыкатинский район, с. Новопокровка"
55,56,2153 ТЕ от 09.01.09 г. до 09.01.29 г. Бланк №00529,Месторождение Аламедин Нижний,"ОсОО ""ГУТА про""","Чуйская обл., Аламудунский р-н",№ 4 от 13.03.15 г. до 09.01.29 г.,суглинок (кирпичное сырье),Е,"5,0 га","Чуйская область, Аламудунский район, с. 2-я Пятилетка"
56,57,2179 МЕ от 08.04.09 г. до 08.04.19 г. Бланк №000298,Месторождение Боорду,"ОсОО ""Боорду""","Чуйская обл., Кеминский район",№ 7 от 13.02.18 г. до 08.02.19 г.,"свинец, золото, серебро",Е,"54,56 га","г. Бишкек, ул. Ошская 46"
57,58,2198 ТЕ от 20.04.09 г. до 25.06.28 г. Бланк №002346,Северо-Западный фланг Башкарасуйского месторождения ,ЧП Жапаралиев М.О.,"Чуйская область, Аламудунский район",№ 4 от 16.07.19 г. до 25.06.28 г.,ПГМ,Е,"10,1 га","г. Бишкек, ул. Корейская 39"
58,59,2204 МЕ от 22.04.09 г. 22.04.19 г. Бланк №00112,"Хвостохранилище ""Боординская"" ","ОсОО ""Боорду""","Чуйская обл., Кеминский р-н",№ 9 от 20.03.18 г. до 20.03.19 г.,"свинец, цинк, золото, серебро, кадмий, медь, индий и пирит",Е,34 га,"г. Бишкек, ул. Oшcкая 46"
59,60,2265 ТЕ от 01.06.09 г. до 01.06.24 г. Бланк №01274,Месторождение Милянфан,"ОсОО ""ЭЛЬДОС""","Чуйская область, Ыссыкатинский р-н",№ 7 от 22.05.14 г. до 01.07.24 г.,суглинок,Е,"3,0 га","Ыссык-Атинский р-н, с. Милянфан, ул. Контур 336"
60,61,2276 МР от 20.06.11 г. до 31.12.18 г. Бланк №02477,Северо-камышановская площадь,"ЗАО ""Международная Горнорудная Компания Инвест""","Чуйская обл., Сокулукский р-н",№ 5  от 28.01.16 г. до 31.12.18 г. ,уран,Р,4078 га,"г. Бишкек, мкр. Тунгуч 7, кв. 61"
61,62,2300 ТЕ от01.07.09 г. до 01.07.19 г. Бланк №01315,Локальный участок Северо-Западного фланга участка Башкарасу Орокского месторождения,ЧП Жапаралиев М.О.,"Чуйская обл., Аламудунский район",№ 3 от 06.06.15 г. до 01.07.19 г.,суглинок (кирпичное сырье),Е,5 га,"г. Бишкек, ул. Корейская 39"
62,63,2302 ТЕ от 01.07.09 г. до 01.07.29 г. Бланк №002042,Участок МТФ месторождения Джерказар,"ОсОО ""Шах-Расу""","Чуйская область, Ыссык-Атинский район",№ 2 от  12.04.19 г. до 01.07.29 г.,суглинок,Е,"5,1 га","Ыссык-Атинский р-н, с. Новопокровка, ул. Мичурина 280"
63,64,2326 ТЕ от 24.07.09 г. до 26.11.18 г. Бланк №01221,Участок №1 Шамсинского месторождения,"ОсОО ""АТЭК""","Чуйская область, Чуйский район",№ 4 от 26.11.14 г. до 26.11.18 г.,гипс,Е,"5,0 га","Чуйская область, Ыссыкатинский район, с. Ивановка, ул. Фурманова 110 А"
64,65,2364 ВЕ от 14.08.09 г. до 15.04.20 г. Бланк №01704,"Скважина ""№17517-Б"" Аламединского месторождения","ОсОО ""Компания СЭМ""","Чуйская область, Аламединский район",№ 2 от 15.04.15 г. до 15.04.20 г.,ППВ,Е,"259,0 м3/сут","г. Бишкек, ул. Ауэзова 1/2"
65,66,2381 ТЕ от 10.09.09 г. до 10.09.29 г. Бланк №00927,Русло реки Карабалта,"ОсОО ""Кара-балтажолкурулуш""","Чуйская область, Жайылский район",№ 3 от 17.04.14 г. до 10.09.29 г.,ПГС,Е,"5,0 га","г. Кара-Балта, Восточная промзона"
66,67,2393 ВЕ от 17.09.09 г. до 17.09.19 г. Бланк №000516,"Скважина №1249-Д, 963-Д, 18015-Д, 1776-Д, 17414-Д Атбашинского месторождения","ОАО ""Международный аэропорт Манас""","Чуйская область, Аламединский район",№ 2 от 26.01.17 г. до 17.09.19 г.,ППВ,Е,4450 м3/сут,"г. Бишкек, аэропорт ""Манас"""
67,68,2404 ВЕ от 02.10.09 г. до 02.10.34 г. Бланк №000096,Скважина №307-Д Орто-Алышского месторождения,ЧП Омуркулов Джагиш,"Чуйская область, Аламединский район",№ 3 от 22.08.16 г. до 02.10.34 г.,ППВ,Е,"6,0 тыс. м3/сек","Аламединский р-н, с. Ленинское, ул. Фетченко 10"
68,69,2405 ВЕ от 02.10.09 г. до 02.10.34 г. Бланк №000097,Родник №504 Орто-Алышского месторождения,ЧП Омуркулов Джагиш,"Чуйская область, Аламединский район",№ 4 от 22.08.16 г. до 02.10.34 г.,ППВ,Е,"6,0 тыс. м3/сек","Аламединский р-н, с. Ленинское, ул. Фетченко 10"
69,70,2417-АР       20.10.09г.- 20.09.11г.   Бл.№01465 Востановлена решением межрай.суда   ,"Булакашинская площадь, Чуйская обл., Панфиловский р-н","ОсОО ""Алтын Тоо""","Чуйская область, Панфиловский и Жаилские районы",№2 03.08.10-20.10.11г ,золото и медь,Р,18600.0,"г. Бишкек, пр. Мира, 91. Дир. Донг Руфа т. 009999"
70,71,2428 ВЕ от 13.07.10 г. до 15.12.19 г. Бланк №01326,"Скважина ""№3633-Б"" Ала-Арчинского месторождения","ОсОО ""Top Notch Distribution""","Чуйская область, Аламединский район",№ 3 от 21.06.16 г. до 15.12.19 г.,ППВ,Е,125 м3/сут,"г. Бишкек, ул. Колбаева 14/55"
71,72,2458 АР от 25.11.09 г. до 31.12.19 г. Бланк №02387      ,Каматорская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский район",№ 9 от 14.10.18 г. до 31.12.19 г.,"золото, серебро, медь, свинец, цинк, и платиноиды",Р,915 га,"г. Бишкек, ул. Юдахина 70 А"
72,73,2469 ТЕ от 01.12.09 г. до 01.12.19 г. Бланк №01506,Месторождение Кайырма,ЧП Джаналиев Э.И.,"Чуйская область, Аламудунский район",№ 2 от 24.07.10 г. до 01.12.19г,Суглинок (кирпичное сырье),Е,"2,0 га","Аламудунский район, с. Кара-Жигач, ул. Фрунзе 94"
73,74,2484 ТЕ от 15.12.09 г. до 31.12.19 г. Бланк №01736,Участок Алексеевка в пойме реки Кара-Балта,"ОсОО ""Севладор и К""","Чуйская область, Жайылский р-н",№ 3 от 04.05.15 г. до 31.12.19 г.,песчано-гравийные отложения,Е,"3,0 га","г. Кара-Балта, Юго-Восточная прмзона "
74,75,2538 ВЕ от 21.01.10 г. до 16.07.20 г. Бланк №01885,"Скважина №3, 394-Д, 791, 804, 393-Д, 805, 17356, 17360, 17366, 17372 Алаарчинского месторождения","ОсОО ""Болот""","Чуйская область, г. Бишкек",№ 2 от 16.07.15 г. до 16.07.20 г.,ППВ,Е,"13,0 тыс. м3/сут","г. Бишкек, ул. Интергельпо 1"
75,76,2548 ВЕ от 26.01.10 г. до 24.07.20 г. Бланк №01886,Скважины №348-Д и №759-Д Ала-Арчинского месторождения,"ОсОО ""Аструм-Берекет""","Чуйская область, г. Бишкек",№ 2 от 24.07.15 г. до 24.06.20 г.,ППВ,Е,480 м3/сут,"г. Бишкек, ул. Горького 1/17"
76,77,2552 ВЕ от 29.01.10 г. до 26.01.20 г. Бланк №01660,Скважина №69-П Ала-Арчинского месторождения,"ОсОО ""Куликовский торт""","Чуйская область, Аламединский район",№ 4 от 24.12.18 г. до 26.01.20 г.,ППВ,Е,233 м3/сут,"Чуйская область, Аламудунский р-н, с. Аламудун, ул. Алматинская 2"
77,78,2608 ТЕ от 12.05.10 г. до 31.03.30 г. Бланк №000802,Пойма реки Сокулук,"ГП ""Дорожно эксплуатацион-ное предприятие №1"" (ПЛУАД-1)","Чуйская обл., Сокулукский р-н",№ 6 от 20.09.18 г. до 19.05.20 г.,ПГС,Е,"2,7 га","Чуйская обл., Сокулукский р-н, Селекционное п/о Достук"
78,79,2636 ТЕ 26.05.10 г. до 26.05.30 г. Бланк №00145,Месторождение Сулу-Терекское,"ОсОО ""КыргызГипс Строй""","Чуйская обл., Кеминский р-н",№ 7 от 22.04.19 г. до 31.12.19 г.,гипс,Е,"17,6 га","Чуйская обл., Ыссык-Атинский р-н, с. Ивановка, ул. Фурманова 110 А. Ген. Директор Эсенкулов А. В."
79,80,2674 ТЕ от 01.07.10 г. до 01.07.20 г. Бланк №00190,Месторождение Степное,"ОсОО ""Строй- Терек""","Чуйская область, Сокулукский район",№ 2 от 15.12.10 г. до 01.07.20 г.,ПГС,Е,"1,67 га","Чуйская область, Сокулукский район, с. Джаны-Жер, ул. Солодникова б/н"
80,81,2675 ТЕ от 01.07.10 г. до 01.07.20 г. Бланк №00206,Участок Северо-Алаарчинский,"ОсОО ""Да Шань""","Чуйская область, Аламудунский район",№ 2 от 28.03.11 г. до 01.07.20 г.,суглинок,Е,"2,2 га","Чуйская область, Аламудунский район, с. Бирдик, ул. Токтогула 43"
