﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
25,25,Общественное объединение Федерация бильярдного спорта Кыргызской Республики,"рег. № 106850-3301-ОО, Код ОКПО 20381665, ИНН 01506199210076",об утери свид-ва о гос.перег-ии,вх. № 324 от 16.01.19,"",""
26,26,Сельськохозяйственный кооператив “Достук Агро”,"рег. № 103408-3308-КК, Код ОКПО 25779680, ИНН 02912200810063",вх. № 363 от 17.01.19,"","",""
27,27,Общество с ограниченной ответственностью “Аль-Бияр”,"рег. № 113290-3301-ООО, Код ОКПО 27221315, ИНН 00609201010176",об утери свид-ва о гос.регии,вх. № 339 от 17.01.19,"",""
28,28,Общественный фонд “Ажара Фонд”,"рег. № 147472-3301-ОФ, Код ОКПО 29242184, ИНН 01307201510013",об утери свид-ва о гос.рег-ии,вх. № 356 от 17.01.19,"",""
29,29,"Государственное предприятие Хозрасчетное торговое предприятие “Асель"" при управлении военной торговли минобороны Кыргызской Республики",код ОКПО20377853,о нахождении в процессе ликвидации,вх.№15 от 08.01.2019 года,22.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул.Кустанайская, 117."
30,30,"Общественный фонд ""Ажара Фонд""","рег.№147472-3301-ОФ, код ОКПО29242184, ИНН01307201510013",о нахождении в процессе ликвидации,Вх.№357 от 17.01.2019г,22.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул.Республиканская, 95А."
31,31,"Общество с ограниченной ответствен- ностью ""Чуй-Данек""","рег.№7410-3301-ООО, код ОКПО22018271, ИНН01707199810240",о нахождении в процессе ликвидации,вх.№395 от 18.01.2019г.,22.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул.Гоголя, 111, кв.70"
32,32,"Общество с ограниченной ответственностью Редакция газеты ""ЗА НАРОД""","рег.№117605-3308-ООО, код ОКПО 27366605, ИНН 00807201110053",о нахождении в процессе ликвидации,вх.№ 172 от 11.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: Чуйская обл., Аламудунский р-н, с. Лебединовка, пр.Победы, 194"
33,33,"Общество с ограниченной ответственностью ""Келишим плюс""","рег.№ 126854-3308-ООО, код ОКПО 27646405, ИНН 02512201210106",о нахождении в процессе ликвидации,вх.№ 81 от 10.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Фучика, д. 20, кв. 99"
34,34,"Общество с ограниченной ответственностью ""АПЕЛЬСИН""","рег.№ 134205-3308-ООО, код ОКПО 28167894,  ИНН 01301201410191",о нахождении в процессе ликвидации,вх.№ 80 от 10.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: Чуйская обл., Аламудунский р-н, с.Кызылбирдик, ул. Гагарина, 2"
35,35,"Общество с ограниченной ответственностью  ""Алтын Ак-Марал""","рег.№ 20455-3301-ООО, код ОКПО 23225747, ИНН 00207200310310",о нахождении в процессе ликвидации,вх.№ 9084 от 04.12.2018 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ж/ м Арча-Бешик, ул. Кара-Коо, дом 175"
36,36,"Государственное предприятие Хозрасчетное торговое предприятие ""Жарашык"" Управления военной торговли Министерства обороны Кыргызской Республики","рег.№ 80600-3301-ГП, код ОКПО 20379349,",о нахождении в процессе ликвидации,вх.№ 14 от 08.01.2018 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Кустанайская, дом 117"
37,37,Общество с ограниченной ответственностью “ТооПромСтрой”,"рег. № 124878-3301-ООО; Код ОКПО  27932393, ИНН 00409201210034",об утери свид-ва о гос.рег-ии,вх. № 34 от 09.01.19,"",""
38,38,"Общество с ограниченной ответственностью  ""Мой компьютер""","рег.№ 142163-3301-ООО, код ОКПО 28976978, ИНН 02011201410084",о нахождении в процессе ликвидации,вх.№ 160 от 11.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, пр. Чуй, дом 53-40"
39,39,"Общество с ограниченной ответственностью  ""Сабира энд Компани""","рег.№ 168582-3301-ООО, код ОКПО 30003823, ИНН 02908201710196",о нахождении в процессе ликвидации,вх.№ 112 от 10.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ж/ м Ак-Орго, ул. Ай дом 194"
40,40,"Общество с ограниченной ответственностью ""БиСкай Консалт""","рег.№ 165713-3301-ООО, код ОКПО 29774515, ИНН 00604201710229",о нахождении в процессе ликвидации,вх.№ 202 от 14.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, пр. Манаса, дом 40, кв. 207, тел.: 0772155535"
41,41,"Общество с ограниченной ответственностью ""Эрзи Групп""","рег.№ 141842-3301-ООО, код ОКПО 28975648, ИНН 01111201410146",о нахождении в процессе ликвидации,вх.№ 264 от 15.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Ибраимова, дом 70"
42,42,"Общество с ограниченной ответственностью ""Азия Торг Кей Джи""","рег.№ 140907-3308-ООО, код ОКПО 28540028, ИНН 00710201410365",о нахождении в процессе ликвидации,вх.№ 88 от 10.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: Чуйская обл., Аламудунский р-н, с. Таш-Добо, ул. Больничная, 27/1"
43,43,"Общество с ограниченной ответственностью ""Неодим""","рег.№ 21663-3301-ООО, код ОКПО 23668290, ИНН 01309200410045",о нахождении в процессе ликвидации,вх.№ 198 от 14.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Ташкентская, дом 21а, кв. 5"
44,44,Общество с ограниченной ответственностью “Аквила”,"рег. № 53927-3301-ООО, Код ОКПО 23898096, ИНН 00610200510096",об утери свид-ва о гос. рег-ии,вх. № 279 от 15.01.2019,"",""
45,45,Общество с ограниченной ответственностью “Авангард Стиль”,"рег. № 8777-3301-ООО, Код ОКПО 22116708, ИНН 00412199810063",об утери печати,вх. № 233 от 15.01.19,"",""
46,46,Общественный фонд “Ажара Фонд”,"рег. № 147472-3301-ОФ, Код ОКПО 28242184, ИНН 01307201510013",об утери устава,вх. № 273 от 15.01.2019,"",""
47,47,Общество с ограниченной ответственностью “ Атриум Ком”,"рег. № 164720-3301-ООО, Код ОКПО 29769916, ИНН 02102201710299",об утери свид-ва о гос.рег-ии,вх. № 252 от 15.01.18,"",""
48,48,Общество с ограниченной ответственностью “Центр ХимФирм”,"рег. № 126900-3301-ООО, ОКПО 27944597, ИНН 02712201210132",об утери свид-ва о гос.рег-ии и печатей,вх. № 334 от 17.01.19,"",""
49,49,Общество с ограниченной ответственностью “Киреше-Дордой”,"рег.№ 143526-3301-ООО, код ОКПО 28983369, ИНН 01501201510243",о нахождении в процессе ликвидации,вх.№ 387 от 18.01.2019 г.,22.01.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ТРК “Дордой”, Шымкентская стоянка, 68"
50,50,"Общество с ограниченной ответствен- ностью ""Beerhaus"" (Бирхауз)","рег.№54323-3301-ООО, код ОКПО23989551, ИНН015112200510012",о нахождении в процессе ликвидации,"",23.01.2019 г," Претензии принимаются по адресу: г. Бишкек, с. Нижняя Ала-Арча, ул. Новая, 247"
51,51,"Общество с дополнительной ответствен- ностью Ломбард ""Жардамкер и Ко""","рег.№115998-3301-ОДО, код ОКПО27408686, ИНН02503201110369",о нахождении в процессе ликвидации,вх.№203 от 14.01.2019,24.01.2019 г,"Претензии принимаются по адресу: г. Бишкек, пр.Манаса, 40-219."
52,52,"Общество с ограниченной ответствен- ностью ""ЭлитКомпани""","рег.№164865-3301-ООО, код ОКПО29770440, ИНН02802201710318",о нахождении в процессе ликвидации,вх.№439 от 21.01.2019,24.01.2019 г," Претензии принимаются по адресу: г. Бишкек, пр. Чуй, 32"
53,53,Общество с ограниченной ответственностью “Би Строй Компани”,"рег. № 59743-3301-ООО, Код ОКПО 24635401",об утери свид-ва о гос.рег-ии,вх. № 426 от 21.01.18,"",""
54,54,"Кредитный союз ""Бейпил""","рег.№54044-3301-КС, код ОКПО22444536, ИНН0281220001013",о нахождении в процессе ликвидации,вх.№965 от 21.12.2018,25.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ж/м Кара-Жыгач, ул.Л.Толстого 47к"
55,55,"Общество с ограниченной ответствен- ностью ""Азия-Ц""","рег.№116570-3301-ООО, код ОКПО27365921, ИНН02804201110196",о реорганизации путем присоединения к нему ОсОО “Ameri Tex”,вх.№386 от 18.01.2019,25.01.2019 г,"Претензии принимаются по адресу: г.Токмок, ул.Фрунзе, д.1, тел.0779955440"
56,56,Общество с ограниченной ответственностью “Шириним”,"рег. № 149930-3308-ООО, Код ОКПО 29315517, ИНН 02610201510123",об утери печати,вх. №478 от 22.01.19,"",""
57,57,Государственное предприятие “Хозрасчетный участок № 1 ГУИН Министерства юстиции КР”,"рег. № 82865-3308-ГП, Код ОКПО 21640525, ИНН 002504199710260",об утери свид-ва о гос.перер-ии,вх. № 22.01.19,"",""
58,58,"Общество с ограниченной ответствен- ностью ""ЖВС""","рег.№169757-3301-ООО, код ОКПО30009671, ИНН00311201710027",о нахождении в процессе ликвидации,вх.№488 от 22.01.2019,28.01.2019 г,"Претензии принимаются по адресу: г. Бишкек, ул.Баялинова, д.174, кв.6"
59,59,"Общество с ограниченной ответствен- ностью ""АМАНИ ТУР""","рег.№103384-3301-ООО, код ОКПО26258405, ИНН02712200810042",о нахождении в процессе ликвидации,вх.№579 от 24.01.2019,28.01.2019 г,"Претензии принимаются по адресу: г. Бишкек, мкр.Тунгуч, д.71, кв.23"
60,60,"Закрытое акционерное общество ""Арай""","рег.№161732-3301-ЗАО, код ОКПО29327124, ИНН00310201610024",о нахождении в процессе ликвидации,вх.№548 от 23.01.2019,28.01.2019 г,"Претензии принимаются по адресу: Чуйская оюласть, Аламудунский район, с.ПАригородное, ул.Дорожная, 92А"
61,61,"Общество с ограниченной ответствен- ностью ""Бакай-Ата Дордой""","рег.№143523-3301-ООО, код ОКПО28983375, ИНН01401201510206",о нахождении в процессе ликвидации,"",25.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ж/м Арча-Бешик, ул.Чортекова2326 а"
62,62,"Товарищества собственников жилья  ""Бисквит""","рег.№57795-3301-ТСЖ, код ОКПО57795-3301-ТСЖ, ИНН02505200710270",о нахождении в процессе ликвидации,"",25.01.2019 г," Претензии принимаются по адресу: г. Бишкек, ул.Усенбаева,140"
63,63,Общество с ограниченной ответственностью “Астелас Компани”,"рег. № 159300-3301-ООО, Код ОКПО 29410463, ИНН 00906201610167",об утери свид-ва о гос.перег-ии,вх. № 597 от 24.01.2019,"",""
64,64,"Общество с ограниченной ответственностью ""Атриум ком”","Рег. №164720-3301-ООО, Код ОКПО 29769916 ИНН 02102201710299",о нахождении процессе ликвидации,вх.№253 от 15.01.2019г.,25.01.2019 г.,Претензии принимаются в течении 2-х месяцев по адресу:  г.Бишкек мкр.Асанбай д.8 кв.31
65,65,"Общество с ограниченной ответственностью ""Зум”",Рег. 176445-3301-ООО Код ОКПО 30376174 ИНН 03008201810430,о нахождении процессе ликвидации,вх.№430 от 21.01.2019г.,25.01.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г.Бишкек, 5 мкр.,д.6, кв.9"
66,66,"Общество с ограниченной ответственностью ""АРТВЭЙ ЛАЙТ”",Рег. 171338-3301-ООО Код ОКПО 30016895 ИНН 02301201810142,о нахождении процессе ликвидации,вх.№661 от 25.01.2019г.,30.01.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  г.Бишкек,ул. Усенбаева 138А"
67,67,"Общество с ограниченной ответственностью ""Элви Групп""","рег. №174824-3301-ООО, Код ОКПО30245911, ИНН 02006201810073",о нахождении в процессе ликвидации,вх.№ 25.01.2019 г.,30.01.2019 г.,"Претензии принимаются по адресу: г. Бишкек, ул. Абдрахманова,д. 101, кв. 85"
68,68,"Общество с ограниченной ответственностью ""Аделя Стиль""","рег. №176955-3308-ООО, Код ОКПО29337186, ИНН02409201810215 ",о нахождении в процессе ликвидации,вх.№ 25.01.2019 г.,30.01.2019 г.,"Претензии принимаются по адресу: Чуйская обл., Сокулукский район, с. Сокулук, ул. Степная-61"
69,69,Финансовый кооператив  “Кредитный союз “СБК-кредит”,"рег.№117495-3301-КК, код ОКПО27491581, ИНН 02906201110185",о нахождении в процессе ликвидации,вх.№ 25.01.2019 г.,30.01.2019 г.,"Претензии принимаются по адресу: г. Бишкек, бул. Эркиндик 27, кв. 7"
70,70,"Открытое акционерное общество ""Балыкчы""","рег. № 86602-3308-ОАО, Код ОКПО 00478641, ИНН 00203199310030",об утери свид-ва о гос.перег-ии,вх. № 656 от 25.01.19,"",""
71,71,Общество с ограниченной ответственностью “Светофор Групп”,"рег. № 119331-3301-ООО, Код ОКПО 27505509, ИНН 00911201110167",об утери свид-ва о гос.рег-ии,вх. № 633 от 24.01.20149,"",""
72,72,Общественный фонд “Биз барбыз”,"рег. № 165699-3301-ОФ, Код ОКПО 29774455, ИНН 00604201710168",об утери свид-ва о гос.рег-ии,вх. № 698 от 28.01.2019,"",""
73,73,"Общество с ограниченной ответственностью ""Дженерал Вэндинг""","рег.№ 145627-3301-ООО, код ОКПО 29067953, ИНН 01404201510298",о нахождении в процессе ликвидации,вх.№ 733 от 29.01.2019 г.,01.02.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Тыныстанова, дом 7а, кв. 21"
74,74,"Учреждение  ""Управление доходов местного бюджета мэрии города Бишкек""","рег.№ 161874-3301-У-е, код ОКПО 29757706, ИНН 00710201610038",о нахождении в процессе ликвидации,вх.№ 761 от 30.01.2019 г.,01.02.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, ул. Байтик Баатыра, дом 77"
75,75,"Общество с ограниченной ответственностью ""Нойон ЛТД""","рег.№ 70880-3301-ООО, код ОКПО 20333353, ИНН 01312199310033",о нахождении в процессе ликвидации,вх.№ 726 от 29.01.2019 г.,04.02.2019 г.,"Претензии принимаются в течение двух месяцев  по адресу: г.Бишкек, пер. Баткенский, 15"
76,76,"Общество с ограниченной ответствен- ностью ""Атэкс""","рег.№57084-3301-ООО, код ОКПО24346507, ИНН01602200710293",о нахождении в процессе ликвидации,"",04.02.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. 3-я Линия, 25/1"
77,77,"Общество с ограниченной ответствен- ностью ""Нью миллениум Кей Джи""","рег.№178713-3301-ООО, код ОКПО30385084, ИНН00412201810200",о нахождении в процессе ликвидации,"",04.02.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Древесная 6"
78,78,"Учреждение материнская школа дошкольная образовательная организация ""Жансуу""","рег.№172081-3301-У-е, код ОКПО30020046, ИНН02901201810498",о нахождении в процессе ликвидации,28.01.2019 г.,04.02.2019 г,"Претензии принимаются по адресу: г. Бишкек, ул. Кара Булак 11, ж/м Ала Тоо 2"
79,79,"Общество с ограниченной ответственностью ""Код-Тайм КейДжи""","рег.№177746-3301-ООО, код ОКПО30381703, ИНН02910201810061",о нахождении в процессе ликвидации,28.01.2019 г.,04.02.2019 г,"претензии принимаются по адресу: г. Бишкек, ул. Трудовая, д. 12, кв. 3"
80,80,"Общество с ограниченной ответствен- ностью ""Симекс Пласт"" (“Simex Plast”)","рег.№57496-3301-ООО, код ОКПО24435518, ИНН01304200710164",о нахождении в процессе ликвидации,вх.№687 от 28.01.2019г,04.02.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Сонкульский, 22"
81,81,Учреждение ”Управление стоянками и муниципальными рынками мэрии  города Бишкек”,рег.№ 110321-3301-У-екод ОКПО 27055897ИНН 00502201010184,о нахождении в процессе ликвидации,вх.№798 от 31.01.2019г,04.02.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Элебаева 7"
82,82,Общество с ограниченной ответствен- ностью Управляющая компания “ЭкспО-Стиль”,"рег. № 16567-3301-ООО, Код ОКПО 22860217, ИНН 02711200110183",о нахождении в процессе ликвидации,вх.№31.02.2019,04.02.2019 г.,"Претензии принимаются по адресу: г. Бишкек, м-н Тунгуч 4/1"
83,83,Общество с ограниченной ответственностью Эскулап,"рег. № 110315-3301-ООО, Код ОКПО 27055816, ИНН 00502201010143",о нахождении в процессе ликвидации,вх.№23.01.2019 г.,04.02.2019 г,"Претензии принимаются по адресу: г. Бишкек, ул. Каракульская 56"
84,84,"Общество с ограниченной ответственностью ""Спорт 0-1""","рег.№165102-3301-ООО, код ОКПО29771528, ИНН01003201710334",о нахождении в процессе ликвидации,вх. №24.01.2019 г.,04.02.2019 г.,"Претензии принимаются по адресу: г. Бишкек, ул. Садыбакасова 34/69"
85,85,"Общество с ограниченной ответственностью ""АСКА Ардак""","рег. № 166755-3301-ООО, Код ОКПО29779234, ИНН03105201710281 ",о нахождении в процессе ликвидации,вх.№ 24.01.2019 г.,04.02.2019 г.,"Претензии принимаются по адресу: г. Бишкек, пр.Чуй 92"
86,86,"Крестьянское Хозяйство ""КУТ ЖЕР”",Рег. 170912-3308-КХ Код ОКПО 29333142 ИНН 03012201710213,о нахождении процессе ликвидации,вх.№778 от 30.01.2019г.,04.02.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу:  Чуйская область,Сркулукский район, г.Шопоков,ул.Ленина 15"
87,87,Общество с ограниченной ответственностью ”НОЙОН ЛТД”,"рег. №70880-3301-ООО Код ОКПО20333353, ИНН 01312199310033",о нахождении в процессе ликвидации,вх. №726 от 29.01.2019,2019-02-04 00:00:00,"Претензии принимаются по адресу: г. Бишкек, переулок Баткенский 15"
88,88,Общество с ограниченной ответственностью Юридическая компания “Феникс и С”,"рег. № 139631-3301-ООО, Код ОКПО 28783400, ИНН 00109201410158",о нахождении в процессе ликвидации,вх. №876 от 01.02.2019,2019-02-05 00:00:00,"Претензии принимаются по адресу: г. Бишкек, Панфилова 188\ 1"
89,89,Общество с ограниченной ответственностью “ГЭС Транс”,"рег. № 173375-3301-ООО, Код ОКПО 30026362, ИНН 01304201810389",об утери свид-ва о гос.рег-ии,вх.  760 от 30.01.19,"",""
90,90,Общество с ограниченной ответствен- ностью “Мухиб Строй”,"рег.№162177-3301-ООО, код ОКПО 29759088, ИНН 02410201610020",о нахождении в процессе ликвидации,вх.№756 от 30.01.2019г.,06.02.2019 г,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул. Салиева, 143/86"
91,91,Учреждение “Центр последипломного образования и научных исследований”,"рег.№ 132028-3301-У-е, код ОКПО 28475087, ИНН 01609201310198",о нахождении в процессе ликвидации,вх.№ 855 от 01.02.2019 г.,06.02.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул. Тоголок Молдо, дом 3/1"
92,92,"Общество с ограниченной ответствен- ностью ""СамАрс Групп""","рег.№156377-3301-ООО, код ОКПО29399033, ИНН00202201610144",о нахождении в процессе ликвидации,вх.713 от 29.01.2019г,06.02.2019 г," Претензии принимаются по адресу: г. Бишкек, ул. Суюмбаева, 145, тел.0555451145"
93,93,"Общество с ограничен ной ответственностью ""GigaBit Plus"" (""ГигаБит Плюс"")","рег.№ 121992-3301-ООО, код ОКПО27732458, ИНН 02703201210082",о нахождении в процессе ликвидации,вх.781 от 30.01.2019 года,2019-02-07 00:00:00,"Претензии принимаются по адресу: г. Бишкек, ул. Токтогула, 245, кв.71 тел.0701615661"
94,94,Общество с ограничен ной ответственностью “СУПАТАЙ”,"рег.№176776-3301-ООО, код ОКПО 30377624ИНН 02009201810051",о нахождении в процессе ликвидации,вх.851 от 01.02.2019 года,2019-02-07 00:00:00,"Претензии принимаются по адресу: г. Бишкек, ул. Дэн Сяопина, д.92 тел.0755015008"
95,95,"Сельскохозяйственный потребительский кооператив ""Чолпона-Чуй-Токмок""","рег.№ 7840-3308-НК, код ОКПО 22058129ИНН 00709199810072",о нахождении в процессе ликвидации,вх.№ 131 от 10.01.2019,2019-02-08 00:00:00,"Претензии принимаются 2 течении 2 месяцев по адресу: Чуйская область, Чуйский район, с. Дон-Арык, ул. Мамбетказы, д. 55 тел. 0550200121"
96,96,"Учреждение ""Управление доходов местного бюджета мэрии города Бишкек""",рег.№ 161874-3301-У-екод ОКПО 29757706ИНН 00710201610,о нахождении в процессе ликвидации,вх.761 от 30.01.2019г.,2019-02-08 00:00:00,""
97,97,Товарищество собственников жилых и нежилых помещений в многоквартирном доме «Абая 95»,"рег.№148850-3301-ТСЖ, код ОКПО29250775, ИНН 01709201510217",о нахождении в процессе ликвидации,вх.№918 от 04.02.2019 г.,08.02.2019 г.,"Претензии принимаются по адресу: г. Бишкек, ул. Абая, д. 95"
98,98,Общество с ограниченной ответственностью “Спецметмонтаж”,"рег. № 138812-3301-ООО, Код ОКПО 28779568, ИНН 03007201410140",об утери сви-ва о гос.рег-ии,вх. № 883 от 04.02.19,"",""
99,99,Общество с ограниченной ответственностью “Приоритет энерго”,"рег. № 5556-3301-ООО, Код ОКПО 22016728, ИНН 01706199810096",об утери свид-ва о гос. рег-ии,вх. № 929 от 04.02.19,"",""
100,100,Общество с ограниченной ответствен- ностью “Антей”,"рег.№162177-3301-ООО, код ОКПО 20546637",о нахождении в процессе ликвидации,вх.№985 от 06.02.2019 г.,11.02.2019 г.,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, ул. Алма-Атинская, 1 “А”"
101,101,Общество с ограниченной ответственностью “Три звезды и К”,"рег.№ 148244-3301-ООО, код ОКПО 29247268ИНН 02108201510144",о нахождении в процессе ликвидации,вх. № 1106 от 11.02.2019 года,2019-02-13 00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г. Бишкек, пр. Дэн Сяопина, 513, тел.: 0707557650"
102,102,"Открытое акционерное общество ""Кыргызмобайлкомпани""","рег.№117416-3301-ОАО, код ОКПО27491109, ИНН02706201110021",о реорганизации путем преобразования,вх.№662 от 25.01.2019,08.02.2019 г,"Претензии принимаются по адресу: г. Бишкек, ул.Московская д.151, тел.615187"
