﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1552,53,21,10,11,11,175,15,42,50,21,26,21,,,109,11,77,20,1,157,28,11,7,59,7,5,40,30,,9,2,15,4,180,67,43,68,,2,541,,,202,260,49,30,,15,292,1,1,,9,8,92,,76,55,5,3,42,
17,17,Труженики тыла (без инвал.),1,596,83,22,20,15,26,31,4,2,4,9,4,3,4,1,24,9,12,3,,50,1,,11,19,5,6,8,15,3,3,3,3,3,90,12,32,35,7,4,290,11,5,12,232,9,18,3,3,10,,,,1,,1,3,1,4,,,,
18,18,Семьи погибших военнослужащих,1,225,46,8,10,12,16,35,,5,11,5,2,5,4,3,4,1,,1,2,42,10,9,1,4,6,1,11,18,,,3,1,14,18,3,8,,5,2,14,1,0,6,2,4,,1,24,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,1,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,209,57,13,15,4,25,37,4,7,5,3,3,3,11,1,6,5,,,1,27,10,1,9,3,,4,,7,1,1,1,2,2,16,2,11,,2,1,21,3,,6,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,431,77,19,18,13,27,57,9,6,11,10,7,3,6,5,30,16,3,6,5,78,4,15,22,4,10,15,8,49,4,9,8,15,13,15,2,5,4,3,1,55,6,8,12,11,12,5,1,11,59,1,,,2,,12,1,16,6,7,2,11,1
22,22, Вдовы  УВОВ ,1,780,195,34,56,44,61,154,10,27,18,16,27,18,28,10,42,11,12,16,3,93,10,4,20,12,20,19,8,47,6,7,12,15,7,44,7,19,9,8,1,55,4,7,10,9,17,6,2,8,142,11,,2,6,2,14,30,14,25,8,2,26,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1535,455,126,88,106,135,391,11,35,97,60,40,13,122,13,45,16,9,20,,171,35,14,39,44,15,6,18,188,66,14,11,25,72,101,12,41,8,27,13,46,,,17,8,5,16,,32,106,31,11,6,18,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19745,2415,647,462,538,768,3414,213,483,530,477,468,426,626,191,990,375,249,256,110,1966,247,214,346,323,343,228,265,1397,105,355,136,335,466,1493,393,471,410,152,67,3615,387,291,1038,853,686,267,93,850,3605,311,42,53,109,111,733,353,273,449,345,79,625,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,427,60,10,16,15,19,74,4,11,19,15,5,4,11,5,24,6,13,2,3,33,1,3,5,11,3,6,4,18,1,7,3,3,4,38,6,6,17,5,4,94,7,7,12,15,45,3,5,10,76,5,2,,,1,11,17,4,4,18,2,9,3
27,,Всего:,,36629,5822,1466,1308,1305,1743,7694,406,906,1498,1236,1210,744,1335,359,1776,588,433,528,227,3277,436,332,606,581,523,361,438,2016,218,444,215,463,676,2591,583,924,647,317,120,6280,677,389,1946,1703,1054,397,114,1481,5692,481,65,122,195,174,1280,606,609,637,477,102,800,144
