﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
18,18,3686 ТР от 04.08.14 г. до 04.08.23 г. Бланк №01103,Участок Северный месторождения Баладжан,"ОсОО ""АПРИОРИ ЭЛЕКТРОНИК""","Таласская область, Таласский район",№ 2 от 17.06.15 г. до  04.08.23 г.,кварцит,Р,"101,3 га","Таласская область, Таласский р-н, с. Кок-Ой, ул. Манаса 89"
19,19,3738 МР от 31.10.14 г. до 20.09.20 г. Бланк №002087 (2 папки),Бозтектырская площадь,"ОсОО ""Горнорудная компания Рич Маунт Гонконг""","Таласская область, Бакай-Атинский район",№ 7 от 08.07.19 г. до 20.09.20 г.,"бериллий, уран и вольфрам",Р,24104 га,"г. Бишкек, ул. Тоголок Молдо 60 А"
20,20,3793 ТЕ от 10.12.14 г. до 10.12.24 г. Бланк №01248,"Месторождение ""Туюк-Жар""","ОсОО ""ТУЮК ЖАР""","Таласская область, Кара-Бууринский район",№ 1 от 10.12.14 г. до  10.12.24 г.,суглинок,Е,"3,0 га","Таласская область, Кара-Бууринский р-н, с. Жоондобо"
21,21,3868 TЕ от 16.01.15 г. до 16.01.35 г. Бланк №01324,Участок Южный месторождения Бешташ,ИП Ырсалиева Ирина Калыгуловна,"Таласская обл., Таласский р-н", № 1 от 16.01.15 г. до 16.01.35 г.,ПГС,Е,4 га,"Таласская облась, Талас, ул. Фрунзе 178"
22,22,3871 ТЕ от 16.01.15 г. до 16.01.35 г. Бланк №01396,"Месторождение ""Буденовское""","ОсОО ""БакайырКен""","Таласская обл., Таласский р-н", № 1 от 16.01.15 г. до 16.01.35 г.,суглинок,Е,"73,5 га","Таласская область, Кара-Бууринский р-н, с. Кызыл-Адыр, ул. Титова 19"
23,23,4006 ТР от 25.03.15 г. до 24.07.20 г. Бланк №001750,"Месторождение ""Светлое""","ОсОО ""Lend Story Service"" (Лэнд Строй Сервис)","Таласская область, Бакай-Атинский район ", № 3 от 24.07.18 г. до 24.07.20 г.,мрамор,Р,"22,0  га ","г. Бишкек, 8 мкр, дом 40, кв. 120"
24,24,4068 ТР от 13.04.15 г. до 17.05.20 г. Бланк №01664,Месторождение Джаргарт,"ОсОО ""Ала-Бель стоун""","Таласская область, Таласский р-н ", № 2 от 17.05.18 г. до 17.05.20 г.,мрамор,Р,"206,0 га","г. Бишкек, мкр. 8, дом 12"
25,25,4154 ТЕ от 05.06.15 г. до 05.06.35 г. Бланк №01807,"Месторождение ""Кировское-1 ""","КХ ""Барпыкул""","Таласская область, Кара-Бууринский район", № 2 от 29.03.17 г. до 05.06.35 г.,суглинок,Е,"3,5 га","Таласская область, Карабиринский р-н, с. Кызыл-Адыр, ул. Колхозная 58"
26,26,4230 АЕ от 28.08.15 г. до 28.08.35 г. Бланк №02029,"Месторождения ""Джеруй""","ОсОО ""Альянс-Алтын""","Таласская обл., Таласский р-н", № 3 от 12.06.17 г. до 28.08.35 г.,золото,Е,"129,08 га ","Таласская обл., Таласский р-н, Бекмолдинская сельская управа, с. Сасык-Булак, участок ""Жеруй"""
27,27,4231 АР от 28.08.15 г. до 28.08.20 г. Бланк №02030,Джеруйская площадь,"ОсОО ""Альянс-Алтын""","Таласская обл., Таласский р-н", № 3 от 22.12.16 г. до 28.08.20 г.,золото,Р,19450 га,"Таласская обл., Таласский р-н, Бекмолдинская сельская управа, с. Сасык-Булак, участок ""Жеруй"""
28,28,4280 ТЕ от 30.07.15 г. до 30.07.34 г. Бланк №000471,"Месторождение Аральское, участок №1 ",ИП Калманбетов М.З.,"Таласская область, Манасский р-н",№ 2 от 27.01.17 г. до 30.07.34 г.,Грано-диориты (облицовоч. камни),Е,"5,0 га ","г. Бишкек, ж\м Кара-Жыгыч, ул. Каркыра 5"
29,29,4281 ТР от 30.07.15 г. до 30.07.20 г. Бланк №001912,месторождение Аральское участок № 2\3,"ОсОО ""Кыргыз Гранит""","Таласская обл., Манасский р-н",№ 3 от 22.01.19 г. до 30.07.20 г.,Гранодиориты ,Р,"94,5 га ","Аламудунский район, с. Лебединовка, ул. Лермонтова 1 А"
30,30,4293 АР от 03.08.15 г. до 03.08.24 г. Бланк №02022,Сагызгансайская площадь,"ОсОО ""Нурэль""","Таласская область, Кара-Бууринский район", № 3 от 15.01.18 г. до 03.08.24 г.,россыпное золото,Р,988 га,"г. Бишкек, ул. Карасаева 100 "
31,31,4355 МР от 17.09.15 г. до 17.09.24 г. Бланк №02094,Месторождение Узун-Ташты,"ОсОО ""Корпорация Берилл""","Таласская область, Бакай-Атинский район",№ 2 от 08.08.16 г. до 17.09.24 г.,бериллий,Р,"1267,0  га","г. Бишкек, мкр. Асанбай, 46 кв. 41"
32,32,4456 ТЕ (2910ТЕ) продление  от 16.11.15 г. до 16.11.20 г.             Бл №. 02229,Каиндинское месторождение участок розовых гранитов,"ОсОО ""Талас Таш""","Таласская обл., Манасский р-н",№ 1 от 16.11.15 г. до 16.11.20 г.,розовые граниты,Е,1.2га,"Таласская обл., Манасский р-н, с.Арал"
33,33,4497 ТР от 07.12.15 г. до 07.12.19 г. Бланк №02335,Таш-Башатская площадь,"ОсОО ""Анар-Таш""","Таласская обл., Манасский р-н", № 1 от  07.12.15 г. до 07.12.19 г. ,известняк,Р,"447,6 га","Джалал-Абадская область, г. Джалал-Абад, пр. Манаса 6-22"
34,34,4666 АП от 31.03.16 г. до 31.03.21 г. Бланк №02632,площадь Караджилга,"ОсОО ""Андероб майнинг""","Талаская обл., Таласский р-н",№ 1 от 31.03.16 г. до 31.03.21 г.,"золото, редкие, редко-земельные и радио-активные элементы",П,8536 га,"г. Бишкек пр. Мира 97/1, кв. 27"
35,35,4723 ВЕ от 26.04.16 г. до 26.04.21 г. Бланк №02686,Бешташское месторождение скважин № 2157 (2224-Д) и №2308 (135-Д),"ЗАО ""Талас-сут""","Талаская область, г. Талас",№ 3 от 21.02.17 г. до 26.04.21 г.,ППВ,Е,"203,75 тыс. м3/сут","Талаская область, г. Талас, ул. Оторбаева 7"
36,36,4873 ВЕ от 16.08.16 г. до 16.08.25 г. Бланк №000032,"Месторождение Бешташское, скважина №9086","ЗАО ""Жолчу""","Таласская область, г. Талас",№ 1 от 16.08.16 г. до 16.08.25 г.,ППВ,Е,нет,"Таласская область, г. Талас, ул. Фрунзе 373"
37,37,4888 ТЕ от 18.08.16 г. до 18.08.35 г. Бланк №001931,"Участок ""Юго-Западный"" месторождение Беш-Ташское","ОсОО ""Алтын-Казык Строй""","Таласская обл., Таласский р-н",№ 2 от 15.10.18 г. до 18.08.35 г.,ПГС,Е,"8,1 га","Таласская область, г. Талас, ул. И. Сарыгулова 36"
38,38,4925 ВЕ от 06.09.16 г. до 06.09.20 г. Бланк №000123,"Сулу-Бакаир-Урмаралское месторождение, скважина №1569 (96-Д)","ОсОО ""Эмилия""","Таласская область, Кара-Бууринская район",№ 2 от 20.01.17 г. до 06.09.20 г.,ППВ,Е,"781,1 тыс. м3/сут","Таласская область, Кара-Бууринская район, с. Кызыл-Адыр, ул. Таласская 6"
39,39,4994 ТЕ от 13.10.16 г. до 13.10.35г.  Бл №. 000236,"участок ""Кара-Буура"" ",ДЭП-6,"Таласская обл., Кара-Бууринский р-н", №1 от 13.10.16 г. до 13.10.35г.,ПГС,Е,2.8,"Таласская обл., Кара-Бууринский р-н, с. Кызыл-Адыр"
40,40,5012 АЕ от 17.10.16 г. до 17.10.26г.  Бл №. 000162,Жилы Стержневая золоторудного месторождения Ширальджин,"ОсОО ""Глобал Ширальджин Майнинг""","Таласская обл., Бакай-Атинский р-н", №1 от 17.10.16 г. до 17.10.26г.,Золото,Е,12.0,"г. Бишкек, ул. Турусбекова д.31, каб.101"
41,41,5075 ТР от 17.11.16 г. до 17.11.21 г. Бланк №000315,Бакалысайская площадь,"ОсОО ""Лонг Вотер""","Таласская область, Бакай-Атинский и Кара-Бууринский районы",№ 4 от 16.01.18 г. до 17.11.21 г.,флюорит,Р,810.0 га,"г. Бишкек, ул. Токтогула 87/2, кв. 38"
42,42,5111 ТР от 12.12.16 г. до 12.12.20 г. Бланк №000401,Кара-Буринская площадь,"ОсОО ""КС ИНТЕР"" ","Таласская область, Кара-Буринский район",№ 1 от 12.12.16 г. до 12.12.20 г., ПГС,Р,"157,6 га","г. Бишкек, ул. Суюмбаева 6, кв. 31"
43,43,5191 АР от 16.01.17 г. до 31.12.26 г. Бланк №000502,"Площадь ""Шакин"" ","ОсОО ""Улан-Тоо""","Таласская обл., Бака-Атинский район", № 2 от 29.06.18 г. до 31.12.26 г.,"золото, серебро, свинец, цинк и медь ",Р,484 га,"г. Бишкек, мкр. Аламедин-1 дом 16, кв. 10"
44,44,5382МР от 03.05.17 г. до 31.12.24 г. Бланк №000786,Площадь Бакайташ,"ОсОО ""Полюс Голд Кей Джи""","Таласская область, Таласский р-н",№1 от 03.05.2017г до 31.12.2024г,Медь и золото,Р,1472.0,"КР, Чуйская обл., Жайыльский р-н, г. Кара-Балта, ул., Кожомбердиева 1А"
45,45,5388  ТЕ от 10.05.17 г. до 10.05.2036г.  Бл №. 000668,месторождение Караой ,ОсОО Альянс Алтын,Таласская обл. Таласский  р-н ,№1 от 10.05.17 г. до 10.05.36 г.,ПГС и суглинок,Е,25.8,"Таласская обл. Таласский р-н Бекмолдинская с/у. с. Сасык-Булак участок ""Жеруй"" идент. №6-04-05-0005-1971"
46,46,5392 ВЕ от 11.05.17 г. до 11.05.27 г. Бланк №000713,Родник Урмат,"Крестьянское хозяйство ""Урмат""","Таласская область, Кара-Буринский район",№ 2 от 27.07.17 г. до 11.05.27 г.,ППВ,Е,"781,1 тыс. м3/сут","Таласская область, Кара-Буринский район, с. Тамчы-Булак"
47,47,5404 МР от 16.05.17 г. до 31.12.25 г. Бланк №000814,Рудное поле Кумуштагское,"ОсОО ""Полюс Голд Кей Джи""","Таласская обл., Бакай-Атинский район",№ 2 от 21.11.17 г. до 31.12.25 г.,серебро,Р,1532 га,"КР, Чуйская обл., Жайыльский р-н, г. Кара-Балта, ул. Кожомбердиева 1 А"
48,48,5405 АР от 16.05.17 г. до 31.12.25 г. Бланк №000815,Россыпо-проявление Урмарал,"ОсОО ""Полюс Голд Кей Джи""","Таласская обл., Бакай-Атинский район",  № 4 от 02.05.18 г. до 31.12.25 г.,россыпное золото,Р,615 га,"Чуйская обл., Жайыльский р-н, г. Кара-Балта, ул. Кожомбердиева 1 А"
49,49,5416 ВЕ от 25.05.17 г. до 25.05.26 г. Бланк №000830,"Бешташское месторождение, скважины №9973, 9974 и 9975",ЧП Туткучев Талантбек Эмилбекович,"Таласская область,  г. Талас",№ 3 от 12.04.19 г. до 25.05.26 г.,ППВ,Е,40 м3/сут,"Таласская область, г. Талас, ул. Бердике Баатыра 124"
50,50,5470 ВЕ от 09.06.17 г. до 19.06.26 г. Бланк №000839,"Бешташское месторождение, скважина №3305 (3732)",ЧП Шадыканов Марат Талантбекович,"Таласская область, г. Талас ",№ 1 от 19.06.17 г. до 19.06.26 г. ,ППВ,Е,нет,"Таласская область, Бакай-Атинский р-н, с. Ынтымак, ул. Касымбай 163"
51,51,5602 ТР от 05.10.17 г. до 05.10.20 г. Бланк  №001076,Площадь Шаник-Сай,"ОсОО ""Аска-Тоо-Таш""","Таласская обл., Таласский р-н",№ 1 от 05.10.17 г. до 05.10.22 г.,мрамор,Р,"84,56 га","г. Бишкек, ж/м Ак-Орго, ул. Кербез 134"
52,52,5641 ВЕ от 27.10.17 г. до 27.10.26 г. Бланк №001098 ,"Сулу-Бакаир-Урмаралское месторождение, скважина №10005",ЧП Керимбаев Таласбай Кудайбергенович,"Таласская область, Кара-Бууринский район",№ 1 от 27.10.17 г. до 27.10.26 г.,ППВ,Е,нет,"Таласская область, Карабуринский р-н, с. Кызыладыр, ул. Чаткал 257"
53,53,5660 ТР от 09.11.17 г. до 09.11.22 г. Бланк №1130,Участок Кара-Буура Южный,"ОсОО ""INTEGRA Engineering Group"" (ИНТЕГРА Инжиниринг Групп)","Таласская область, Кара-Бууринский район",№ 1 от 09.11.17 г. до 09.11.22 .,ПГС,Р,"8,2 га","г. Бишкек, пр. Манаса 16"
54,54,5676 ТР от 16.11.17 г. до 16.11.19 г. Бланк №1200,"Площадь ""Кичи-Капка""","ОсОО ""Аска Зоо Лтд""","Таласская область, Кара-Бууринский район",№ 1 от 16.11.17 г. до 16.11.19 г.,гранит,Р,"42,16 га","Чуйская область, Аламудунский р-н, с. Лебединовка, ул. Северная 116"
55,55,5752 АР от 21.12.17 г. до 31.12.22 г. Бланк №001304,Площадь Нижний Кумуштаг,"ОсОО ""Талас кенч""","Таласская область, Бакай-Атинский район",№ 2 от 12.07.18 г. до 31.12.22 г.,россыпное золото,Р,696 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
56,56,5770 АР от 10.01.18 г. до 31.12.23 г. Бланк №001308,Площадь Верхний Кумуштаг,"ОсОО ""Талас кенч""","Таласская область, Бакай-Атинский район",№ 2 от 22.08.18 г. до 31.12.23 г.,россыпное золото,         Р,556 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
57,57,5787 ВЕ от 15.01.18 г. до 15.01.27 г. Бланк №1170,Скважина №9998 и 9999,"ОсОО ""Альянс Алтын""","Таласская обл., Таласский р-н",№ 2 от 12.04.19 г. до 15.01.27 г.,ППВ,Е,"200,81 м3/сут","Таласская обл., Таласский р-н, Бекмолдинская сельская управа, с. Сасык-Булак, участок ""Жеруй"""
58,58,5788 ТЕ от 16.01.18 г. до 16.01.37 г. Бланк №001324,"Участок ""Бакалысай"" месторождение Узун-Ташты","ОсОО ""ЛонгВотер""","Таласская область, Кара-Бууринский и Бакай-Атинский районы",№ 1 от 16.01.18 г. до 16.01.37 г.,флюорит,Е,"458,0 га","г. Бишкек, ул. Токтогула 87/2, кв. 38"
59,59,5791 МЕ от 16.01.18 г. до 16.01.37 г. Бланк №001351,Участок Сасык-Сай месторождения Узун-Ташты,"ОсОО Горнорудная компания ""Рич Маунт Гонконг""","Таласская область, Бакай-Атинский и Кара-Бууринский районы",№ 1 от 16.01.18 г. до 16.01.37 г.,бериллий,Е,365 га,"г. Бишкек, ул. Тоголок Молдо 60 А"
60,60,5792 МЕ от 16.01.18 г. до 16.01.37 г. Бланк №001352,Участок Тюкту-Арча,"ОсОО Горнорудная компания ""Рич Маунт Гонконг""","Таласская область, Бакай-Атинский р-н",№ 1 от 16.01.18 г. до 16.01.37 г.,бериллий,Е,"233,4 га","г. Бишкек, ул. Тоголок Молдо 60 А"
61,61,5807 МР от 18.01.18 г. до 31.12.23 г. Бланк №001357,Рудопроявление Кепташ,"ОсОО ""Альфа Профи Консалтинг""","Таласская область, Бакай-Атинский район",№ 1 от 18.01.18 г. до 31.12.23 г.,молибден,Р,407 га,"г. Бишкек, пр. Ч. Айтматова 91, блок ""Д"""
62,62,5820 ВЕ от 01.02.18 г. до 01.02.27 г. Бланк №001365,"Сулу-Бакаир-Урмарал место-е, Скважина №10008",ЧП Момунтаева Гулмира Абдыкалыковна,"Таласская обл., Кара-Буринский район",№ 2от 21.11.18 г. до 01.02.27 г.,ППВ,Е,6 тыс.  м3/сут,"Таласская обл., Кара-Буринский р-н, с. Кызыл-Адыр, ул. 50-лет Кыргызстана 3"
63,63,5923 ТР от 13.04.18 г. до 13.04.20 г. Бланк №001566,"Участок ""Узун-Булак"" месторождение Каинды","ОсОО ""Экспо-Альянс""","Таласская область, Манасский район",№ 1 от 13.04.18 г. до 13.04.20 г.,гранит,Р,"8,7 га","г. Бишкек, ж/м Энесай, ул. 20-15с"
64,64,5926 ВЕ от 17.04.18 г. до 17.04.27 г. Бланк №001588,"Месторождение Бешташское, скважина №9180 (17549-Д)",ИП Тууганбаев Б.О.,"Таласская область, Таласский район",№ 1 от 17.04.18 г. до 17.04.27 г.,ППВ,Е,нет,"г. Талас, ул. К. Каимова 1"
65,65,5947 АЕ от 02.05.18 г. до 31.12.22 г. Бланк №001593,"Месторождение ""Урмарал"" Участок в пределах разведочных линий 1-6","ОсОО ""Полюс Голд Кей Джи""","Таласская обл., Бакай-Атинский район",№ 1 от 02.05.18 г. до 31.12.22 г.,россыпное золото,Е,"10,7 га ","Чуйская обл., Жайыльский р-н, г. Кара-Балта, ул. Кожомбердиева 1 А"
66,66,5973 ТР от 16.05.18 г. до 16.05.22 г. Бланк №001613,Месторождение Бейшеке,"ОсОО ГОРНО-РУДНАЯ КОМПАНИЯ ""АЛТЫН-ТАС""","Таласская область, Кара-Бууринский район",№ 1 от 16.05.18 г. до 16.05.22 г.,суглинок,Р,"14,47 га ","г. Бишкек, ж/м Колмо, ул. Ак-Кол 13"
67,67,5994 АР от 28.05.18 г. до 31.12.23 г. Бланк №001681,Площадь Карамолдо-Сарымсак,"ОсОО ""КС ИНТЕР""","Таласская область, Кара-Буринский район",№ 1 от 28.05.18 г. до 31.12.23 г.,россыпное золото,Р,42 га,"г. Бишкек, мкр. Тунгуч 12-25"
68,68,5997 ТЕ от 31.05.18 г. до 31.05.30 г. Бланк №001670,Участок Сур-Теке,ИП Байгараев И.А.,"Таласская область, Таласский район",№ 1 от 31.05.18 г. до 31.05.30 г.,ПГС,Е,"2,0 га","Таласская область, Таласский район, с. Калба, ул. Жанышбека 15"
69,69,6025 ТЕ от 26.06.18 г. до 26.06.28 г. Бланк №001732,"Участок ""Чон-Капка""","ОАО ""Алмаз""","Таласская область, Манасский район",№ 1 от 26.06.18 г. до 26.06.28 г.,ПГС,Е,"4,47 га","Таласская область, Манасский район, с. Чон-Капка"
70,70,6029 АР от 28.06.18 г. до 31.12.22 г. Бланк №001756,Участок Эгизкара,"ОсОО ""Утек""","Таласская область, Таласский район",№ 1 от 28.06.18 г. до 31.12.22 г.,"золото, редкие редко-земельные и радио-активные элементы",Р,219 га,"г. Бишкек, ул. Ч. Айтматова 97/1, кв. 27"
71,71,6062 АР от 03.04.19 г. до 25.06.22 г. Бланк №002127,Площадь Нижний Урмарал,"ОсОО ""Россзолото""","Таласская область, Бакай-Атинский район",№ 1 от 03.04.19 г. до 25.06.22 г.,Россыпное золото,Р,1330 га,"г. Бишкек, пр. Ч. Айтматова 91, блок Д"
72,72,6130 ТР от 23.08.18 г. до 31.12.20 г. Бланк №001850,"Участок ""Кировский""","ОсОО ""INTEGRA Engineering Group"" (ИНТЕГРА Инжиниринг Групп)","Таласская обл., Кара-Бууринский район",№ 1 от 23.08.18 г. до 31.12.20 г.,ПГС,Р,"3,53 га","г. Бишкек, пр. Манаса 16"
73,73,6174 ТЕ от 24.04.19 г. до 24.04.29 г. Бланк №002273,"Участок ""Бала-Чычкан""","ОсОО ""Киши-Таш""","Таласская обл., Таласский район",№ 1 от 24.04.19 г. до 24.04.29 г.,ПГС,Е,"12,79 га","г. Бишкек, ул. Курчатова 63"
74,74,6179 ВЕ от 30.04.19 г. до 26.04.29 г. Бланк №002269,Скважины №10003 и №10004,"ОсОО ""Альянс-Алтын""","Таласская обл., Таласский  р-н ",№ 1 от 30.04.19 г. до 26.04.29 г.,ППВ,Е,нет,"Таласская область, Таласский район, Бекмолдинская сельская управа, с. Сасык-Булак, участок Жеру"
75,75,6280 ТР от 06.08.19 г. до 31.07.23 г. Бланк №002466,Площадь Чыптымхани,"ОсОО ""Жал ЛТД""","Таласская область, Таласский район",№ 1 от 06.08.19 г. до 31.07.23 г.,мрамор,Р,109 га,"г. Джалал-Абад, мкр. Тайгараева, ул. Баева 76"
76,76,6290 ТЕ от 19.08.19 г. до 31.07.39 г. Бланк №002475,Месторождение Озгуруш,"ОсОО ""ЭкоСервисПлюс""","Таласская область, Бакай-Атинский район",№ 1 от 19.08.19 г. до 31.07.39 г.,известняк,Е,"63,5 га","г. Бишкек, ул. Элебаева 2"
77,77,6291 ВЕ от 19.08.19 г. до 31.07.29 г. Бланк №002474,Таласская впадина скважина №4061 (1047-Д),ИП Шабданов Айдарбек Коргонбаевич,"Таласская область, Бакай-Атинский район",№ 1 от 19.08.19 г. до 31.07.29 г.,ППВ,Е,10 м3/сут,"Таласская область, Бакайатинский район, Кен-Арал Айтмырза 41"
78,78,6299 ТЕ от 19.08.19 г. до 31.07.39 г. Бланк №002478,Юго-Западная часть Ленинпольского месторождения,"ОсОО ""Бакай-Ата Минералз""","Таласская область, Бакай-Атинский район",№ 1 от 19.08.19 г. до 31.07.39 г.,известняк,Е,2 га,"Таласская область, Бакай-Атинский район, с. Бакай-Ата, ул. Манаса 85"
79,79,6300 ТЕ от 19.08.19 г. до 31.07.39 г. Бланк №002477,Восточная часть Ленинпольского месторождения,"ОсОО ""Бакай-Ата Минералз""","Таласская область, Бакай-Атинский район",№ 1 от 19.08.19 г. до 31.07.39 г.,известняк,Е,"0,56 га","Таласская область, Бакай-Атинский район, с. Бакай-Ата, ул. Манаса 85"
