﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
15,15,Сельское общественное объединение потребителей питьевой воды «Асыл-Башат»,"Регистрация №
79129-3304- ОО
Код ОКПО 23597035
ИНН 01510200410104","Об утере свидетельства
государственной
регистрации и устава","29.02.2024 г.
№ 368",2024-03-02T00:00:00,""
16,16,Сельское общественное объединение потребителей питьевой воды «Бугу-Ашуу»,"Регистрация №
79803-3304-ОО
Код ОКПО 23301690
ИНН 00610200310293","Об утере свидетельства
государственной
регистрации и устава","29.02.2024 г.
№ 362
",2024-03-02T00:00:00,""
17,17,Сельское общественное объединение потребителей питьевой воды «Тегерек булак башаты » ,"Регистрация №
79126-3304-ОО
Код ОКПО 23597012
ИНН 01510200410069","Об утере свидетельства
государственной
регистрации и устава","29.02.2024 г.
№ 361
",2024-03-02T00:00:00,""
18,18,"Сельское общественное объединение потребителей питьевой водой ""Корумду""","Рег. №1870-3304-ОО
Код ОКПО 23609873,
ИНН 01908200510045",О ликвидации,"25.01.2024 г.
№ 1",2024-03-04T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу:Нарын обл, Кочкорский район, село Чолпон, ул.Ташы №26, Телефон (0709024307"
19,19,"Сельское общественное
объединение потребителей питъевой
воды ""Таш-КыяОзгоруш""","Рег. №98533-3304-ОО,
Код ОКПО 23099834,
ИНН 02801200310135",О ликвидации ,"29.02.2024 г.
№ 364",2024-03-06T00:00:00,"Претензии принимаются в
течении 2-х месяцев по след.
адресу: Нарынская область, Ат-Башинский р-н,
с. Баш-Кайынды,ул. А.Сабитакунова
№28, Телефон (0707881129)"
20,20,"Сельское общественное
объединение потребителей питьевой
воды ""Тегерек булак башаты""","Рег. № 79126-3304-ОО,
Код ОКПО 23597012",О ликвидации ,"29.02.2024 г.
№ 366",2024-03-06T00:00:00,"Претензии принимаются в
течении 2-х месяцев по след.
адресу: Нарынская область, Ат-Башинский р-н,
с. БашКайынды,ул. А.Сабитакунова
№28, Телефон (0707881129)
"
21,21,"Сельское общественное
объединение потребителей питьевой
воды ""Шар-Акак""","Рег. №79128-3304-ОО,
Код ОКПО
23597029.",О ликвидации ,"29.02.2024 г.
№ 365",2024-03-06T00:00:00,"Претензии принимаются в течении 2-х месяцев по след. адресу: Нарынскаяобласть, Ат-Башинский р-н, с. Баш-Кайынды,ул. А.Сабитакунова№28, Телефон (0707881129)"
22,22,"Сельское общественное  обьединение потребителей пиьевой воды ""Бугу-Ашуу"" ","Рег. № 79803-3304-ОО,
Код ОКПО 23301690,
ИНН 00610200310293.",О ликвидации ,"29.02.2024 г.
№ 367",2024-03-06T00:00:00,"Претензии принимаются в
течении 2-х месяцев по след.
адресу: Нарынская область, Ат-Башинский р-н,
с. БашКайынды,ул. А.Сабитакунова
№28, Телефон (0707881129)"
23,23,"Сельское общественное объединение потребителей питьевой воды "" Асыл-Башат"" ","Рег. № 79129-3304-ОО,
Код ОКПО 23597035,
ИНН 01510200410104.",О ликвидации ,"29.02.2024 г.
№ 363",2024-03-06T00:00:00,"Претензии принимаются в
течении 2-х месяцев по след.
адресу: Нарынская область, Ат-Башинский р-н,
с. Баш-Кайынды,ул. А.Сабитакунова
№28, Телефон (0707881129)
"
24,24,"Общественное
объединение “ТашРабат Органик""","Рег. №216653-3304-ОО,
Код ОКПО 31837878,
ИНН 00604202310188.",О ликвидации ,"14.03.2024 г.
№452",2024-03-18T00:00:00,"Претензии принимаются в течении 2-х месяцев по след. адресу: Нарынская область,  Нарынский р-н, с. Учкун, ул. Мудунова №3, Телефон (0707171414)"
25,25,Муниципиальное предприятие «Эл баксын»,"Регистрационный .
№ 167599-3304-МП,
Код ОКПО 20373890,
ИНН 01307201710035.",О ликвидации ,"20.03.2024 г.
№490",2024-03-26T00:00:00,"Претензии принимаются в течении 2-х месяцев по адресу: г.Нарын, ул. Шералиева №52а, Телефон (0700697528)"
26,26,"Сельское общественное объединение потребителей питьевой воды ""Кой -Учкан""","Рег. №79134-3304-ОО,
Код ОКПО 23595898,
ИНН 02209200410159.",О ликвидации ,"27.03.2024 г.
№512",2024-03-27T00:00:00,"Претензии принимаются в течении 2-х месяцев по след. адресу: Нарынская область, Ак-Талинский р-н, с. Байгончок, ул. Шопокова Жумакадыра №22, Телефон (0702520101)"
