﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
27,38161036,TOYOTA,SEQUOIA,2020-11-01T00:38:14,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
28,38161037,LEXUS,RX 300,2020-11-01T00:14:13,"г. Бишкек, пересечение ул. 7-Апреля - ул. М.Горького","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
29,38161039,TOYOTA,IPSUM,2020-11-01T00:39:01,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
30,38161041,HONDA,STEPWGN,2020-11-01T00:37:54,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
31,38161043,DAEWOO,MATIZ,2020-11-01T00:37:56,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
32,38161045,MITSUBISHI,DINGO,2020-11-01T00:39:25,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,38161047,AUDI,100,2020-11-01T00:34:26,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
34,38161053,HONDA,FIT,2020-11-01T00:40:37,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
35,38161054,MITSUBISHI,COLT,2020-11-01T00:41:54,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
36,38161056,NISSAN,TEANA,2020-11-01T00:43:01,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
37,38161057,MAZDA,DEMIO,2020-11-01T00:40:31,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
38,38161060,HYUNDAI,ACCENT ,2020-11-01T00:25:30,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
39,38161061,LEXUS,RX 300,2020-11-01T00:25:30,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
40,38161063,TOYOTA,CAMRY,2020-11-01T00:30:03,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
41,38161065,TOYOTA,HILUX,2020-11-01T00:47:48,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
42,38161066,MERCEDES-BENZ,E 200,2020-11-01T00:46:05,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
43,38161067,LEXUS,RX 330,2020-11-01T00:47:49,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
44,38161068,DAEWOO,NEXIA,2020-11-01T00:51:21,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,38161072,HONDA,ODYSSEY,2020-11-01T00:52:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,38161074,VOLKSWAGEN,GOLF III,2020-11-01T00:35:33,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
47,38161077,HONDA,FIT,2020-11-01T00:52:29,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
48,38161079,LAND ROVER,RANGE ROVER,2020-11-01T00:56:54,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,38161082,MERCEDES-BENZ,VITO,2020-11-01T00:58:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,38161085,HONDA,FIT,2020-11-01T00:41:40,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Невыполнение требований дорожных знаков,1000
51,38161086,MERCEDES-BENZ,220,2020-11-01T01:02:45,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
52,38161088,TOYOTA,CAMRY,2020-11-01T01:03:33,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,38161090,MERCEDES-BENZ,SPRINTER 318,2020-11-01T01:05:00,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,38161092,MERCEDES-BENZ,A 160,2020-11-01T00:57:52,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
55,38161093,SUBARU,LEGACY,2020-11-01T00:54:23,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
56,38161094,TOYOTA,RAV 4,2020-11-01T00:40:57,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
57,38161096,HONDA,FIT,2020-11-01T01:14:32,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,38161097,HONDA,INSPIRE,2020-11-01T00:50:16,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
59,38161098,NISSAN,BLUEBIRD,2020-11-01T00:57:25,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
60,38161099,MERCEDES-BENZ,SPRINTER 412,2020-11-01T01:16:38,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,38161100,LEXUS,RX 330,2020-11-01T01:16:50,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
62,38161103,DAIHATSU,SIRION,2020-11-01T00:59:16,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
63,38161106,LEXUS,RX 300,2020-11-01T01:21:11,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,38161109,HONDA,TORNEO,2020-11-01T00:58:34,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева",Нарушение требований разметки проезжей части дороги,1000
65,38161115,HONDA,FIT,2020-11-01T01:22:55,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
66,38161117,TOYOTA,RAV 4,2020-11-01T01:24:21,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
67,38161118,FORD,FOCUS,2020-11-01T01:23:59,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,38161119,MERCEDES-BENZ,E 500,2020-11-01T01:02:04,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
69,38161120,VOLKSWAGEN,PASSAT,2020-11-01T01:05:04,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
70,38161121,MERCEDES-BENZ,190,2020-11-01T01:24:47,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,38161122,CHEVROLET,MATIZ,2020-11-01T01:25:51,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,38161123,HONDA,ODYSSEY,2020-11-01T01:01:22,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
73,38161131,MERCEDES-BENZ,SPRINTER 312,2020-11-01T01:31:03,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
74,38161132,MERCEDES-BENZ,190,2020-11-01T01:31:55,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
75,38161133,MERCEDES-BENZ,SPRINTER 313,2020-11-01T01:33:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,38161134,HONDA,ODYSSEY,2020-11-01T01:32:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,38161139,NISSAN,PIXO,2020-11-01T01:36:24,А/д.Бишкек -Торугарт с.Искра. 73 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,38161142,MERCEDES-BENZ,190,2020-11-01T01:40:06,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
79,38161143,SUBARU,FORESTER,2020-11-01T01:39:46,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
80,38161145,SUBARU,LEGACY,2020-11-01T01:17:24,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Невыполнение требований дорожных знаков,1000
81,38161146,MAZDA,323,2020-11-01T01:40:54,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,38161147,TOYOTA,LAND CRUISER 200,2020-11-01T01:41:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
83,38161149,NISSAN,PRIMERA,2020-11-01T01:18:24,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
84,38161151,OPEL,ZAFIRA,2020-11-01T01:41:33,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
85,38161152,TOYOTA,CAMRY,2020-11-01T01:21:04,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
86,38161153,TOYOTA,HIGHLANDER,2020-11-01T01:25:23,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
87,38161158,TOYOTA,CAMRY,2020-11-01T01:53:06,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
88,38161159,VOLKSWAGEN,GOLF,2020-11-01T01:33:53,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
89,38161162,HONDA,ODYSSEY,2020-11-01T01:55:42,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
90,38161163,TOYOTA,CAMRY,2020-11-01T01:30:49,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
91,38161166,HONDA,STEPWGN,2020-11-01T01:54:41,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,38161169,TOYOTA,AVENSIS VERSO,2020-11-01T01:58:14,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,38161172,MERCEDES-BENZ,ML 350,2020-11-01T02:00:13,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,38161178,HONDA,STEPWGN,2020-11-01T02:05:36,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,38161179,LEXUS,LX 470,2020-11-01T01:42:59,"г. Бишкек, пересечение пр. Жибек Жолу - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
96,38161180,MERCEDES-BENZ,500,2020-11-01T02:08:04,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,38161184,MAZDA,DEMIO,2020-11-01T02:08:20,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Невыполнение требований дорожных знаков,1000
98,38161185,VOLKSWAGEN,PASSAT,2020-11-01T01:47:19,"г. Бишкек, пересечение пр. Ч.Айтматова - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
99,38161187,HONDA,STEPWGN,2020-11-01T02:12:27,"А/д Бишкек - Ош, 154,3 км",Превышение установленной скорости движения на величину более 60км/ч,7500
100,38161192,MITSUBISHI,PAJERO,2020-11-01T02:08:32,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
101,38161197,TOYOTA,LAND CRUISER,2020-11-01T01:58:42,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
102,38161201,LEXUS,LX 470,2020-11-01T02:20:29,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
103,38161207,LEXUS,LX 470,2020-11-01T02:25:21,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
104,38161208,TOYOTA,CAMRY,2020-11-01T02:26:20,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
105,38161211,TOYOTA,PRIUS,2020-11-01T02:30:39,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
106,38161213,HYUNDAI,PORTER,2020-11-01T02:31:02,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,38161219,TOYOTA,IST,2020-11-01T02:16:49,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
108,38161221,VOLKSWAGEN,GOLF,2020-11-01T02:36:47,"А/д.Бишкек - Чалдовар. 67,3км., с.Вознесеновка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,38161223,LEXUS,IS 250,2020-11-01T02:36:47,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
110,38161225,VOLKSWAGEN,GOLF,2020-11-01T02:37:43,"А/д.Бишкек – Чалдовар, 66 км. с. Алексеевка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,38161227,MERCEDES-BENZ,SPRINTER 311,2020-11-01T02:38:39,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,38161229,NISSAN,SERENA,2020-11-01T02:40:31,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,38161230,HONDA,TORNEO,2020-11-01T02:34:52,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,38161234,HONDA,STEPWGN,2020-11-01T02:43:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
115,38161235,HONDA,CR-V,2020-11-01T02:21:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
116,38161236,TOYOTA,CAMRY,2020-11-01T02:46:04,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,38161238,HONDA,ODYSSEY,2020-11-01T02:24:24,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Невыполнение требований дорожных знаков,1000
118,38161239,LEXUS,ES 300,2020-11-01T02:27:56,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
119,38161240,TOYOTA,CAMRY,2020-11-01T02:48:37,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,38161243,TOYOTA,CAMRY,2020-11-01T02:50:07,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
121,38161247,LEXUS,GX 470,2020-11-01T02:33:09,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
122,38161248,TOYOTA,PRIUS,2020-11-01T02:56:55,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
123,38161249,TOYOTA,MARK II,2020-11-01T02:58:14,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
124,38161250,DAIMLER CHRYSLER,S500,2020-11-01T02:59:08,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
125,38161253,MERCEDES-BENZ,SPRINTER 316 CDI,2020-11-01T02:59:55,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
126,38161255,VOLKSWAGEN,MULTIVAN,2020-11-01T02:57:41,"А/д Бишкек - Торугарт, с. Кемин 102 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,38161260,TOYOTA,WINDOM,2020-11-01T03:09:30,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,38161261,TOYOTA,VISTA,2020-11-01T03:05:19,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
129,38161263,TOYOTA,CAMRY,2020-11-01T03:13:17,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
130,38161266,VOLKSWAGEN,GOLF III,2020-11-01T03:19:02,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.",Превышение установленной скорости движения на величину более 60км/ч,7500
131,38161269,VOLKSWAGEN,GOLF III,2020-11-01T03:19:53,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
132,38161270,MERCEDES-BENZ,SPRINTER 316,2020-11-01T03:20:11,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
133,38161271,MERCEDES-BENZ,S 320,2020-11-01T03:20:15,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
134,38161273,JEEP,GRAND CHEROKEE,2020-11-01T03:14:52,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
