﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1380,51,19,10,11,11,135,13,27,51,21,3,20,,,112,9,73,20,10,141,25,3,4,53,6,5,45,16,,7,5,,4,172,62,35,73,,2,483,,,188,220,49,26,,15,255,1,1,,9,5,59,,75,55,5,3,42,
17,17,Труженики тыла (без инвал.),1,638,87,22,22,16,27,32,4,2,4,10,4,3,4,1,23,10,10,3,,52,1,,11,19,5,7,9,15,3,3,3,3,3,107,26,32,38,7,4,307,12,5,13,243,10,21,3,3,12,,1,,1,,1,3,1,5,,,,
18,18,Семьи погибших военнослужащих,1,226,46,8,10,12,16,36,,5,11,6,2,5,4,3,4,1,,1,2,42,9,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,16,1,1,6,3,4,,1,23,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,210,57,14,14,4,25,38,4,7,6,3,3,3,11,1,6,5,,,1,28,11,1,9,3,,4,,7,1,1,1,2,2,15,2,10,,2,1,21,3,,6,8,4,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,441,79,19,18,13,29,59,9,6,11,11,7,3,6,6,34,19,3,7,5,78,4,15,22,4,10,15,8,49,4,9,8,15,13,15,2,5,4,3,1,55,6,8,12,11,12,5,1,12,60,1,,,2,,13,1,16,6,7,2,11,1
22,22, Вдовы  УВОВ ,1,798,198,34,57,44,63,158,11,28,19,17,27,18,28,10,42,11,11,17,3,95,10,4,20,12,22,19,8,49,6,7,13,16,7,47,9,19,10,8,1,59,5,7,10,9,20,6,2,8,142,11,,2,6,2,13,30,14,25,8,2,27,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1531,453,122,90,105,136,391,11,34,96,58,41,13,125,13,45,16,9,20,,168,35,12,38,44,15,6,18,187,66,12,12,26,71,102,13,41,8,27,13,46,,,17,8,5,16,,32,107,31,11,6,18,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19628,2406,646,453,542,765,3393,214,483,528,472,462,421,623,190,977,378,232,257,110,1945,218,222,344,322,345,231,263,1391,106,355,137,327,466,1440,334,469,417,152,68,3590,383,288,1034,842,686,264,93,869,3617,310,42,53,110,110,734,348,268,458,347,80,635,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,437,64,10,17,15,22,78,4,13,20,13,6,4,11,7,20,6,9,2,3,34,1,3,5,11,4,6,4,18,1,6,3,3,5,39,4,7,19,5,4,96,7,8,13,15,46,2,5,10,78,6,2,,,2,11,18,3,3,19,2,9,3
27,,Всего:,,36504,5841,1466,1301,1314,1760,7672,407,896,1509,1233,1183,746,1335,363,1770,592,403,537,238,3256,408,333,601,576,528,365,445,1998,219,440,221,442,676,2548,532,912,664,319,121,6241,678,387,1940,1667,1063,392,114,1509,5669,481,66,124,196,171,1244,602,601,645,481,103,811,144
