﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
16,16,АП 182 от 23.10.15 г. до 23.10.18 г. Бланк №02189,Сугутская площадь             ,"ОсОО ""МЕРИТ МОР ИНВЕСТМЕНТС ЛИМИТЕД"""," Баткенская обл., Баткенский район",№ 4 от 23.10.15 г. до 23.10.18 г.,золото и тантал,П,2800 га,"г. Бишкек, ул. Матросова 51/5"
17,17,АП 235 от 15.09.05 г. до 31.12. 20 г. Бланк №01973,Исфайрамсайская площадь,"ЗАО ""Z-Explorer""","Ошская и Баткенская области, Ноокатский, Кадамжайский районы",№ 8 от 14.01.16 г. до 31.12.20 г.,золото и другие металлы,Р,7062 га,"г. Бишкек, ул. Раззакова 4, офис 2"
18,18,АР-315     25.11.05г.-    25.11.07г. Восстановлен судом от 02.08.13 до 15.01.15г. №00513     Продление срока от 10.02.15 до 10.02.22г.Бл.№ 01516    Продление срока от 16.08.16 до 10.02.22 года Бл.№ 000043,Ширальджинская площадь,"ОсОО ""Глобал Ширальджин Майининг""","Таласская область, Бакайатинский район",№11 до 16.08.16г. - 10.02.22 г.,золото,Р,746.0,"г. Бишкек, ул. Турусбекова 31-109/1"
19,19,"372 АЕ от 06.12.10 г. до 31.12.15 г. Бланк №00486, продление от 13.01.16 г. до 13.01.21 г. Бланк №02390, от 16.11.17 г. до 13.01.21 г.",Месторождение Баймак ,"ОсОО ""БР Компани""","Джалал-Абадская область, Алабукинский р-н",№ 8 от 16.11.17 г. до 13.01.21 г. ,россыпное золото,Е,71 га,"г. Бишкек, ул. Шопокова 29/1 Директор Бурлингас Ю.В."
20,20,471 АЕ от 07.04.06 г. до 05.01.26 г. (3 папки),Месторождение Талдыбулак Левобережный,"ОсОО ""Алтынкен""","Чуйская обл., Кеминский р-н",№ 4 от 12.09.12 г. до 05.01.26 г.,золото,Е,"98,10 га","г. Бишкек, ул. Абдымомунова 195; т. 989-844 Ген.директор Шабанбаев М.Э."
21,21,590 АП от 09.06.06 г. до 31.12.20 г. Бланк №02382,Чаначская площадь,"ОсОО ""Chanach"" Чанач","Джалал-Абадская область, Чаткальский Алабукинский р-н",№ 9 от 23.03.16 г. до 31.12.20 г. ,"Рудное, россыпное золото  медь",П,5725 га,"г. Бишкек, ул. Суеркулова дом 8\3 кв. 37. Директор Заболотний Д.И."
22,22,710 АЕ от 05.09.06 г. до 12.02.28 г. Бланк №02428 (2 папки),Центральный участок м-я Бозымчак ,"ОсОО ""КАЗ Минералз Бозымчак""","Джалал-Абадская обл., Ала-Букинский р-н",№ 12 от 29.07.16 г. до 31.12.27 г. ,"золото, серебро и медь",Е,53 га,"г. Бишкек, ул. Уметалиева 41"
23,23,897 АР от 23.06.10 г. до 31.12.19 г. Бланк №000894,"Месторждение  ""Акташ""","ОсОО ""Turan Metals""","Таласская обл., Таласский р-н",№ 7 от 06.07.17 г. до 31.12.19 г. ,золото и медь,Р,272 га,"г. Бишкек, ул. Льва Толстого № 3"
24,24,1005 АП от 10.12.10 г. до 31.12.19 г. Бланк №000630,Баркольская площадь       ,"ОсОО ""Талас Коппер Голд""","Таласская обл., Таласский р-н",№ 7 от 03.03.17 г. до 31.12.19 г.,золото и медь,П,20950 га,"г. Бишкек, ул. Раззакова дом 33/1, кв. 1"
25,25,1186 АП от 27.06.07 г. до 31.12.19 г. Бланк №01453,Коксуйская площадь,"ОсОО ""AZIA GOLD ENTERHRISE""","Ошская обл., Чон-Алайский р-н",№ 6 от 29.10.18 г. до 31.12.19 г.,"золото, серебро и медь",П,14400 га,"г. Ош, ул. Саргалчаева 1"
26,26,"1314-АР       23.08.07г.-   31.12.11г. Бл.№01470  27.12.2011-31.12.2014г №00844, №00489 Продление срока от 27.01.15 г до 31.12.15 г. Бл№ 01420, Продление от 27.01.15г до 31.12.18г. №Бл. 01420",М-е Иштамберды ,"ОсОО ""Фул Голд Майнинг""","Джалал-Абадская обл., Алабукинский р-н",№6 27.01.15 г.-31.12.18 г.  ,золото,Р,800.0,"Джалал-Абадская обл. Ала-Букинский р-н , Ала-Букинский лесхоз, участок ""Иштамберды"" Ли Яохуей"
27,27, 1315 АЕ от 23.01.08 г. до 06.02.26 г. Бланк №000580,Верхняя часть месторождения Иштамберды     (до горизонта 1985 м),"ОсОО ""Фулл Голд Майнинг""","Джалал-Абадская область,  Алабукинский р-н",№ 5 от 06.02.17 г. до 06.02.26 г.,золото,Е,109 га,"Джалал-Абадская обл., Ала-Букинский р-н, Ала-Букинский лесхоз, участок ""Иштамберди"""
28,28,1385 АП от 03.10.07 г. до 21.07.20 г. Бланк №01940,Чонкаиндинская площадь ,"ОсОО ""Неон Майнинг Компани""","Чуйская обл., Московский, Панфиловский, Жайылский, Сокулукский р-н",№ 12 от 20.07.17 г. до 21.07.20 г.,золото и медь,П,40800 га,"г. Бишкек, Бульвар Эркиндик дом 2, каб. 262"
29,29,"1421 АР от 19.10.07 г. до 31.12.12 г. Бланк №00111, продление срока от 17.01.13 г. до 17.01.17 г. Бланк №00399, продление срока от 21.10.13 г. до 17.01.17 г. Бланк №00133, продление срока от 21.10.13 г. до 25.03.22 г. Бланк",Джамгырская  площадь ,"ОсОО ""Вертекс Голд Компани""","Джалал-Абадская область, Чаткальский р-н",№ 10 от        11.12.17 г. до 25.03.22 г.,золото,Р,"","г. Бишкек, ул. Ажибек Баатыра 1/4"
30,30,1468 АП от 10.11.07 г. до 21.04.19 г. Бланк №000006   ,Карачокинская площадь ,"ОсОО ""Апрельская Эй ЗетАй""","Баткенская обл., Ляйлякский р-н",№ 7 от 28.07.16 г. до 21.04.19 г.,коренное золото,П,61200 га,"г. Бишкек, мкр. 3, 24-56. Директор Юрченко С.Н."
31,31,1602 АП от 28.01.08 г. до 02.02.20 г. Бланк №001412,Башкольская площадь ,"ЗАО ""Кентор""","Ыссык-Кульская обл., Аксуйский район",№ 7 от 02.02.18 г. до 02.02.20 г.,"золото, уран   и другие металлы",П,18000 га,"г. Шопоков 2, ул. Геофизическая 02"
32,32,1631 АР от 20.02.08 г. до 22.08.21 г. Бланк №002230,Макмальская площадь,"ОсОО ""Макмал Голд Компани""","Джалал-Абадсая площадь, Тогузтороуский район",№ 7 от 16.07.19 г. до 22.08.21 г.,золото,Р,2000 га,"Джалал-Абадская область, Тогуз-Тороуский район, с. Казарман"
33,33,1632 АЕ от 15.02.08 г. до 31.12.26 г. Бланк №001942,"Участок Левобережный ""Караказык""","ОсОО ""Горная мнвестиционная компания Кайди""","Ошская обл., Чоналайский р-н",№ 10 от 08.05.18 г. до 22.10.18 г.,"золото, серебро              и медь",Е,"179,2 га","г. Бишкек, ул. Манаса, 101/1 Ген. директор Чжан Вень Цзюнь"
34,34,1633 АЕ от 14.02.08 г. до 31.12.37 г. Бланк №001943,"Рудное тело №2 месторождения ""Караказык""","ОсОО ""Горная инвестиционная компания Кайди""","Ошская обл., Чоналайский р-н",№ 6 от 22.10.18 г. до 31.12.37 г.,"золото, серебро                   и медь",Е,70 га,"г. Бишкек, ул. Манаса 101/1"
35,35, 1746 АЕ от 16.04.08 г. до 08.12.20 г. Бланк №001280,"Участок ""Андагул"" Кассанского золото-россыпного месторождения ","ОсОО ""ГМК Альянс""","Джалал-Абадская область,  Алабукинский р-н",№ 8 от 28.12.17 г. до 08.12.20 г.,россыпное золото,Е,"5,2 га","г. Бишкек, проспект Манаса 25, каб. 106 Директор Турдукожоев К.А."
36,36,"1747-АЕ         16.04.08г.-16.04.12г.        Бл.№00589 Восстан 05.07.12г. - 20.07.13г №00067 продление срока от 08.12.13 г. до 08.12.17 Бл. 01245 продление срока до 08.12.17г. Бл.№01245, продление срока от 25.04.19г. До 08.12.20г. Бл. № 002295","Месторождение Кассан, участок Сарайсай","ОсОО ""Алтын-Май""","Джалал-Абадская область, Алабукинский р-н",№9 от 25.04.19 г. до 08.12.20 г.,россыпное золото,Е,82.0,"г. Бишкек, ул. Панфилова, д. 188/1 кв. 58"
37,37,1768 АП от 17.08.10 г. до 14.09.21 г. Бланк №001885,Тасакеминская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский район",№ 10 от 14.09.18 г. до 14.09.21 г.,"золото, серебро и медь",П,4175 га,"г. Бишкек, ул. Юдахина 70 А"
38,38,1769 АР от 17.08.10 г. до 31.12.19 г. Бланк №02194,Долпранская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская область, Кеминский район",№ 8 от 28.04.16 г. до 31.12.19 г.,"золото, серебро и медь",Р,394 га,"г. Бишкек, ул. Юдахина 70 А"
39,39,1811 АР от 19.05.08 г. до 18.07.20 г. Бланк №02929,Турукская площадь ,"ОсОО ""Ноэлия групп""","Ошская обл., Ноокатский р-н",   № 6 от 15.07.16 г. до    18.07.20 г. ,золото,Р,1600 га,"Ошская область, Наукатский район, айыльный округ Кок-Бел, с. Кок-Бель б/н Парпиев Э.К"
40,40,1829 АЕ от 22.05.08 г. до 26.06.23 г. Бланк №001712,Участок Алтынтор месторождения Солтон-Сары,"ОАО ""Кыргызалтын""","Нарынская обл., Нарынский р-н",№ 9 от 24.08.18 г. до 26.06.23 г.,золото,Е,200 га,"г. Бишкек, ул. Абдымомунова 195"
41,41,1940 АР от 18.07.08 г. до 10.01.22 г. Бланк №002141,Кичисандыкская площадь,"ОсОО ""ВИТЕП""","Джаала-Абадская область, Чаткальский район",№ 5 от 26.04.19 г. до 10.01.22 г.,"золото, серебро, медь и висмут",Р,442 га,"г. Бишкек, ул. Манаса, 157/1"
42,42,1961 АП от 23.06.10 г. до 08.04.20 г. Бланк №002117,Кавайская площадь    ,"ОсОО ""Castle"" (Касл)"," Баткенская обл., Кадамжайский р-н",№ 6 от 13.05.19 г. до 08.04.20 г.,золото,П,3200 га,"г. Бишкек, пр. Манаса 101-1"
43,43, Восстановление лицензии 2106 АЕ   21.11.08г.- 31.12.12г.   Бл.№01054 Продление срока от 03.02.15 г. до 03.02. 2019 года .  Бл№ 01452,Рудное тело №1 месторождения Караказык ,"ОсОО ""AZIA GOLD ENTERPRISE""","Ошская обл., Чоналайский р-н",№3 от    03.02.15 г.  До 03.02.19 г.,"золото, серебро и медь",Е,6 га ,"г. Бишкек, пр. Манаса, 93а. Ген.дир. Донг Руфа  т. 0777 978797"
44,44,2109 АЕ от 24.11.08 г. до 04.08.21 г. Бланк №001879,"Участок ""Кынды""","ОсОО ""ЖЕННАЗТЕМ""","Нарынская обл., Атбашинский район",№ 5 от 12.09.18 г. до 04.08.18 г.,россыпное золото,Е,"49,0 га","г. Бишкек, ул. Жибек Жолу 557А. Генеральный директор Ниязакун уулу Мирбек т. 613144"
45,45,2110 АЕ от 24.11.08 г. до 31.12.21 г. Бланк №01055,Месторождение Насоновское ,"ОсОО ГИК ""Кайди""","Чуйская область, Панфиловкий р-н",№ 9 от 15.04.19 г. до 31.12.21 г.,золото и медь,Е,930 га,"г. Бишкек, пр. Манаса 101/1, 6 этаж"
46,46,2213 АР от 17.05.11 г. до 31.12.19 г. Бланк №000588,Чонкымыздыкская площадь,"ОсОО ""Капитал Гео Трейд""","Баткенская обл., Кадамжайский район",№ 6 от        13.02.17 г. до 31.12.19 г.,"золото, серебро и сурьма",Р,720 га,"г. Бишкек, ул. Манаса 157/1"
47,47,2266 АП от 08.06.11 г. до 30.06.19 г. Бланк №000893,Алтынмазарская площадь,"ОсОО ""Аксыалтын""","Ошская обл., Чоналайский район",№ 6 от 22.06.17 г. до 30.06.19 г.,рудное и россыпное золото,П,20500 га,"г. Ош, ул. Касымбекова 3/33"
48,48,2307 АЕ от 15.07.09 г. до 15.07.21 г. Бланк №01332,Месторождение               Каратюбе-Бузук,"ОсОО ""Eventys"" Эвентус","Джалал-Абадская обл., Чаткальский Алабукинский районы",№ 3 от 09.10.14 г. до 15.07.21 г.,россыпное золото,Е,518 га,"г. Бишкек, ул. Байтик Баатыра 9А-40"
49,49,2347 АЕ от 29.07.09 г. до 30.03.20 г. Бланк №002214 (3 папки),Месторождение Нижний Чандалаш,"ОсОО ""BOOSTER"" Бустер","Джалал-Абадская область, Чаткальский район",№ 6 от 30.03.16 г. до 30.03.20 г.,россыпное золото,Е,119 га,"Джалал-Абадская область, Чаткальский район, с. жаны-Базар, ул. Баят"
50,50,2373 АР от 07.09.09 г. до 12.03.22 г. Бланк №002135,Чапчаминская площадь,"ОАО ""Производственное объединение вычислительной техники и средства автоматизации""","Джалал-Абадская область, Ала-Букинский р-н",№ 6 от 25.04.19 г. до 12.03.22 г.,золото,Р,2000 га,"г. Бишкек, ул. Шабдан Баатыра 4 А"
51,51,2387 АР от 14.09.09 г. до 09.02.20 г. Бланк №001411,Бучукская площадь,"ОсОО Китайско-Кырг Компания ""Zhong Ji Mining Company""","Нарынская обл., Нарынский район", № 11 от 24.07.18 г. до 09.02.20 г.,золото,Р,1500 га,"г. Бишкек, ул. Киевская 39/15"
52,52,2417-АР       20.10.09г.- 20.09.11г.   Бл.№01465 Востановлена решением межрай.суда   ,"Булакашинская площадь, Чуйская область, Панфиловский р-н","ОсОО ""Алтын Тоо""","Чуйская область, Панфиловский и Жаилские районы",№2 03.08.10-20.10.11г ,золото и медь,Р,18600.0,"г. Бишкек, пр. Мира, 91. Дир. Донг Руфа                    т. 009999"
53,53,2423 АЕ от 28.10.09 г. до 22.03.22 г. Бланк №002205,"Месторождение ""Айдарбек""","ОсОО ""Asia Gold Enterprise""","Ошская область, Чон-Алайский р-н",№ 9 от 20.05.19 г. до 22.03.22 г.,"золото, серебро, медь",Е,36 га,"г. Ош , ул. Саргалчаева 1"
54,54,2426 АЕ от 30.10.09 г. до 30.10.29 г. Бланк №01472,Рудная зона 5 месторождения Чонкымыздыкты,"ОсОО ""Капитал Гео Трейд""","Баткенская обл., Кадамжайский район",№ 4 от 16.09.10 г. до 30.10.29 г.,золото и серебро,Е,"4,4 га","г. Бишкек, ул. Манаса 157/1"
55,55,2451 АП от 17.11.09 г. до 23.11.19 г. Бланк №001224,Курутегерекская площадь,"ЗАО ""Кичи-Чаарат""","Джалал-Абадская обл., Чаткальский район",№ 8 от 23.11.17 г. до 23.11.19 г. ,золото и медь,П,"9475,0 га","Джалалабатская область, Чаткальская район, село Чакмак-Суу"
56,56,2458 АР от 25.11.09 г. до 31.12.19 г. Бланк №02387      ,Каматорская площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская обл., Кеминский район",№ 9 от 14.10.18 г. до 31.12.19 г.,"золото, серебро, медь, свинец, цинк, и платиноиды",Р,915 га,"г. Бишкек, ул. Юдахина 70 А"
57,57,2503 АП от 24.12.09 г. до 31.12.19 г. Бланк №001219,Яшинкольская площадь,"ОсОО ""Спринт -строй""","Баткенская обл., Кадамжайский р-н",№ 5 от  15.11.17 г. до 31.12.19 г. ,золото,П,300.0,"г. Бишкек, ул. Сыдыкова 87"
58,58,2510 АП от 28.12.09 г. до 25.03.22 г.  Бланк №002206,Акмолинская площадь,"ОсОО Промышленная Компания ""Спектр""","Джалал-Абадская область, Аксыйский район",№ 5 от 20.05.19 г. до 25.03.22 г.,россыпное золото,Р,941 га,"Чуйская обл., Ыссык-Атинский район, село Новопокровка, ул. Строительная 2. Директор Исаев В.М. - 0772 007034"
59,59,2511 АР от 25.12.09 г. до 06.01.22 г. Бланк №002212,Узунакматская площадь,"ОсОО ""Касасана Минералс""","Джалал-Абадская область, Токтогульский район",№ 9 от 25.06.19 г. до 06.01.22 г.,россыпное золото,Р,"6200,0 га","г. Бишкек, ул. Турусбекова 109/1, каб. 511"
60,60,2539 АЕ от 21.01.10 г. до 21.01.25 г. Бланк №00004,"Месторождение Ортотокой, Кызылтокой","ОсОО ""KGM Ltd""","Джалал-Абадская область, Алабукинский район",№ 6 от 24.05.16 г. до 21.01.25 г.,россыпное золото,Е,"64,3 га","Ыссык-Атинский р-н, с. Ивановка, ул. Фурманова, 110 А"
61,61,2570 АП от 11.02.10 г. до 22.08.19 г. Бланк №000050,Тегермачская площадь,"ОсОО ""Кадамжайский сурьмяный комбинат""","Баткенская обл., Кадамжайский район",№ 4 от 22.08.16 г. до 22.08.19 г. ,золото и сурьма,П,"648,0 га","Баткенская обл., Кадамжайский район, пос. Фрунзе, ул. Заводская 12"
62,62,2576 АП от 09.03.10 г. до 09.03.20 г. Бланк №02346,Кольсуйская площадь,"ОсОО ""Oyasa Resources Company""","Нарынская обл., Атбашинский р-н",№ 6 от 24.04.19 г. до 09.03.20 г.,золото,П,8400 га,"г. Бишкек, ул. Магаданская 9"
63,63,2592 АП от 15.03.10 г. до 31.12.18 г. Бланк №000559,Джалджирская площадь,"ОсОО ""Gold Miner""","Нарынская обл., Атбашинский р-н",№ 5 от 27.01.17 г. до 31.12.18 г.,золото,П,22920 га,"г. Бишкек, 5 мкр. 72-27"
64,64,2635 АЕ от 26.05.10 г. до 31.12.20 г. Бланк №002292,"Рудная жила №2 и №2 бис, №8, №1, №1бис, №3, №3бис и №16 месторождения Джамгыр","ОсОО ""Vertex Gold Company"" Вертекс Голд Компани","Джалал-Абадская область, Чаткальский район",№ 10 от 15.04.19 г. до 31.12.20 г.,золото,Е,"41,29 га","Джалал-Абадская область, Чаткальский р-н, с. Каныш-Кыя, ул. Маданият, 19"
65,65,2671 АР от 30.06.10 г. до 31.12.19 г. Бланк №001410,Месторождение Ничкесу,"ОсОО ""КАЙ ИНТЕРПРАЙЗ Плюс""","Баткенская область, Кадамжайский район",№ 7 от 13.05.19 г. до 31.12.19 г.,золото,Р,900 га,"г. Бишкек, мкр. Восток-5, 1/3-103"
66,66,2679 АР 02.07.10 г. до 31.12.19 г. Бланк №01380,Чалкуйрукская площадь,"ОсОО ""Ноэлия групп""","Ошская область, Карасуйский и Ноокатский районы",№ 5 от 20.01.15 г. до 31.12.19 г.,золото и кобальт,Р,11600 га ,"Ошская область, Наукатский район, айыльный округ Кок-Бел, с. Кок-Бель б/н"
67,67,2689 АР 07.07.10 г. до 06.02.19 г. Бланк №000567,Верхне-атбашинская площадь,"ОсОО ""ГДК Адыгене""","Нарынская область, Атбашинский район",№ 5 от 06.02.17 г. до 06.02.19 г.,россыпное золото и платиноиды,Р,850 га,"г. Бишкек, ул. Раззакова 32 Директор: Мамырбекова А.М., тел.: 055797952; 0777160006"
68,68,2697 АЕ от 09.07.10 г. до 01.02.23 г. Бланк №001375,Месторождение Токойлу,"ОсОО ""Алтын Жар""","Чуйская область, Панфиловский район",№ 6 от 08.08.18 г. до 01.02.23 г.,россыпное золото,Е,15 га,"г. Бишкек, ул. Московская 172, каб. 57"
69,69,2700 АП от 14.07.10 г. до 25.07.20 г. Бланк №001789,Лагерная площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская область, Кеминский район",№ 9 от 25.07.18 г. до 25.07.20 г.,"золото, серебро, медь, цинк и свинец",П ,2109 га,"г. Бишкек, ул. Юдахина 70 А Директор:       Рацко А.П.        тел.: 0555006188"
70,70,2709 АП (Аи 70-02) от 23.07.10 г. до 28.05.20г. Бланк №001682,Кассанская площадь,"ОсОО ""Хайленд Эксплорейшн""","Джалал-Абадская область, Чаткалский и Алабукинский районы",№ 10 от 17.06.19 г. до 28.05.20 г.,золото и серебро,П,3500 га,"г. Бишкек, ул. Абдрахманова 191-117"
71,71,2725 АП 30.07.10 г. до 31.12.20 г. Бланк №02719,Южносохская площадь,"ОсОО ""Эр-Мунай""","Баткенская область, Баткенский район",№ 5 от 31.05.16 г. до 31.12.20 г.,россыпное золото,П ,1553 га,"г. Ош, ул. Моторная 2. Директор: Сапарова К. тел.: 0551243212"
72,72,2783 АЕ от 29.09.10 г. до 31.12.19 г. Бланк №02926,Участок Дальний месторождения Терек,"ОсОО ""Эти Бакыр Терексай""","Джалал-Абадская область, Чаткальский район",№ 5 от 01.08.16 г. до 31.12.19 г.,золото,Е,103 га,"Джалал-Абадская обл., Чаткальский р-н, поселок Терек-Сай"
73,73,2838 АЕ от 09.11.10 г. до 31.12.20 г. Бланк №01375,Участок Каракорум,"ОсОО ""KALTON"" Кальтон","Джалал-Абадская область, Чаткальский район",№ 5 от 16.01.15 г. до 31.12.20 г.,россыпное золото,Е,468 га,"г. Бишкек, мкр. Джал 24/22"
74,74,2839 АЕ от 09.11.10 г. до 31.12.20 г. Бланк №01376,Участок Джартысу,"ОсОО ""KALTON"" Кальтон","Джалал-Абадская область, Чаткальский район", № 5 от 16.01.15 г. до 31.12.20 г. ,россыпное золото,Е,507 га,"г. Бишкек, мкр. Джал 24/22"
75,75,2843 АР от 17.11.10 г. до 21.05.19 г. Бланк №01755,Акташская площадь,"ОсОО ""ЕТ Гео""","Джалал-Абадская область, Чаткальский район",№ 6 от 05.06.18 г. до 18.11.18 г.,Россыпное золото,Р,2000 га,"г. Бишкек, ул. Исанова 87, каб. 206"
76,76,2864 АП от 30.11.10 г. до 07.09.20 г. Бланк №02097,Кочкорчинская площадь,"ОсОО ""Цемент Строй""","Ошская область, Чон-Алайский район",№ 4 от 07.09.15 г. до 07.09.20 г.,Россыпное золото,П,2150 га,"г. Ош, пр. Масалиева 28/34"
77,77,2894 АЕ от 14.12.10 г. до 31.12.19 г. Бланк №02199,Участок Зексай Верхне-кассанского месторождения,"ОсОО ""Чаткал-17""","Джалал-Абадская область, Алабукинский район",№ 5 от 09.01.18 г. до  31.12.19 г.,россыпное золото,Е,"2,3 га","г. Бишкек, ул. Карадарыя 42"
78,78,2895 АЕ от 14.12.10 г. до 31.12.19 г. Бланк №02160,Участок Нижний Иштамберды Верхне-кассанского месторождения,"ОсОО ""Чаткал-17""","Джалал-Абадская область, Алабукинский район",№ 5 от 27.03.18 г. до 31.12.19 г.,россыпное золото,Е,"2,28 га","г. Бишкек, ул. Карадарыя 42"
79,79,2896 АЕ от 14.12.10 г. до 31.12.19 г. Бланк №02161,Участок Каратерек  Верхнекасанского месторождения,"ОсОО ""Чаткал-17""","Джалал-Абадская область, Алабукинский район",№ 5 от 09.01.18 г. до 31.12.19 г.,россыпное золото,Е,"1,65 га","г. Бишкек, ул. Карадарыя 42"
80,80,2897 АЕ от 14.12.10 г. до 31.12.19 г. Бланк №02163,Участок Коккия  Верхнекасанского месторождения,"ОсОО ""Чаткал-17""","Джалал-Абадская область, Алабукинский район",№ 5 от 09.01.18 г. до 31.12.19 г.,россыпное золото,Е,"3,08 га","г. Бишкек, ул. Карадарыя 42"
