﻿_id,Кол-во субъектов,Кол-во договоров,Наименование,Получено,Возвращено,"Остаток задолженности, в т.ч. по:",основной сумме долга,процентам,штрафам
27,195,222,Токтогульский район,55774.67790999999851919710636138916015625,28079.07773000000088359229266643524169921875,34387.872178651261492632329463958740234375,31163.4652711857561371289193630218505859375,1544.541732989434649425675161182880401611328125,1679.865174476072979814489372074604034423828125
28,249,278,Чаткальский район,18404.31579000000419910065829753875732421875,15631.454469999998764251358807086944580078125,3739.350556533952840254642069339752197265625,3174.20957000000043990439735352993011474609375,2.91486548054794614159845878020860254764556884765625,562.22612105340476773562841117382049560546875
29,2192,2759,Иссык-Кульская область,1011414.2937669907696545124053955078125,594697.021056038327515125274658203125,536092.318169318721629679203033447265625,437437.030343413003720343112945556640625,64479.550128188842791132628917694091796875,34175.737697717253467999398708343505859375
30,548,657,Ак-Суйский район,157579.84384557252633385360240936279296875,97348.45127563946880400180816650390625,68553.26385909339296631515026092529296875,62914.8626747735761455260217189788818359375,1833.12576937935091336839832365512847900390625,3805.27541494048045933595858514308929443359375
31,21,33,г. Балыкчы,88983.254976499985787086188793182373046875,29385.76341243015849613584578037261962890625,43073.7118478212432819418609142303466796875,25717.48987699929057271219789981842041015625,9972.607106596018638811074197292327880859375,7383.6148642259349799132905900478363037109375
32,50,66,г. Каракол,443685.591045858222059905529022216796875,224452.9996893467032350599765777587890625,318973.9946480983053334057331085205078125,264915.6846908118459396064281463623046875,45031.861408414682955481112003326416015625,9026.4485488717546104453504085540771484375
33,384,516,Джети-Огузский район,91465.05926999999792315065860748291015625,55628.571076000007451511919498443603515625,44897.576945100983721204102039337158203125,37704.2587000846615410409867763519287109375,2149.60354209838396855047903954982757568359375,5043.7147029179277524235658347606658935546875
34,175,215,Иссык-Кульский район,60699.3117099999872152693569660186767578125,43602.2481699999843840487301349639892578125,23473.82155136145956930704414844512939453125,19071.6870951586679439060389995574951171875,2118.44389144415845294133760035037994384765625,2283.69056475863590094377286732196807861328125
35,345,420,Тонский район,64551.889759062483790330588817596435546875,51881.0922099999952479265630245208740234375,21823.4903880952406325377523899078369140625,14149.244234930623861146159470081329345703125,3365.3505649862754580681212246417999267578125,4308.8955881783394943340681493282318115234375
36,669,852,Тюпский район,104449.3431599999894388020038604736328125,92397.895222622013534419238567352294921875,15296.458929748159789596684277057647705078125,12963.803070654072143952362239360809326171875,8.5578452699192428809737975825555622577667236328125,2324.0980138241675376775674521923065185546875
37,2500,3120,Нарынская область,417339.469237689743749797344207763671875,268233.647644508746452629566192626953125,188583.88680548514821566641330718994140625,159557.62119304042425937950611114501953125,13188.006131681673650746233761310577392578125,15838.25948076290660537779331207275390625
38,299,382,Ак-Талинский район,77399.9584566089906729757785797119140625,36741.3546699999933480285108089447021484375,48902.1186070522308000363409519195556640625,44079.2223655086127109825611114501953125,2897.62953458611309542902745306491851806640625,1925.266706957497035546111874282360076904296875
39,583,670,Ат-Башынский район,56657.6524818481775582768023014068603515625,42261.731979999996838159859180450439453125,18219.5649712656522751785814762115478515625,15522.699902694750562659464776515960693359375,463.02815349553065971122123301029205322265625,2233.8369150753651410923339426517486572265625
40,8,15,г. Нарын,9014.693815405045825173147022724151611328125,3908.44060128351475214003585278987884521484375,10144.35774038378076511435210704803466796875,3152.97499999999990905052982270717620849609375,6886.2112005459612191771157085895538330078125,105.17153983782196746687986887991428375244140625
41,595,724,Джумгальский район,97155.004351295749074779450893402099609375,62578.172013225077535025775432586669921875,43325.0314487102514249272644519805908203125,38328.3323947213939391076564788818359375,655.885686920591751913889311254024505615234375,4340.81336706827278248965740203857421875
42,504,664,Кочкорский район,100097.374339999980293214321136474609375,58825.4796200000055250711739063262939453125,48362.428562249362585134804248809814453125,42973.6631065824840334244072437286376953125,997.9759400159201732094516046345233917236328125,4390.7895156509812295553274452686309814453125
43,511,665,Нарынский район,77014.785792531285551376640796661376953125,63918.46875999998883344233036041259765625,19630.38547582378305378369987010955810546875,15500.728423533257227973081171512603759765625,1287.275616117559593476471491158008575439453125,2842.381436172974645160138607025146484375
44,2662,3116,Ошская  область,2960188.9814128014259040355682373046875,1347845.1703678108751773834228515625,1709735.0534154488705098628997802734375,1453226.54926063329912722110748291015625,180895.449124092585407197475433349609375,75613.055030724848620593547821044921875
45,143,164,Алайский район,21593.39655999999376945197582244873046875,16162.05541000000084750354290008544921875,6594.250932147915591485798358917236328125,5755.2334823333339954842813313007354736328125,5.91363697205479521556981126195751130580902099609375,833.1038128425267359489225782454013824462890625
46,71,88,Араванский район,37671.7247699999934411607682704925537109375,23601.81167000000641564838588237762451171875,17083.48316731796876410953700542449951171875,14368.5325399999928777106106281280517578125,1103.309675588818436153815127909183502197265625,1611.64095172915040166117250919342041015625
47,1,2,г. Кара-Суу,16054.5527809720006189309060573577880859375,3364.1300000000001091393642127513885498046875,20270.10153878997880383394658565521240234375,11195.85989760030133766122162342071533203125,5863.33108499527952517382800579071044921875,3210.910556194399759988300502300262451171875
48,835,868,г. Ош,2331384.461008272133767604827880859375,946914.1813871865160763263702392578125,1421368.09964733594097197055816650390625,1216984.6025808490812778472900390625,157094.371911472757346928119659423828125,47289.125155013738549314439296722412109375
49,107,141,Кара-Кульджинский район,29311.4989299999942886643111705780029296875,24495.92071000000214553438127040863037109375,9704.606666179142848704941570758819580078125,5144.6127696514240597025491297245025634765625,3643.5070663642009094473905861377716064453125,916.4868301635129910209798254072666168212890625
50,710,841,Кара-Суйский район,253477.70944000003510154783725738525390625,142255.1468400000012479722499847412109375,127806.44204835648997686803340911865234375,114083.541121797985397279262542724609375,4270.155960303409301559440791606903076171875,9452.744966255171675584279000759124755859375
51,280,342,Ноокатский район,118178.895730000032926909625530242919921875,74651.94772999998531304299831390380859375,52503.7172393933360581286251544952392578125,45495.9060516645622556097805500030517578125,922.33181612880116517771966755390167236328125,6085.479371599960359162651002407073974609375
52,397,514,Узгенский район,128385.820603551794192753732204437255859375,94298.42428062498220242559909820556640625,52239.4002521426300518214702606201171875,38096.6327567379339598119258880615234375,7989.47047481692789006046950817108154296875,6153.297020587759107002057135105133056640625
53,118,156,Чон-Алайский район,24130.92158999999446677975356578826904296875,22101.5523399999947287142276763916015625,2164.95192378916317466064356267452239990234375,2101.6280600000000049476511776447296142578125,3.057497450319640375226981632295064628124237060546875,60.2663663388432127021587803028523921966552734375
54,777,1009,Таласская  область,352118.996282340842299163341522216796875,177717.3333338112570345401763916015625,234040.41140591472503729164600372314453125,168344.30014648239011876285076141357421875,52694.7091755864021251909434795379638671875,13001.402083846172899939119815826416015625
55,195,255,Бакай-Атинский район,153196.6323273759917356073856353759765625,49747.23705999998492188751697540283203125,160772.9946291574160568416118621826171875,102938.7954009329550899565219879150390625,49651.379973124669049866497516632080078125,8182.819255099851943668909370899200439453125
56,9,10,г. Талас,16023.1769140600008540786802768707275390625,2825.0102050126615722547285258769989013671875,19185.55136835510711534880101680755615234375,13458.90123280857733334414660930633544921875,2659.52384484082040216890163719654083251953125,3067.126290705709834583103656768798828125
57,228,282,Кара-Бууринский район,82698.961329999976442195475101470947265625,50850.4026022149409982375800609588623046875,35011.47140195776592008769512176513671875,34033.4408100777873187325894832611083984375,166.5548270583157091095927171409130096435546875,811.475764821653456237982027232646942138671875
58,161,231,Манасский район,38316.9259799999999813735485076904296875,28860.253920000002835877239704132080078125,9949.537184434508162667043507099151611328125,9653.75905902915474143810570240020751953125,0.91889556001999561640758429348352365195751190185546875,294.85922984534062152306432835757732391357421875
59,184,231,Таласский район,61883.299730904531315900385379791259765625,45434.4295465836694347672164440155029296875,9120.856822009996903943829238414764404296875,8259.403643633793763001449406147003173828125,216.331635002583283267085789702832698822021484375,645.1215433736227851113653741776943206787109375
60,2858,4172,Чуйская  область,9179974.399601496756076812744140625,3005739.1787200681865215301513671875,6477736.92498073168098926544189453125,6061710.113478935323655605316162109375,333657.7528481659828685224056243896484375,82369.058653631465858779847621917724609375
61,395,706,Аламудунский район,4623608.3638415820896625518798828125,1520649.40294596669264137744903564453125,3289137.4246720471419394016265869140625,3268460.438580937683582305908203125,11822.409168468109783134423196315765380859375,8854.576922641814235248602926731109619140625
62,5,12,г. Кара-Балта,973907.08921875595115125179290771484375,315054.597501347656361758708953857421875,582782.981977169401943683624267578125,550330.326467778882943093776702880859375,27996.21366782792392768897116184234619140625,4456.4418415625523266498930752277374267578125
63,13,18,г. Чуй-Токмок,1778346.7914661434479057788848876953125,34090.4300199999925098381936550140380859375,1779563.32909026113338768482208251953125,1580570.279295735061168670654296875,198788.38810820991056971251964569091796875,204.661686316152753306596423499286174774169921875
64,509,727,Жайылский район,251463.5009479113505221903324127197265625,131866.38943449998623691499233245849609375,143083.5344588220468722283840179443359375,122707.104632876740652136504650115966796875,2816.03704988812251031049527227878570556640625,17560.39277605724419117905199527740478515625
65,617,815,Кеминский район,155780.1958900000317953526973724365234375,124388.46852124997531063854694366455078125,41446.4026650863743270747363567352294921875,36664.935654296816210262477397918701171875,1787.820203414761408566846512258052825927734375,2993.64680737481148753431625664234161376953125
66,232,346,Московский район,236157.3568778905901126563549041748046875,232429.03621910102083347737789154052734375,35497.13972364788060076534748077392578125,28262.23046768739004619419574737548828125,2128.6459562537866077036596834659576416015625,5106.2632997067094038357026875019073486328125
67,315,530,Панфиловский район,147421.194419999956153333187103271484375,106744.70589290236239321529865264892578125,59526.58632282403414137661457061767578125,43873.5038094071423984132707118988037109375,5025.829293797431091661565005779266357421875,10627.253219619471565238200128078460693359375
68,1,1,пгт. Кемин,1000,14,0,0,0,0
69,272,389,Сокулукский район,310889.59237119997851550579071044921875,163173.13717000003089196979999542236328125,162292.51083863552776165306568145751953125,147535.72456957687973044812679290771484375,5875.2252595733834823477081954479217529296875,8881.56100948516177595593035221099853515625
70,311,368,Чуйский район,70387.844191500000306405127048492431640625,46856.0931200000122771598398685455322265625,36678.247455629854812286794185638427734375,23605.14454489930722047574818134307861328125,6916.4170525741783421835862100124359130859375,6156.6858581563819825532846152782440185546875
71,188,260,Ысык-Атинский район,631012.47037651599384844303131103515625,330472.9178949986235238611698150634765625,347728.7677766099222935736179351806640625,259700.42545574039104394614696502685546875,70500.767088158478145487606525421142578125,17527.57523271124591701664030551910400390625
