﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
17,17,1961 АП от 23.06.10 г. до 08.04.20 г. Бланк №002117,Кавайская площадь,"ОсОО ""Castle"" (Касл)"," Баткенская обл., Кадамжайский р-н",№ 6 от 13.05.19 г. до 08.04.20 г.,золото,П,3200 га,"г. Бишкек, пр. Манаса 101-1"
18,18,2266 АП от 08.06.11 г. до 30.06.19 г. Бланк №000893,Алтынмазарская площадь,"ОсОО ""Аксыалтын""","Ошская обл., Чон-Алайский район",№ 6 от 22.06.17 г. до 30.06.19 г.,рудное и россыпное золото,П,20500 га,"г. Ош, ул. Касымбекова 3/33"
19,19,2451 АП от 17.11.09 г. до 23.11.19 г. Бланк №001224,Курутегерекская площадь,"ЗАО ""Кичи-Чаарат""","Джалал-Абадская обл., Чаткальский район",№ 8 от 23.11.17 г. до 23.11.19 г. ,золото и медь,П,"9475,0 га","Джалалабатская область, Чаткальская район, село Чакмак-Суу"
20,20,2503 АП от 24.12.09 г. до 31.12.19 г. Бланк №001219,Яшинкольская площадь,"ОсОО ""Спринт -строй""","Баткенская обл., Кадамжайский р-н",№ 5 от  15.11.17 г. до 31.12.19 г. ,золото,П,300.0,"г. Бишкек, ул. Сыдыкова 87"
21,21,2570 АП от 11.02.10 г. до 22.08.19 г. Бланк №000050,Тегермачская площадь,"ОсОО ""Кадамжайский сурьмяный комбинат""","Баткенская обл., Кадамжайский район",№ 4 от 22.08.16 г. до 22.08.19 г. ,золото и сурьма,П,"648,0 га","Баткенская обл., Кадамжайский район, пос. Фрунзе, ул. Заводская 12"
22,22,2576 АП от 09.03.10 г. до 09.03.20 г. Бланк №02346,Кольсуйская площадь,"ОсОО ""Oyasa Resources Company""","Нарынская обл., Атбашинский р-н",№ 6 от 24.04.19 г. до 09.03.20 г.,золото,П,8400 га,"г. Бишкек, ул. Магаданская 9"
23,23,2579 МП  09.03.10г.-    09.03.12г.                   Бл.№00087 на продление срока 23.07.12 до 09.03.15 №00038 продление от 12.01.16г. до 12.01.21г. Бл.02389,Турасуйская площадь,"ОсОО ""Oyasa Resources Company""","Нарынская обл., Акталинский р-н, Атбашинский р-н",№4 от 12.01.16г. до 12.01.21г.,медь,П,16720.0,"г. Бишкек, ул.Магаданская, 9 Дир. Ванг Ренху, т. 0555 924118"
24,24,2592 АП от 15.03.10 г. до 31.12.18 г. Бланк №000559,Джалджирская площадь,"ОсОО ""Gold Miner""","Нарынская обл., Атбашинский р-н",№ 5 от 27.01.17 г. до 31.12.18 г.,золото,П,22920 га,"г. Бишкек, 5 мкр. 72-27"
25,25,2628 МП от 21.05.10 г. до 31.12.19 г. Бланк №02487,Узунбулакская площадь,"ОсОО ""Алжы""","Иссык-Кульская область, Тонский район",№ 7 от 08.02.16 г. до 31.12.19 г.,литий,П,1100.0,"г. Бишкек, ул. Калыка Акиева 72-9"
26,26,2700 АП от 14.07.10 г. до 25.07.20 г. Бланк №001789,Лагерная площадь,"ЗАО ""ТК Гео Ресурс""","Чуйская область, Кеминский район",№ 9 от 25.07.18 г. до 25.07.20 г.,"золото, серебро, медь, цинк и свинец",П ,2109 га,"г. Бишкек, ул. Юдахина 70 А Директор Рацко А.П. тел.: 0555006188"
27,27,2709 АП (Аи 70-02) от 23.07.10 г. до 28.05.20г. Бланк №001682,Кассанская площадь,"ОсОО ""Хайленд Эксплорейшн""","Джалал-Абадская область, Чаткалский и Алабукинский районы",№ 10 от 17.06.19 г. до 28.05.20 г.,золото и серебро,П,3500 га,"г. Бишкек, ул. Абдрахманова 191-117"
28,28,2725 АП 30.07.10 г. до 31.12.20 г. Бланк №02719,Южносохская площадь,"ОсОО ""Эр-Мунай""","Баткенская область, Баткенский район",№ 5 от 31.05.16 г. до 31.12.20 г.,россыпное золото,П ,1553 га,"г. Ош, ул. Моторная 2. Директор: Сапарова К. тел.: 0551243212"
29,29,2829 НП от 18.08.11 г. до 31.12.19 г. Бланк №1160,Сакалдинская площадь,"ОсОО ""Нефтеразведочная компания ""Чжуннен""","Жалал-Абадская область, Ноокенский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"257,5 км2","г. Бишкек, ул. Исанова 42, кв. 4"
30,30,2830 НП от 18.08.11 г. до 31.12.19 г. Бланк №1158,Южно-Катранская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Баткенская область, Кадамжайский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"398,61 км2","г. Бишкек, ул. Исанова 42, кв .4"
31,31,2841 НП от 18.08.11 г. до 31.12.19 г. Бланк №1159,Южно-Акбуринская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Баткенская область, Кадамжайский район и Ошская область, Ноокенский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"819,79 км2","г. Бишкек, ул. Исанова 42, кв. 4"
32,32,2864 АП от 30.11.10 г. до 07.09.20 г. Бланк №02097,Кочкорчинская площадь,"ОсОО ""Цемент Строй""","Ошская область, Чон-Алайский район",№ 4 от 07.09.15 г. до 07.09.20 г.,россыпное золото,П,2150 га,"г. Ош, пр. Масалиева 28/34"
33,33,3007 НП от 01.09.11 г. до 31.12.19 г. Бланк №1161,Североалашская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Жалалабатская область, Ноокенский и Базар-Коргонский районы",№ 4 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,9030 га,"г. Бишкек, ул. Исанова 42, кв. 4"
34,34,3008 НП от 01.09.11 г. до 31.12.19 г. Бланк №1162,Камышсайская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Жалалабатская область, Ноокенский район",№ 4 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,15400 га,"г. Бишкек, ул. Исанова 42, кв. 4"
35,35,3037 АП от 11.10.11 г. до 13.05.21 г. Бланк №002124,Восточно-алтынторская площадь,"ОсОО ""Алтын Эмгекчил""","Нарынская область, Нарынский район",№ 4 от 13.06.19 г. до 13.05.21 г.,золото,П,"5100,0 га","г. Бишкек, ул. Лермонтова 35 А"
36,36,3239 АП от 05.03.13 г. до 05.03.17 г.№ 00416 ,Джуанарыкская площадь,Кыргызская геофизическая экспедиция,"Нарынская область, Кочкорский район ",№ 2 от 02.05.13 г. до 05.04.17 г.,"золото, цветные и редкие металлы",П,15000 га,"Чуйская область, Сокулукский район, г. Шопоков"
37,37,3250 АП от 25.03.13 г. до 11.07.20 г.            №001759,Ашуторская площадь,"ОсОО ""Golden Pass""","Иссык-Кульская область, Аксуйский район ",№ 3 от 11.07.18 г. до 11.07.18 г.,"золото, ванадий, вольфрам, медь и редкоземельные металлы",П,5593 га,"г. Бишкек, 6 мкр, 9/36. Директор Аманбаева Д.Т."
38,38,3251 АП от 22.03.13 г. до 05.06.19 г. Бланк №001687,Турасуйская площадь,"ОсОО ""Альфа Майнинг""","Иссык-Кульская область, Тонский район ",№ 8 от 05.06.18 г. до 05.06.19 г.,"золото, серебро, медь, висмут, сурьма и свинец",П,8312 га,"г. Бишкек, ул. Турусбекова 118"
39,39,3277 НП от 16.04.13 г. до 16.04.20 г. Бланк №001592,Западно-Сохская площадь,"ЗАО ""Нефтегазовая компания TIAN UAN""","Баткенская область, Баткенский и Кадамжайский районы",№ 5 от 19.04.18 г. до 16.05.20 г.,нефть и газ,П,16210 га,"Жалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Токтогула 36"
40,40,3281 НП от 07.06.13 г. до 07.06.20 г. Бланк №001625,Сохская площадь ,"ЗАО ""Тен Юан""","Баткенская обл., Кадамжайский р-н",№ 4 от 14.05.18 г. до 07.06.20 г.,нефть и газ,П,56188 га,"Жалалабатская область, Ноокенский район, г. Кочкор-Ата, ул. Токтогула 36"
41,41,3294 НП от 12.06.13 г. до 29.08.21 г. Бланк №001860,Токтогульская впадина,"ОАО ""Кыргызнефтегаз""","Джалал-Абадская область, Токтогульский район",№ 3 от 29.08.18 г. до 29.08.21 г.,нефть и газ,П,47000 га,"Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
42,42,3295 АП от 27.06.13 г. до 13.09.20 г. Бланк №001880,Северосолтон-саринская площадь,"ОсОО ""Манас Ресорсиз""","Нарынская обл., Нарынский р-н",№ 4 от 13.09.18 г. до 13.09.20 г.,коренное и россыпное золото,П,6639 га,"г. Бишкек, ул. Байтик-Баатыра дом 3/2, кв. 27"
43,43,3336 МП от 10.10.13 г. до 31.10.20 г. Бланк №001964,Площадь Темирташская,"ОсОО ""Ресурсы природы""","Иссык-Кульская обл., Джеты-Огузский р-н",№ 3 от 19.12.18 г. до 31.10.20 г.,"олово, цинк, свинец, медь",П,10410 га,"г. Бишкек, ул. Лермонтова 35 А"
44,44,3342 АП от 22.10.13 г. до 22.10.18 г. Бланк №00990,Площадь Кашкаторская,Северо-Кыргызская геологическая экспидиция,"Ыссык-Кульская область, Ак-Суйский район",№ 3 от 05.06.15 г. до  22.10.18 г.,"золото, медь, висмут, свинец, серебро, молибден, вольфрам",П,"17766,0 га","Чуйская обл., Ыссык-Атинский р-н, с. Ивановка"
45,45,3365 АП от 13.11.13 г. до 01.08.23 г. Бланк №001803,Площадь Берюбайская,"ОсОО ""ПИЦ"" Ала-Тоо""","Чуйская обл., Кеминский р-н",№ 4 от 01.08.18 г. до  01.08.23 г.,"золото, серебро, медь, свинец, цинк и висмут",П,"164,6 км2","г. Бишкек, ул. Раззакова 19\13-05"
46,46,3366 НП  от 14.11.13г до 31.10.20 г. Бланк №001965,Сумсарская площадь,"ОсОО ""Виконт""","Жалал-Абадская обл., Ала-Букинский и Чаткальский районы",№ 3 от 19.12.18 г. до 31.10.20 г.,нефть и газ,П,40260 га,"г. Бишкек, ул. Раззакова 19"
47,47,3421 НП от 25.12.13 г. до 31.10.20 г. Бланк №001966,Аркинская площадь,"ОсОО ""Зигос""","Баткенская обл., Лейлекский р-н",№ 3 от 19.12.18 г. до  31.10.20 г.,нефть и газ,П,54100 га,"г. Бишкек, ул. Раззакова 19"
48,48,3425 АП от 30.12.13 г. до 30.12.18 г. Бланк №00707,площадь Афлатун Нижний,"ОсОО ""Аккан Кум""","Жалал-Абадская обл., Чаткальский район",№ 3 от 27.02.15 г. до 30.12.18 г.,россыпное золото,П,50 га,"г. Бишкек, мкр 4, дом 23, кв. 38"
49,49,3439 СП от 14.01.14 г. до 27.12.19 г. Бланк №001341,площадь Каракавак-Балыкты,"ОсОО ""Азамат Кашка-Суу""","Ошская обл., Чон-Алайский р-н",№ 5 от 12.01.18 г. до 27.12.19 г.,уголь,П,518 га,"г. Ош, ул. К.Кулматова 29"
50,50,3447 АП от 22.01.14 г. до 22.01.19 г. Бланк №00727,Кураматорская площадь ,"ОсОО ""Артель Трейд""","Жалал-Абадская область, Чаткальский р-н",№ 3 от 24.01.17 г. до  22.01.19 г.,россыпное золото,П,"7,89 га","Чуйская область, Ыссык-Атинский район, г. Кант, ул. Жакыпова 155"
51,51,3465 АП  от 31.01.14 г. до 08.03.21 г. Бланк №002144 (2 папки),Североаксайская площадь,"ОсОО Кыргызско-Китайская горнодобывающая инвестиционная компания ""МА-КЕ""","Нарынская область, Ат-Башинский р-н",№ 5 от 06.05.19 г. до 08.03.21 г.,россыпное золото,П,22119 га,"г. Бишкек, ул. Тюменская 7"
52,52,3472 АП от 28.02.14 г. до 28.02.19 г. Бланк №00765,Сарыкооская площадь,"ОсОО ""Мостдорстрой""","Нарынская обл., Кочкорский р-н",№ 2 от 20.11.14 г. до  28.02.19 г. ,золото,П,4692 га,"г. Бишкек, ул. Корейская 39"
53,53,3480 АП от 04.03.14 г. до 08.04.20 г. Бланк №002145,Кызылойская площадь,"ОсОО ""ДИЕС""","Нарынская обл., Жумгалский р-н; Чуйская обл., Жайылский р-н",№ 4 от 29.04.19 г. до 08.04.20 г.,золото,П,"24094,0 га","г. Бишкек, ул. Турусбекова 31, каб. 109"
54,54,3521 АП от 26.03.14 г. до 26.03.19 г. Бланк №00886,Узунбулак-Алмалысайская площадь,"ОсОО ""MAB Group"" (МАБ групп)","Таласская обл., Манасский р-н",№ 2 от 04.12.14 г. до  26.03.19 г.,золото и медь,П,5135 га,"г. Бишкек, 12 мкр, дом 23, кв. 9"
55,55,3523 АП  от 02.04.14 г. до 02.04.19 г. Бланк №00888,Оробашская площадь,"ОсОО ""Бай-Эль Строй""","Нарынская обл., Жумгальский р-н",№ 2 от 08.09.15 г. до  02.04.19 г.,золото,П,3570 га,"г. Бишкек, ул. Токтогула 242"
56,56,3528 НП от 27.03.14 г. до 27.03.21 г. Бланк №002082,Серафимовская площадь,"ОсОО ""Евро Хаус Билдинг""","Чуйская область, Иссык-Атинский район",№ 3 от 03.06.19 г. до 27.02.21 г.,нефть,П,17600 га,"г. Бишкек, ул. Куренкеева 360"
57,57,3545 НП от 08.04.14 г. до 08.03.21 г. Бланк №002088,Ноошкентская площадь,"ОсОО Кампания по природным ресурсам ""Хаушен""","Джалал-Абадская область, Ноокенский район",№ 4 от 08.07.19 г. до 08.03.21 г.,нефть и газ,П,5500 га,"г. Бишкек, пер. Почтовый 31"
58,58,3547 МП от 09.04.14 г. до 09.04.19 г. Бланк №00862,Курайрыкская площадь,"ОсОО ""Норсвест Майнинг Компани""","Джалал-Абадская область, Токтогульский р-н",№ 3 от 27.04.18 г. до 09.04.19 г.,"медь, золото, серебро",П,38420 га,"г. Бишкек, ул. Ибраимова 100"
59,59,3555 АП от 18.04.14 г. до 18.04.19 г. Бланк №00912,Каракичинская площадь ,"ОсОО ""ЭНДУСТРИЭЛЬ ЭЛЕКТРИК МАДЕН""","Нарынская обл., Жумгальский р-н",№ 2 от 04.06.15 г. до 18.04.19 г.,золото,П,1909 га,"г. Бишкек, мкр. 4, дом 4, кв. 97"
60,60,3560 НП от 14.04.14 г. до 14.04.19 г. Бланк №00858,Пишкаринская площадь,"ОсОО ""Нефтегазовая компания Кыргыз-Мунай Жер""","Жалалабадская область, Аксыйский район",№ 2 от 29.10.14 г. до  14.04.19 г.,нефть и газ,П,19200 га,"г. Бишкек, ул. Исанова 85"
61,61,3608 АП от 07.05.14 г. до 07.05.21 г. Бланк №002125,Кок-Мойнокская площадь,"ОсОО ""Алтын Эмгекчил""","Нарынская обл., Нарынский р-н",№ 3 от 13.06.19 г. до 13.05.21 г.,золото,П,"1654,0 га","г. Бишкек, ул. Лермонтова 35 А"
62,62,3685 МП от 31.07.14 г. до 31.07.19 г. Бланк №01105,Дельбек-Тутекская площадь,"ОсОО ""Баткен Тоо Байлыгы""","Баткенская обл., Баткенский р-н",№ 3 от 28.07.17 г. до  31.07.19 г.,Редко-земельные элементы,П,2300 га,"Баткенская обл., Баткенский р-н, с. Самаркандек"
63,63,3695 ТП от 21.08.14 г. до 21.08.19 г. Бланк №01119,Мадыгенская площадь,"ОсОО ""ФосфоЗигос""","Баткенская обл., Баткенский и Лейлекский районы",№ 2 от 17.06.15 г. до 21.08.19 г.,фосфориты,П,762 га,"г. Бишкек, ул. Раззакова 19"
64,64,3704 ТП  от 16.09.14 г. до 16.09.20 г. Бланк №001917,"Площадь ""Джил-Арык""","ОсОО ""ЗЭТ Цемент""","Чуйская обл., Кеминский р-н",№ 3 от 11.10.18 г. до  16.09.20 г.,известняк,П,"365,0 га ","г. Бишкек, ул. Чолпон-Атинская 2/2"
65,65,3712 ГП от 30.09.14 г. до 30.09.18 г. Бланк №01131,Западно-Баткенская площадь,ГП Кыргызская геофизическая экспедиция,"Баткенская обл., Баткенский р-н",№ 2 от 08.12.14 г. до  30.09.18 г.,золото,П,11700 га,"Сокулукский район, г. Шопоков-2, ул. Геофизическая 02 "
66,66,3864 АП от 15.01.15 г. до 31.12.20 г. Бланк №001758,Арабельсуйскаая площадь,"ОсОО ""Тоо дуйносу""","Иссык-Кульская область, Жеты-Огузский р-н",№ 3 от 12.07.18 г. до 31.12.20 г.,золото и молибден,П,"70,812 га","г. Бишкек, ул. Кудрука 107"
67,67,3900 АП от 02.02.15 г. до 02.02.19 г. Бланк №01428,Проявления Джаны-Базар,"ОсОО ""АСТАТ строй""","Жалал-Абадская обл., Чаткальский район", № 3 от 04.07.17 г. до 02.02.19 г.,россыпное золото,П,156 га ," г. Ош ул. Ашимахунова дом 42, кв. 53"
68,68,3903 МП от 02.02.15 г. до 31.12.19 г. Бланк №01417,Караджоргинская площадь,"ОсОО ""Норсвест Майнинг Компани""","Нарынская обл., Нарынский и Кочкорский районы",№ 2 от 11.12.17 г. до 31.12.19 г.,"медь, золото, серебро",П,29882  га ," г. Бишкек, ул. Ибраимова 100"
69,69,3907 ТП от 04.02.15 г. до 31.12.20 г. Бланк №002111,Тонская площадь ,"ОсОО ""Гроссуляр""","Иссык-Кульская область, Тонский район",№ 4 от 12.04.19 г. до 31.12.20 г.,Камнецветное поделочные и облицовочное сырье,П,"52,0 га","г. Бишкек, ул. Орозбекова 52/2 В"
70,70,3915 АП от 06.02.15 г. до 05.02.19 г.        № 01457,Арчабашинская площадь,"ОсОО ""Уланбек-Кен""  (Умар Кей Джи)",Баткенская обл. Кадамжайский р-н, №1 от 06.02.15 г. до 06.02.17 г.,россыпное золото,П,143 га ,"Ошская обл. Узгенский  р-н с. Шоро-Башат, ул. Анарбаева д.40 Камбаралиева А.А."
71,71,3918 АП от 09.02.15 г. до 09.02.19 г. Бланк №01459,Кашкасуйская пдлщадь,"ОсОО ""Аксер""","Нарынская обл., Нарынский р-н", № 3 от 17.01.18 г. до 09.02.19 г.,золото,П,5160 га ,"г. Бишкек, ул. Панфилова 188/1-58"
72,72,3929 МП  от 16.02.15 г. до 11.02.20 г.        № 01493,Чон-Джаналачская площадь,"ОсОО ""МАБАД""","Иссык-Кульская обл., Ак-Суйский район", №1 от 16.02.15 г. до 11.02.20 г.,"Медь, молибден, золото и полиметаллы",П,3307 га ,г.Бишкек ул. Кривоносова 10 . Кв2 
73,73,3956 АП от 19.02.15 г. до 19.02.19 г. Бланк №01520,Левый приток  реки Нарын река Ала-Буга-Кызыл-Кыр,"ОсОО ""Тобс""","Нарынская обл., Акталинский р-н", № 1 от 19.02.15 г. до 19.02.17 г.,Россыпное золото,П,272 га,"г. Бишкек, пр. Мира 66 А"
74,74,3992 АП от 12.03.15 г. до 12.03.19 г. Бланк №01588,Сокуташская площадь,"ОсОО ""Батнур""","Нарынская обл., Нарынский р-н ",№ 1 от 12.03.15 г. до 12.03.17 г.,золото,П,1991 га ,"г. Бишкек, ул. Ахунбаева 165"
75,75,3996 АП от 23.03.15 г. до 23.03.19 г. Бланк №01589,Аккапчигайская площадь,"ОсОО ""ЭКСКОМ"" ","Баткенская обл., Кадамжайский р-н", № 3 от 05.04.17 г. до 15.01.19 г.,золото,П,3000 га ,"Баткенская обл. Кадамжайский район, с. Орозбекова 173"
76,76,3999 ГП от 23.03.15 г. до 23.02.21 г. Бланк №002079,Западно-Терекская площадь,"ГП ""Кыргызская геофизическая экспедиция ""","Нарынская обл., Кочкорский р-н ",№ 3 от 23.04.19 г. до 23.02.21 г.,"золото, медь, молибден, олово, серебро, бериллий, висмут",П,25000 га ,"Сокулукский р-н, г. Шопоков-2, ул. Геофизическая 02"
77,77,4000 АП от 23.03.15 г. до 23.03.19 г. Бланк №01591,Энгильчекская площадь,"ОсОО""НУРДАНАТ ""","Иссык-Кульская обл., Акcyyйский район", № 2 от 07.12.17 г. до 07.12.19 г.,россыпное золото,П,3513 га ,"г. Бишкек, ул. Крымская 72\1"
78,78,4002 АП от 23.03.15 г. до 23.03.17 г. Бланк №01592,Средне-Чаткальская площадь,"ОсОО  ""МЕТАЛЛ-АЛЬЯНС""","Жалал-Абадская обл., Чаткальский район",№ 2 от 23.03.15 г. до 23.03.17 г.,россыпное золото,П,72 га ,"г. Бишкек, ул. К. Акиева 107 а, кв. 2 Эшикулов А.Б. тел. 0552637837"
79,79,4003 НП от 31.03.15 г. до 31.03.20 г. Бланк №000266,Кайнарская площадь,"ОсОО  ""Вектор Гео""","Джалал-Абадская обл., Сузакский район, Ошская область, Узгенский район", № 2 от 08.11.16 г. до 31.03.20 г.,нефть и газ,П,"365,5 км2  ","г. Бишкек, ул. Исанова 98/16"
80,80,4009 МП от 25.03.15 г. до 25.02.21 г. Бланк №002080,Кекташская площадь ,"ОсОО  ""KAB Group Servise"" (КАБ Групп Сервис)","Джалал-Абадская область, Ала-Букинский р-н",№ 3 от 23.04.19 г. до 25.02.21 г.,"медь, свинец, цинк, железо и золото",П,16330 га ,"г. Бишкек, ж\м Ынтымак, ул. Кырмана 7"
81,81,4025 НП от 30.03.15 г. до 30.03.20 г. Бланк №01609,Аркытская площадь,"ОсОО  ""Кыргызская энергодобывающая компания Синбао""","Джалал-Абадская обл., Аксыйский район", № 2 от 27.12.17 г. до 30.03.20 г.,нефть и газ,П,"910,19 кв. км","г. Бишкек, ул. Бокомбаева 10/20"
82,82,4037 АП от 02.04.15 г. до 02.04.19 г.             Бл   № 01601,Северо-Афлатунская площадь,"ОсОО""Охранное агенство ""Hunter"" (Хантер)","Джалал-Абадская область, Чаткальский район", №1 от 02.04.15 г. до 02.04.17 г.,россыпное золото,П,307 га ,г.Бишкек 12мкрн. 23-67 Турдуматов К. 
83,83,4062 НП от 13.04.15 г. до 13.04.20 г. Бланк №02305,Катранская площадь,"ОсОО ""Шар-Ак-Таш""","Баткенская обл., Кадамжайский р-н", № 2 от 03.02.16 г. до 13.04.20 г.,нефть и газ,П,"306,8 км2","г. Бишкек, ул. Абдрахманова 191, офис 102"
84,84,4064 МП от 13.04.15 г. до 13.04.20 г. Бланк №001624,Площадь Алмалы,"ОсОО ""Боорду""","Чуйская область, Кеминский р-н",№ 3 от 11.05.18 г. до 13.04.20 г.,медь,П,2381 га,"г. Бишкек, ул. Ошская 46"
85,85,4140 ТП от 02.06.15 г. до 31.12.20 г. Бланк №001836,"Площадь ""Сары-Булак""","ОсОО ""Ушба""","Иссык-Кульская область, Джети-Огузский р-н",№ 3 от 02.08.18 г. до 31.12.20 г.,кварц,П,135 га,"г. Бишкек, ул. Орозбекова 52, помещение 2 В"
