﻿_id,Код страны,Наименование страны,Т/О,Экспорт,Импорт,Сальдо
38,703,Словакия,0.727472,0.08379,0.643682,-0.559892000000000056303406381630338728427886962890625
39,705,Словения,9.483348,0.057935,9.425413,-9.36747799999999841702447156421840190887451171875
40,826,Великобритания,93.319688,79.768483,13.551205,66.2172780000000074096533353440463542938232421875
41,246,Финляндия,3.427527,0.020744,3.406783,-3.386039000000000243062459048815071582794189453125
42,250,Франция,25.831654,0.676796,25.154858,-24.47806200000000131922206492163240909576416015625
43,191,Хорватия,0.336311,0.028341,0.30797,-0.27962900000000001643485347813111729919910430908203125
44,499,Черногория,0.460282,0.46028,2e-06,0.460278000000000020452972648854483850300312042236328125
45,203,Чешская Республика,11.821752,0.428757,11.392995,-10.9642379999999999284909790731035172939300537109375
46,756,Швейцария,507.046181,489.254192,17.791989,471.46220299999998815110302530229091644287109375
47,752,Швеция,4.781315,0.022945,4.75837,-4.73542500000000021742607714259065687656402587890625
48,233,Эстония,1.239558,0.648196,0.591362,0.056834000000000002572608792661412735469639301300048828125
49,,АЗИЯ,1957.484484,224.570303,1732.914181,-1508.34387800000013157841749489307403564453125
50,4,Афганистан,2.459189,2.219947,0.239242,1.980704999999999937898564894567243754863739013671875
51,50,Бангладеш,2.697094,0.00442,2.692674,-2.68825399999999969935515764518640935420989990234375
52,48,Бахрейн,0.021728,0.0,0.021728,-0.0217280000000000007853717676198357366956770420074462890625
53,704,Вьетнам,3.275266,0.537444,2.737822,-2.200378000000000167091229741345159709453582763671875
54,268,Грузия,5.772134,1.928751,3.843383,-1.91463200000000011158363122376613318920135498046875
55,376,Израиль,1.373494,0.006715,1.366779,-1.3600640000000001617053158042836003005504608154296875
56,356,Индия,29.578281,3.328118,26.250163,-22.922044999999997116901795379817485809326171875
57,360,Индонезия,1.778678,0.062005,1.716673,-1.6546679999999998056381400601821951568126678466796875
58,400,Иордания,3.401706,2.742865,0.658841,2.084023999999999876564515943755395710468292236328125
59,368,Ирак,1.136859,1.136859,0.0,1.136858999999999841890030438662506639957427978515625
60,364,Иран,18.911987,11.159837,7.75215,3.407686999999999688526486352202482521533966064453125
61,408,КНДР,0.002613,0.0,0.002613,-0.002612999999999999871380662597175614791922271251678466796875
62,116,Камбоджа,0.254205,0.0,0.254205,-0.2542050000000000142819089887780137360095977783203125
63,634,Катар,0.156826,0.150303,0.006523,0.1437799999999999911448611555897514335811138153076171875
64,196,Кипр,0.676927,0.0,0.676927,-0.67692700000000005644551492878235876560211181640625
65,156,Китай,1465.44441,88.013937,1377.430473,-1289.41653600000017831916920840740203857421875
66,344,Китай Гонконг,2.270839,1.843891,0.426948,1.4169430000000000635651531410985626280307769775390625
67,414,Кувейт,0.012974,0.012974,0.0,0.01297399999999999942179584877521847374737262725830078125
68,422,Ливан,0.00993,0.0054,0.00453,0.000870000000000000005100087019371812857571057975292205810546875
69,458,Малайзия,4.147756,0.04963,4.098126,-4.0484960000000000945874489843845367431640625
70,496,Монголия,1.839903,1.566969,0.272934,1.29403500000000004632738637155853211879730224609375
71,104,Мьянма,0.053974,0.0315,0.022474,0.009025999999999999301447672905851504765450954437255859375
72,784,ОАЭ,39.322972,31.298553,8.024419,23.27413399999999654710336471907794475555419921875
73,512,Оман,0.010944,0.00233,0.008614,-0.00628399999999999965549779545881392550654709339141845703125
74,586,Пакистан,3.873405,0.164805,3.7086,-3.54379500000000025039526008185930550098419189453125
75,410,Республика Корея,42.331896,0.461821,41.870075,-41.40825399999999945066520012915134429931640625
76,682,Саудовская Аравия,0.65824,0.552763,0.105477,0.447286000000000016907364397411583922803401947021484375
77,702,Сингапур,1.554854,0.119839,1.435015,-1.3151759999999999006803363954531960189342498779296875
78,760,Сирия,0.00045,0.0,0.00045,-0.000449999999999999987683463320564669629675336182117462158203125
79,764,Таиланд,3.409852,0.015945,3.393907,-3.377962000000000131194610730744898319244384765625
80,158,Тайвань(провинция КНР),4.396331,0.018655,4.377676,-4.35902099999999936841277303756214678287506103515625
81,792,Турция,282.811461,76.856291,205.95517,-129.0988790000000108193489722907543182373046875
82,608,Филиппины,1.188651,0.0,1.188651,-1.18865100000000012414602679200470447540283203125
83,144,Шри-Ланка,1.260493,0.000227,1.260266,-1.26003899999999990910737324156798422336578369140625
84,392,Япония,31.375077,0.271536,31.103541,-30.83200500000000232603269978426396846771240234375
85,,АМЕРИКА,163.16651,2.496615,160.669895,-158.173280000000005429683369584381580352783203125
86,660,Ангилья,0.002261,0.0,0.002261,-0.002260999999999999988953280904979692422784864902496337890625
87,32,Аргентина,1.182909,0.002064,1.180845,-1.17878099999999985669774105190299451351165771484375
88,44,Багамские острова,0.002378,0.0,0.002378,-0.00237799999999999990552002060439917840994894504547119140625
89,52,Барбадос,0.003133,0.0,0.003133,-0.0031329999999999999342470413665751038934104144573211669921875
90,76,Бразилия,0.632172,0.0,0.632172,-0.63217200000000006721023737554787658154964447021484375
91,328,Гайана,0.000688,0.0,0.000688,-0.000687999999999999918044724100951725631603039801120758056640625
92,320,Гватемала,0.011066,0.0,0.011066,-0.01106600000000000118272058813317926251329481601715087890625
93,340,Гондурас,0.001086,0.0,0.001086,-0.0010860000000000001596500709410975105129182338714599609375
94,212,Доминика,0.024652,0.00925,0.015402,-0.006152000000000000350108830815543115022592246532440185546875
95,214,Доминиканская Республика,0.021951,0.0,0.021951,-0.0219510000000000017605916724505732418037950992584228515625
96,124,Канада,7.601043,1.697251,5.903792,-4.20654100000000052972382036386989057064056396484375
97,170,Колумбия,0.031395,0.0004,0.030995,-0.03059499999999999719779708584610489197075366973876953125
98,188,Коста-Рика,0.018399,0.0,0.018399,-0.0183990000000000021584956044762293458916246891021728515625
99,192,Куба,0.005196,0.0,0.005196,-0.005196000000000000097755137318245033384300768375396728515625
100,484,Мексика,4.071699,0.034388,4.037311,-4.00292300000000000892441676114685833454132080078125
101,558,Никарагуа,0.000382,0.0,0.000382,-0.0003820000000000000153245471867791138720349408686161041259765625
102,591,Панама,0.003656,0.0,0.003656,-0.0036559999999999999616140389235852126148529350757598876953125
103,604,Перу,0.093247,0.0,0.093247,-0.0932469999999999965556440884029143489897251129150390625
104,630,Пуэрто-Рико,0.017051,0.0,0.017051,-0.01705099999999999671462802552923676557838916778564453125
105,840,США,148.276965,0.750168,147.526797,-146.776628999999985580870998091995716094970703125
106,222,Сальвадор,0.000325,0.0,0.000325,-0.00032499999999999998508137810659945898805744946002960205078125
107,780,Тринидад и Тобаго,0.001806,0.0,0.001806,-0.00180600000000000009657552535458080456010065972805023193359375
108,152,Чили,0.176362,0.003094,0.173268,-0.1701740000000000196944682784305769018828868865966796875
109,218,Эквадор,0.918532,0.0,0.918532,-0.91853200000000001512745484433253295719623565673828125
110,388,Ямайка,0.00107,0.0,0.00107,-0.00106999999999999998757937991200606120401062071323394775390625
111,,АФРИКА,11.022624,2.027802,8.994822,-6.96702000000000065682570493663661181926727294921875
112,262,Джибути,0.970281,0.970281,0.0,0.9702809999999999490682967007160186767578125
113,818,Египет,6.394589,0.035729,6.35886,-6.323131000000000057070792536251246929168701171875
114,894,Замбия,2e-05,0.0,2e-05,-0.00002000000000000000163606107828062619091724627651274204254150390625
115,404,Кения,0.68259,0.0,0.68259,-0.6825900000000000300559577226522378623485565185546875
116,480,Маврикий,0.00886,0.0,0.00886,-0.008859999999999999820143870010724640451371669769287109375
117,450,Мадагаскар,2.8e-05,0.0,2.8e-05,-0.00002799999999999999957998007837911558226551278494298458099365234375
118,504,Марокко,0.133183,0.0,0.133183,-0.133182999999999995832666854767012409865856170654296875
119,566,Нигерия,0.016026,0.0,0.016026,-0.01602599999999999857980270689949975349009037017822265625
120,178,Республика Конго,0.049062,0.0,0.049062,-0.049061999999999994503951938895625062286853790283203125
121,729,Судан,0.595237,0.595237,0.0,0.59523700000000001608668753760866820812225341796875
122,834,Танзания,0.001074,0.0,0.001074,-0.00107400000000000008480716129355414523161016404628753662109375
123,788,Тунис,0.066864,0.0,0.066864,-0.0668640000000000067625904875967535190284252166748046875
124,148,Чад,0.141174,0.141174,0.0,0.1411739999999999939372941071269451640546321868896484375
125,231,Эфиопия,0.001895,0.0,0.001895,-0.001894999999999999983069098874466362758539617061614990234375
126,710,Южная Африка,1.958279,0.283897,1.674382,-1.3904849999999999710098563809879124164581298828125
127,,АВСТРАЛИЯ И ОКЕАНИЯ,5.243314,0.445223,4.798091,-4.35286799999999995947064235224388539791107177734375
128,36,Австралия,4.883185,0.404197,4.478988,-4.07479100000000027392843549023382365703582763671875
129,554,Новая Зеландия,0.093316,0.003306,0.09001,-0.08670399999999998941202505875480710528790950775146484375
130,598,Папуа-Новая Гвинея,0.03772,0.03772,0.0,0.037719999999999996587174422302268794737756252288818359375
131,,ГОСУДАРСТВА-ЧЛЕНЫ СНГ,2541.993371,687.061485,1854.931886,-1167.8704010000001289881765842437744140625
132,,EAЭC,2179.191883,522.668163,1656.52372,-1133.855557000000089828972704708576202392578125
133,31,Азербайджан,1.315494,0.903688,0.411806,0.491881999999999985906384836198412813246250152587890625
134,51,Армения,0.492194,0.0074,0.484794,-0.47739399999999998502886455753468908369541168212890625
135,112,Белaрусь,86.420711,8.42915,77.991561,-69.5624109999999973297235555946826934814453125
136,398,Казахстан,797.999602,275.258666,522.740936,-247.482269999999999754436430521309375762939453125
137,498,Молдова,1.610787,0.351557,1.25923,-0.90767299999999995208099790033884346485137939453125
138,643,Россия,1294.279376,238.972947,1055.306429,-816.333482000000003608874976634979248046875
139,762,Таджикистан,34.120977,21.585249,12.535728,9.0495210000000003702780304593034088611602783203125
140,795,Туркменистан,5.175169,4.770402,0.404767,4.36563500000000015432988220709376037120819091796875
141,860,Узбекистан,281.179772,133.35764,147.822132,-14.46449199999999990495780366472899913787841796875
142,804,Украина,39.399289,3.424786,35.974503,-32.5497170000000011214069672860205173492431640625
143,,"",т/о,Экспорт,Импорт,
144,,РК без руд и концентр,701.599602,178.858666,522.740936,
145,,"","","","",
146,,"","",83.3,"",
