﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя
15,15,930-НЕ    Дубликат  09.11.10г.  (09.09.08г.) 09.09.28г. Бл. №00411,Северный и южный Риштан,"ОАО ""Баткеннефтегаз""                 "," Баткенская обл., Кадамжайский р-н",№4 от  08.01.18г. До 08.07.18,нефть и газ,Е,2100.0,"714100, г. Баткен, ул. Айтматова, 1, тел. 3-60-13., директор Кан Лимин"
16,16,931-НЕ    Дубликат  09.11.10г.  (09.09.08г.)  09.09.28г. Бл. №00410,м-е Сарыкамыш-Сарыток,"ОАО ""Баткеннефтегаз""                 "," Баткенская обл., Кадамжайский р-н",№4 от  08.01.18г. До 08.07.18,нефть и газ,Е,1600.0,"714100, г. Баткен, ул. Айтматова, 1, тел. 3-60-13., директор Кан Лимин"
17,17,932 НЕ от 09.09.08 г. до  09.09.28 г. Бланк №00417,Месторождение Чаур-Яркутан,"ОАО ""Баткеннефтегаз""                 "," Баткенская обл., Кадамжайский р-н",№ 3 от 09.09.08 г. до 09.09.28 г.,нефть и газ,Е,2500 га,"г. Баткен, ул. Айтматова 1"
18,18,"1516 НП от 16.10.15 г. до 05.08.17 г. Бланк №01996, продление срока от 02.11.17 г. до 31.12.19 г. Бланк №1164",Таласская впадина,"ОсОО ""Нефтеразведочная компания ""Чжуннен"""," Таласская область, Кара-Буринский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"2480,76 км2","г. Бишкек, ул. Исанова 42/4"
19,19,1517 НП от 18.08.11 г.  до 31.12.19 г. Бланк №1165,Узгенский прогиб ,"ОсОО ""Нефтеразведочная компания ""Чжуннен""","Ошская область, Узгенский Карасуйский р-н",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"135207,4 га","г. Бишкек, ул. Исанова 42/4"
20,20,1865-НП от 22.11.11 г. до 31.12.19 г. Бланк №001526,Западно Кызыл-Джарская площадь ,"ОсОО ""Зафар Тоо""","Жалалабатская обл., Аксыйский район",№ 8 от 15.03.18 г. до 31.12.19 г.,нефть и газ,Р,"413,75 км2","г. Бишкек, ул. Панфилова 188/1-58"
21,21,2829 НП от 18.08.11 г. до 31.12.19 г. Бланк №1160,Сакалдинская площадь,"ОсОО ""Нефтеразведочная компания ""Чжуннен""","Жалал-Абадская область, Ноокенский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"257,5 км2","г. Бишкек, ул. Исанова 42, кв. 4"
22,22,2830 НП от 18.08.11 г. до 31.12.19 г. Бланк №1158,Южно-Катранская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Баткенская область, Кадамжайский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"398,61 км2","г. Бишкек, ул. Исанова 42, кв .4"
23,23,2841 НП от 18.08.11 г. до 31.12.19 г. Бланк №1159,Южно-Акбуринская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Баткенская область, Кадамжайский район и Ошская область, Ноокенский район",№ 5 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,"819,79 км2","г. Бишкек, ул. Исанова 42, кв. 4"
24,24,3007 НП от 01.09.11 г. до 31.12.19 г. Бланк №1161,Североалашская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Жалалабатская область, Ноокенский и Базар-Коргонский районы",№ 4 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,9030 га,"г. Бишкек, ул. Исанова 42, кв. 4"
25,25,3008 НП от 01.09.11 г. до 31.12.19 г. Бланк №1162,Камышсайская площадь,"ОсОО Нефтеразведочная компания ""Чжуннен""","Жалалабатская область, Ноокенский район",№ 4 от 02.11.17 г. до 31.12.19 г.,нефть и газ,П,15400 га,"г. Бишкек, ул. Исанова 42, кв. 4"
26,26,3115 НЕ 25.06.12 г. до 25.06.32 г. Бланк №00008,Месторождение Чонгара-Гальча,"ЗАО ""ГлавНефтеГаз""","Баткенская область, Кадамжайский и Баткенские районы",№ 4 от 12.04.19 г. до 25.06.32 г.,"нефть, газ",Е,3063 га,"г. Бишкек, ул. Раззакова 7"
27,27,3116 НЕ  от 25.06.12 г. до 25.06.32 г. Бланк №00010,Месторождение Северный Сох,"ЗАО ""ГлавНефтеГаз""","Баткенская область, Кадамжайский и Баткенские районы",№ 4 от 12.04.19 г. до 25.06.32 г.,"нефть, газ",Е,3063 га,"г. Бишкек, ул. Раззакова 7"
28,28,3277 НП от 16.04.13 г. до 16.04.20 г. Бланк №001592,Западно-Сохская площадь,"ЗАО ""Нефтегазовая компания TIAN UAN""","Баткенская область, Баткенский и Кадамжайский районы",№ 5 от 19.04.18 г. до 16.05.20 г.,нефть и газ,П,16210 га,"Жалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Токтогула 36"
29,29,3281 НП от 07.06.13 г. до 07.06.20 г. Бланк №001625,Сохская площадь ,"ЗАО ""Тен Юан""","Баткенская обл., Кадамжайский р-н",№ 4 от 14.05.18 г. до 07.06.20 г.,нефть и газ,П,56188 га,"Жалалабатская область, Ноокенский район, г. Кочкор-Ата, ул. Токтогула 36"
30,30,3294 НП от 12.06.13 г. до 29.08.21 г. Бланк №001860,Токтогульская впадина,"ОАО ""Кыргызнефтегаз""","Джалал-Абадская область, Токтогульский район",№ 3 от 29.08.18 г. до 29.08.21 г.,нефть и газ,П,47000 га,"Жалал-Абадская область, Ноокенский район, г. Кочкората, ул. Ленина 44"
31,31,3366 НП  от 14.11.13г до 31.10.20 г. Бланк №001965,Сумсарская площадь,"ОсОО ""Виконт""","Жалал-Абадская обл., Ала-Букинский и Чаткальский районы",№ 3 от 19.12.18 г. до 31.10.20 г.,нефть и газ,П,40260 га,"г. Бишкек, ул. Раззакова 19"
32,32,3421 НП от 25.12.13 г. до 31.10.20 г. Бланк №001966,Аркинская площадь,"ОсОО ""Зигос""","Баткенская обл., Лейлекский р-н",№ 3 от 19.12.18 г. до  31.10.20 г.,нефть и газ,П,54100 га,"г. Бишкек, ул. Раззакова 19"
33,33,3528 НП от 27.03.14 г. до 27.03.21 г. Бланк №002082,Серафимовская площадь,"ОсОО ""Евро Хаус Билдинг""","Чуйская область, Иссык-Атинский район",№ 3 от 03.06.19 г. до 27.02.21 г.,нефть,П,17600 га,"г. Бишкек, ул. Куренкеева 360"
34,34,3545 НП от 08.04.14 г. до 08.03.21 г. Бланк №002088,Ноошкентская площадь,"ОсОО Кампания по природным ресурсам ""Хаушен""","Джалал-Абадская область, Ноокенский район",№ 4 от 08.07.19 г. до 08.03.21 г.,нефть и газ,П,5500 га,"г. Бишкек, пер. Почтовый 31"
35,35,3560 НП от 14.04.14 г. до 14.04.19 г. Бланк №00858,Пишкаринская площадь,"ОсОО ""Нефтегазовая компания Кыргыз-Мунай Жер""","Жалалабадская область, Аксыйский район",№ 2 от 29.10.14 г. до  14.04.19 г.,нефть и газ,П,19200 га,"г. Бишкек, ул. Исанова 85"
36,36,4003 НП от 31.03.15 г. до 31.03.20 г. Бланк №000266,Кайнарская площадь,"ОсОО  ""Вектор Гео""","Джалал-Абадская обл., Сузакский район, Ошская область, Узгенский район", № 2 от 08.11.16 г. до 31.03.20 г.,нефть и газ,П,"365,5 км2  ","г. Бишкек, ул. Исанова 98/16"
37,37,4025 НП от 30.03.15 г. до 30.03.20 г. Бланк №01609,Аркытская площадь,"ОсОО  ""Кыргызская энергодобывающая компания Синбао""","Джалал-Абадская обл., Аксыйский район", № 2 от 27.12.17 г. до 30.03.20 г.,нефть и газ,П,"910,19 кв. км","г. Бишкек, ул. Бокомбаева 10/20"
38,38,4062 НП от 13.04.15 г. до 13.04.20 г. Бланк №02305,Катранская площадь,"ОсОО ""Шар-Ак-Таш""","Баткенская обл., Кадамжайский р-н", № 2 от 03.02.16 г. до 13.04.20 г.,нефть и газ,П,"306,8 км2","г. Бишкек, ул. Абдрахманова 191, офис 102"
39,39,4653 НР от 18.03.16 г. до 18.03.20 г. Бланк №02310,Шингсайская площадь,"ОсОО ""Чжунюань нефтяная компания""","Жалал-Абадская обл., Аксыйский и Ноокенские районы",№ 1 от 18.03.16 г. до 18.03.20 г.,нефть и газ,Р,"185,6 км2","г. Бишкек, ул. Белорусская 38"
40,40,4738 НП от 12.05.16 г. до 12.05.21 г. Бланк №02734,Центрально-Тянь-Шаньская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Нарынская обл., Акталинский, Атбашинские р-ны", № 1 от 12.05.16 г. до 12.05.21 г.     ,нефть и газ,П,2965 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 31"
41,41,4739 НП от 12.03.16 г. до 12.05.21 г. Бланк №02733,Восточно-Иссык-Кульская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Иссык-Кульская обл., Ак-Суйский и Жети-Огузский Тюпский районы",№ 1 от 11.05.16 г. до 12.05.21 г.     ,нефть и газ,П,1982 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 31"
42,42,4740 НП от 12.03.16 г. до 12.05.21 г. Бланк №02732,Чуйская площадь,"ОсОО ""Кыргыз Нью Континенталь""","Чуйская область, Кеминский, Чуйский, Ыссык-Атинский, Аламудунский, Сокулукский, Московский, Жайыльский и Панфиловские районы",№ 1 от 12.05.16 г. до 12.05.21 г.     ,нефть и газ,П,5968 км2,"г. Бишкек, ул. Абдырахманова 170 А, каб. 32"
43,43,5127 НП от 22.12.16 г. до 22.12.25 г. Бланк №000412,Южно-Нарынская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ак-Талинский и Нарынский районы", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"3277,27 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
44,44,5128 НП от 22.12.16 г. до 22.12.25 г. Бланк №000411,Аксайская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Нарынская область, Ат-Башинский р-н", № 1 от 22.12.16 г. до 22.12.25 г.,нефть и газ,П,"2707,47 км2","Джалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
45,45,5217 НП от 06.02.17 г. до 06.02.21 г. Бланк №000514,Орто-Бозская впадина,"ОсОО ""Энергоресурсы Тянь-Шань""","Баткенская обл., Баткенский р-н",№ 2 от 20.06.17 г. до 06.02.21 г.,нефть и газ,П,"879,73 км2","Жалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
46,46,5218 НП от 06.02.17 г. до 06.02.21 г. Бланк №000515,Касансайская площадь,"ОсОО ""Энергоресурсы Тянь-Шань""","Джалал-Абадская область, Ала-Букинский р-н",№ 2 от 20.06.17 г. до 06.02.21 г.,нефть и газ,П,"454,48 км2","Жалал-Абадская обл., Ноокенский район, г. Кочкор-Ата, ул. Транспортная б/н"
47,47,5332 НП от 17.04.17 г. до 17.04.22 г. Бланк №000701,Восточно-Акбуринская площадь ,"ОсОО ""Суй Де"""," Ошская область, Араванский,  Карасуйский, Алайский, Узгенский районы",№ 2 от 17.10.17 г. до 17.04.22 г.,нефть и газ,П,"2250,17 км2","г. Бишкек, ул. Исанова  98/16"
48,48,5333 НП от 17.04.17 г. до 17.04.22 г. Бланк №000702,Западно-Акбуринская площадь ,"ОсОО ""Суй Де""","Баткенская обл., Кадамжайский район, Ошская обл., Ноокатский, Араванский, Карасуйские  районы",№ 3 от 24.06.19 г. до 17.04.22 г.,нефть и газ,П,2561 км2,"г. Бишкек, ул. Исанова 98/16"
49,49,5334 НП от 17.04.17 г. до 17.04.22 г. Бланк №000703,Сулюктинская площадь  ,"ОсОО ""Суй Де""","Баткенская обл., Лейлекский район",№ 3 от 24.06.19 г. до 17.04.22 г.,нефть и газ,П,"1310,89 км2","г. Бишкек, ул. Исанова 98/16"
50,50,5335 НП от 17.04.17 г. до 17.04.22 г. Бланк №000704,Участок Западный Майлисай,"ОсОО ""Суй Де""","Джалал-Абадская обл., Ноокенский район", № 2 от 24.08.18 г. до 17.04.22 г.     ,нефть и газ,П,"245,68 км2","г. Бишкек, ул. Исанова 98/16"
51,51,5613 НП от 09.10.17 г. до 09.10.22 г. Бланк №001028,Южно-Сулюктинская площадь ,"ОсОО ""Суй Де""","Баткенская обл., Лейлекский р-н",№ 1 от 09.10.17 г. до 09.10.22 г.,нефть и газ,П,1619 км²,"г. Бишкек, ул. Исанова 98/16"
52,52,5721 НП от 08.12.17 г. до 07.12.22 г. Бланк №1194,"Площадь ""Нарынское""","ОсОО ""Энергоресурсы Средней Азии""","Нарынская область, Ак-Талинский, Жумгальский и Нарынский районы, Джалал-Абадская область, Тогуз-Тороуский район",№ 1 от 08.12.17 г. до 07.12.22 г.,нефть и газ,П,"4625,6 км2","Жалал-Абадская область, Ноокенский район, г. Кочкор-Ата, ул. Транспортная, Автогараж Анар"
53,53,5762 НП от 26.12.17 г. до 26.12.22 г. Бланк №001331,Алайская площадь,"ОсОО ""Алай КейДжи""","Ошская область, Алайский и Чон-Алайский районы",№ 1 от 26.12.17 г. до 26.12.22 г.,нефть и газ,П,"969,94 км2","г. Бишкек, ж/м Ак-Ордо, участок 737"
54,54,5797 НП от 18.01.18 г. До 18.01.23 г. Бланк №001354,Восточно-Майлисуйская площадь,"ОсОО ""Суй Де""","Джалал-Абадская область, Базар-Коргонский и Сузакский районы",№ 2 от 24.06.19 г. до 18.01.23 г.,нефть и газ,П,"269,2 км2","г. Бишкек, ул. Исанова 98/16 "
55,55,5798 НП от 18.01.18 г. до 18.01.23 г. Бланк №001355,"Площадь ""Чарвакская""","ОсОО ""Суй Де""","Джалал-Абадская область, Базар-Коргонский и Сузакский районы",№ 2 от 24.06.19 г. до 18.01.23 г.,нефть и газ,П,"793,39 км2","г. Бишкек, ул. Исанова 98/16 "
56,56,5799 НП от 18.01.18 г. До 18.01.23 г. Бланк №001353,Восточно-Чимионская площадь,"ОсОО ""Нефть Азия ЛТД""","Баткенская обл., Кадамжайский р-н",№ 3 от 23.10.18 г. до 18.01.23 г.,нефть и газ,П,"61,54 км2","г. Бишкек, ул. Панфилова 228"
57,57,5883 НР от 15.03.18 г. до 15.03.23 г. Бланк №001529,Джетельмеская площадь,"ОсОО ""Зафар Тоо""","Джалал-Абадская область, Аксыйский район",№ 1 от 15.03.18 г. до 15.03.23 г.,нефть и газ,Р,"85,12 км2","г. Бишкек, ул. Панфилова 188/1-58"
