﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2012,2013,2014,2015,2016,2017,2018,2019
35,45-49 жаш,45-49 лет,45-49 years,12864,12579,12331,12395,12460,12506,12590,12518
36,50-54 жаш,50-54 года,50-54 years,12178,12229,12393,12370,12082,11906,11704,11513
37,55-59 жаш,55-59 лет,55-59 years,7917,8571,9166,9713,10423,11004,11112,11292
38,60-64 жаш,60-64 года,60-64 years,5232,5562,5936,6192,6505,6848,7502,8130
39,65-69 жаш,65-69 лет,65-69 years,2382,2587,2982,3537,4078,4268,4576,4904
40,70-74 жаш,70-74 года,70-74 years,2931,2680,2263,1869,1581,1718,1890,2249
41,75-79 жаш,75-79 лет,75-79 years,1877,1871,1941,2000,2051,1954,1799,1498
42,80-84 жаш,80-84 года,80-84 years,1089,1088,1019,933,921,940,969,1052
43,85-89 жаш,85-89 лет,85-89 years,353,412,435,467,427,461,439,430
44,90-94 жаш,90-94 лет,90-94 years,82,96,126,141,121,133,187,175
45,95-99 жаш,95-99 лет,95-99 years,11,15,20,35,32,41,44,68
46,100 + жаш,100 + лет,100+ years,6,7,7,9,11,11,17,22
47,Аялдар - Бардык калк,Женщины - Все население,Females - Total,225881,228482,230902,233475,236462,239631,242552,245921
48,"анын ичинен курагы, жашы:","в том число в возрасте, лет:",Including:,,,,,,,,
49,0-4 жаш,0-4 лет,0-4 years,25810,26195,26772,26832,26728,26976,26506,26795
50,5-9 жаш,5-9 лет,5-9 years,22000,22991,23208,23779,24798,25642,26025,26623
51,10-14 жаш,10-14 лет,10-14 years,20271,20455,20634,21077,21411,21912,22902,23127
52,15-19 жаш,15-19 лет,15-19 years,22897,21857,21084,20603,20270,19991,20229,20384
53,20-24 жаш,20-24 лет,20-24 years,19501,19881,20388,20953,21746,21631,20863,20307
54,25-29 жаш,25-29 лет,25-29 years,17397,17912,18196,18113,17665,17701,18313,19191
55,30-34 жаш,30-34 года,30-34 years,14210,14612,14921,15290,15722,16369,16805,17012
56,35-39 жаш,35-39 лет,35-39 years,13875,13548,13505,13462,13561,13544,13979,14273
57,40-44 жаш,40-44 года,40-44 years,13458,13496,13428,13411,13255,13334,13019,13020
58,45-49 жаш,45-49 лет,45-49 years,13537,13179,12954,12910,13026,12935,12995,12941
59,50-54 жаш,50-54 года,50-54 years,12964,13462,13606,13565,13327,12974,12651,12486
60,55-59 жаш,55-59 лет,55-59 years,9094,9622,10348,10905,11631,12326,12858,13006
61,60-64 жаш,60-64 года,60-64 years,6546,7070,7367,7735,8083,8476,8973,9655
62,65-69 жаш,65-69 лет,65-69 years,3211,3318,3996,4775,5499,5891,6416,6744
63,70-74 жаш,70-74 года,70-74 years,4577,4252,3651,3025,2668,2718,2852,3481
64,75-79 жаш,75-79 лет,75-79 years,3252,3303,3473,3676,3689,3569,3298,2807
65,80-84 жаш,80-84 года,80-84 years,2082,2108,2050,1865,1964,2147,2255,2415
66,85-89 жаш,85-89 лет,85-89 years,838,859,948,1109,1026,1079,1131,1112
67,90-94 жаш,90-94 лет,90-94 years,278,272,279,274,287,297,343,398
68,95-99 жаш,95-99 лет,95-99 years,54,69,77,95,96,113,116,120
69,100 + жаш,100 + лет,100+ years,29,21,17,21,10,6,23,24
