﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
26,37417312,HONDA,ODYSSEY,2020-08-01T01:00:32,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
27,37417313,TOYOTA,CAMRY,2020-08-01T01:03:26,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
28,37417314,VOLKSWAGEN,PASSAT,2020-08-01T00:57:49,"г. Бишкек, пересечение улиц Чуй - Шопокова",Нарушение требований разметки проезжей части дороги,1000
29,37417315,HONDA,JAZZ,2020-08-01T01:07:29,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
30,37417317,HONDA,STEPWGN,2020-08-01T01:07:43,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
31,37417318,DAIHATSU,CUORE,2020-08-01T00:49:38,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой",Нарушение требований разметки проезжей части дороги,1000
32,37417320,MAZDA,DEMIO,2020-08-01T01:08:14,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
33,37417323,MERCEDES-BENZ,E 200,2020-08-01T01:13:41,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
34,37417325,DAEWOO,NEXIA,2020-08-01T01:18:42,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
35,37417326,MERCEDES-BENZ,SPRINTER 312,2020-08-01T00:54:40,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
36,37417327,HONDA,JAZZ,2020-08-01T01:20:21,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,37417330,LEXUS,LX 470,2020-08-01T00:59:45,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
38,37417331,HONDA,JAZZ,2020-08-01T01:29:47,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
39,37417332,MERCEDES-BENZ,230,2020-08-01T01:11:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
40,37417333,LEXUS,ES 330,2020-08-01T01:05:14,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
41,37417334,MERCEDES-BENZ,G 63 AMG,2020-08-01T01:23:28,"г. Бишкек, пересечение улиц Чуй - Шопокова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
42,37417337,HONDA,FIT,2020-08-01T01:33:48,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
43,37417338,FORD,TRANSIT,2020-08-01T01:37:42,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
44,37417339,TOYOTA,WISH,2020-08-01T01:36:13,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
45,37417342,SUBARU,LEGACY,2020-08-01T01:43:17,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,37417345,HYUNDAI,GETZ,2020-08-01T01:46:22,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47,37417347,HONDA,ACCORD,2020-08-01T01:44:44,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,37417354,HONDA,ACCORD,2020-08-01T01:55:10,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
49,37417357,HONDA,ACCORD,2020-08-01T01:57:47,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
50,37417358,HONDA,ACCORD,2020-08-01T01:58:31,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
51,37417360,TOYOTA,GRAND HICE,2020-08-01T01:34:30,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение требований разметки проезжей части дороги,1000
52,37417361,HONDA,FIT,2020-08-01T02:03:22,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,37417362,HONDA,FIT,2020-08-01T02:04:19,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
54,37417363,HONDA,ODYSSEY,2020-08-01T02:00:40,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
55,37417364,HONDA,JAZZ,2020-08-01T01:43:08,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
56,37417365,CHEVROLET,COBALT,2020-08-01T01:48:50,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
57,37417367,HONDA,FIT,2020-08-01T02:08:00,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,37417368,HONDA,FIT,2020-08-01T01:44:52,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
59,37417369,MERCEDES-BENZ,S 600,2020-08-01T02:11:02,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,37417370,TOYOTA,SEQUOIA,2020-08-01T02:12:18,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,37417373,TOYOTA,CAMRY,2020-08-01T02:16:35,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
62,37417378,NISSAN,PRIMERA,2020-08-01T02:18:54,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,37417383,VOLKSWAGEN,PASSAT,2020-08-01T02:08:23,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
64,37417384,VOLKSWAGEN,GOLF III,2020-08-01T02:16:18,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
65,37417387,HONDA,ACCORD,2020-08-01T02:22:28,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
66,37417393,TOYOTA,IST,2020-08-01T02:33:16,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
67,37417399,HONDA,CR-V,2020-08-01T02:47:02,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
68,37417400,VOLKSWAGEN,PASSAT,2020-08-01T02:29:09,"г. Бишкек, пересечение пр. Жибек Жолу - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
69,37417401,HONDA,FIT,2020-08-01T02:30:38,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
70,37417402,DAEWOO,NEXIA,2020-08-01T02:51:32,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,37417403,LEXUS,GS 300,2020-08-01T02:23:50,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
72,37417404,MERCEDES-BENZ,SPRINTER 313,2020-08-01T02:48:52,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
73,37417405,VOLKSWAGEN,BORA,2020-08-01T02:27:46,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
74,37417408,TOYOTA,CAMRY,2020-08-01T02:31:24,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
75,37417409,LEXUS,LX 570,2020-08-01T02:56:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
76,37417410,LAND ROVER,RANGE ROVER EVOQUE,2020-08-01T02:57:32,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
77,37417412,MERCEDES-BENZ,SPRINTER 316,2020-08-01T02:46:58,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
78,37417414,VOLVO,FH13.460,2020-08-01T03:13:08,"А/д.Бишкек – Чалдовар, 78,2 км. с. Панфиловка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
79,37417415,ВАЗ,21140,2020-08-01T03:18:22,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
80,37417416,ВАЗ,21074,2020-08-01T03:24:55,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,37417417,TOYOTA,CAMRY,2020-08-01T03:25:43,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,37417420,VOLKSWAGEN,PASSAT,2020-08-01T03:08:31,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
83,37417423,MERCEDES-BENZ,E 200,2020-08-01T03:25:47,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
84,37417424,MERCEDES-BENZ,609D,2020-08-01T03:42:53,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,37417425,TOYOTA,VOXY,2020-08-01T03:41:59,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,37417426,MERCEDES-BENZ,609D,2020-08-01T03:43:58,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,37417427,RAVON,R3,2020-08-01T03:48:14,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
88,37417428,HYUNDAI,SOLARIS,2020-08-01T03:31:15,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
89,37417429,ВАЗ,2107,2020-08-01T03:46:01,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
90,37417431,LEXUS,RX 400,2020-08-01T03:51:43,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
91,37417432,TOYOTA,CAMRY,2020-08-01T03:39:43,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
92,37417433,MAZDA,ATENZA,2020-08-01T03:50:35,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
93,37417436,AUDI,100,2020-08-01T03:36:48,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
94,37417437,RAVON,R3,2020-08-01T04:03:20,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,37417438,HONDA,CR-V,2020-08-01T04:04:17,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
96,37417441,BMW,525,2020-08-01T04:07:41,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
97,37417442,TOYOTA,CROWN,2020-08-01T04:08:50,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
98,37417444,TOYOTA,IST,2020-08-01T04:16:07,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
99,37417445,VOLKSWAGEN,GOLF III,2020-08-01T03:56:34,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
100,37417448,HONDA,ODYSSEY,2020-08-01T03:54:11,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
101,37417450,MERCEDES-BENZ,E280,2020-08-01T04:29:00,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
102,37417451,ВАЗ,2107,2020-08-01T04:31:04,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
103,37417452,VOLKSWAGEN,CARAVELLE,2020-08-01T04:35:02,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,37417453,VOLKSWAGEN,GOLF III,2020-08-01T00:03:12,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
105,37417454,HONDA,EDIX,2020-08-01T02:25:17,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,37417455,MERCEDES-BENZ,SPRINTER 310,2020-08-01T01:07:51,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,37417456,MERCEDES-BENZ,E 230,2020-08-01T01:56:23,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,37417457,TOYOTA,CAMRY,2020-08-01T02:15:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,37417459,HONDA,FIT,2020-08-01T03:30:34,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,37417460,SUBARU,TRIBECA,2020-08-01T01:45:53,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,37417462,HONDA,FIT,2020-08-01T01:39:56,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
112,37417469,VOLKSWAGEN,PASSAT,2020-08-01T02:13:46,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,37417472,TOYOTA,SEQUOIA,2020-08-01T01:12:03,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,37417475,TOYOTA,KLUGER,2020-08-01T01:51:20,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,37417478,DAEWOO,NEXIA,2020-08-01T01:14:12,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
116,37417479,MERCEDES-BENZ,E280,2020-08-01T04:33:01,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
117,37417484,HONDA,FIT,2020-08-01T00:44:19,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
118,37417489,HONDA,TORNEO,2020-08-01T02:00:24,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
119,37417490,HYUNDAI,SONATA,2020-08-01T04:11:55,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
120,37417495,ВАЗ,21074,2020-08-01T04:52:30,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,37417496,MERCEDES-BENZ,E 230,2020-08-01T04:57:55,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
122,37417500,AUDI,A4,2020-08-01T05:07:37,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
123,37417502,DAIHATSU,IRV,2020-08-01T05:14:56,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,37417503,BMW,528I,2020-08-01T05:14:49,А/д Бишкек - Торугарт. 105км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,37417506,HONDA,ACCORD,2020-08-01T05:26:57,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,37417508,TOYOTA,CAMRY,2020-08-01T04:59:07,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
127,37417509,HONDA,ACCORD,2020-08-01T05:32:17,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,37417510,AUDI,A6,2020-08-01T05:36:35,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,37417511,SUBARU,LEGACY,2020-08-01T05:05:02,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
130,37417512,BMW,528I,2020-08-01T05:12:41,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
131,37417513,MERCEDES-BENZ,S 430,2020-08-01T05:13:03,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
132,37417514,LEXUS,GS 300,2020-08-01T05:11:27,А/д Бишкек - Торугарт. г. Кемин. 102 км.,Превышение установленной скорости движения на величину более 60км/ч,7500
133,37417515,SUZUKI,VITARA,2020-08-01T05:13:36,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
134,37417516,HONDA,ACCORD,2020-08-01T05:42:56,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,37417517,MAZDA,323,2020-08-01T05:43:46,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
136,37417520,LEXUS,GX 470,2020-08-01T05:48:40,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
