﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1511,51,19,10,11,11,173,15,42,51,21,23,21,,,116,9,77,20,10,138,24,8,7,57,6,5,31,25,,9,2,10,4,176,67,39,68,,2,522,,,196,247,49,30,,16,294,1,1,,9,8,91,,76,58,5,3,42,
17,17,Труженики тыла (без инвал.),1,623,85,22,20,16,27,31,4,2,4,9,4,3,4,1,25,9,13,3,,52,1,,11,19,5,7,9,15,3,3,3,3,3,105,25,32,37,7,4,297,11,5,12,237,10,19,3,3,10,,,,1,,1,3,1,4,,,,
18,18,Семьи погибших военнослужащих,1,226,46,8,10,12,16,36,,5,11,6,2,5,4,3,4,1,,1,2,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,15,1,1,6,2,4,,1,23,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,206,57,14,14,4,25,37,4,6,6,3,3,3,11,1,6,5,,,1,25,8,1,9,3,,4,,7,1,1,1,2,2,16,2,11,,2,1,20,3,,6,8,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,436,77,19,18,13,27,59,9,6,11,11,7,3,6,6,31,17,3,6,5,78,4,15,22,4,10,15,8,49,4,9,8,15,13,15,2,5,4,3,1,55,6,8,12,11,12,5,1,12,60,1,,,2,,13,1,16,6,7,2,11,1
22,22, Вдовы  УВОВ ,1,788,196,34,57,44,61,155,11,27,18,17,26,18,28,10,42,11,12,16,3,93,10,4,20,12,20,19,8,47,6,7,12,15,7,46,9,19,9,8,1,58,5,7,10,9,19,6,2,8,143,11,,2,6,2,14,30,14,25,8,2,27,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1534,454,124,89,105,136,388,11,35,94,59,41,13,122,13,46,17,9,20,,171,36,13,39,44,15,6,18,191,66,15,12,26,72,102,13,41,8,27,13,46,,,17,8,5,16,,30,106,30,11,6,18,,12,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19739,2410,645,459,541,765,3409,215,482,527,478,466,427,624,190,989,378,245,257,109,1978,250,218,348,322,345,228,267,1394,105,354,136,331,468,1470,365,470,417,151,67,3611,388,291,1043,847,685,264,93,860,3618,314,42,53,108,111,736,348,268,458,346,79,633,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,429,62,10,16,15,21,75,4,11,19,15,5,4,12,5,24,6,13,2,3,34,1,3,5,11,4,6,4,18,1,7,3,3,4,37,5,6,17,5,4,93,7,7,12,15,45,2,5,10,76,6,2,,,1,11,17,3,4,18,2,9,3
27,,Всего:,,36657,5826,1465,1307,1311,1743,7714,410,905,1500,1238,1212,750,1337,362,1785,590,430,529,236,3279,436,336,605,578,527,362,435,2012,218,445,216,454,679,2579,569,919,655,316,120,6266,679,388,1946,1689,1056,394,114,1490,5706,484,65,122,194,174,1281,600,602,650,479,102,809,144
