﻿_id,цвет,легковые авто
230,медео,87
231,медовый,5
232,"металик,стальной",1658
233,мимоза,558
234,мокрый асфальт,13845
235,молочно-кофейный,4
236,молочный,1924
237,морковный,61
238,морская волна,1897
239,морская зелень,94
240,мышиный,18
241,нарва,132
242,наутилус,19
243,неаполитанский желт.,48
244,небесно-белый,5
245,небесно-голубой,1136
246,небесно-серый,19
247,небесный,2768
248,неопределенно-желтый,12
249,облачный,21
250,оливковый,512
251,омега,30
252,онега,137
253,оранжево-белый,5
254,оранжево-желтый,5
255,оранжево-коричневый,81
256,оранжево-красный,27
257,оранжево-тропический,4
258,оранжево-черный,7
259,оранжевый,3052
260,оранжевый-1,3
261,оранжнво-золотистый,10
262,ореховый,24
263,офелия,169
264,охра,305
265,охра желтая,8
266,охра зеленая,10
267,охра золотая,698
268,охра золотистая,2610
269,палево-голубой,2
270,палевый,712
271,папирус,211
272,пастель,5
273,пепельно-голубой,5
274,пепельно-серый,15
275,пепельный,195
276,перламутровый,269
277,перломутрово-желтый,7
278,песочно-бежевый,1429
279,песочно-белый,10
280,песочно-небесный,1
281,песочный,1972
282,пихта,203
283,пицунда,688
284,пламя,445
285,полярная ночь,1
286,примула,1276
287,прометей,3
288,радуга,4
289,резеда,6
290,ривьера,3
291,розовый,560
292,рубин,3430
293,рубиновый,150
294,рябиновый,2
295,салатовый,2446
296,сандал,333
297,сафари,6387
298,сахара,25
299,свежесть,1
300,светлая охра,5
301,светло-бежевый,4407
302,светло-белый,114
303,светло-бирюзовый,140
304,светло-вишневый,21
305,светло-голубой,3308
306,светло-голубой-бежев,1
307,светло-горчичный,2
308,светло-дымчатый,381
309,светло-желтый,572
310,светло-зеленый,8098
311,светло-золотой,159
312,светло-кирпичный,1
313,светло-коралловый,17
314,светло-коричневый,1145
315,светло-кофейный,75
316,светло-красный,92
317,светло-кремовый,19
318,светло-лимонный,2
319,светло-оранжевый,37
320,светло-палевый,9
321,светло-пепельный,12
322,светло-песочный,39
323,светло-розовый,113
324,светло-рубиновый,8
325,светло-салатовый,461
326,светло-серебристый,547
327,светло-серо-дымчатый,1
328,светло-серый,6584
329,светло-серый-голубой,29
330,светло-синий,975
331,светло-сиреневый,89
332,светло-табачный,1
333,светлый,56
334,северное сияние,2
335,семга,1
336,сенеж,816
337,серебристая охра,8
338,серебристо-белый,231
339,серебристо-желтый,137
340,серебристо-синий,45
341,серебристо-чёрный,12
342,серебристый,196170
343,серебристый с зеленой полосой,4
344,серный,66
345,серо-бежевый,278
346,серо-белый,4565
347,серо-бронзовый,11
348,серо-голубой,4488
349,серо-дымчатый,31
350,серо-желтый,195
351,серо-зеленый,2844
352,серо-золотистый,250
353,серо-коричневый,190
354,серо-красный,20
355,серо-лимонный,1
356,серо-маслянистый,57
357,серо-маслянный,284
358,серо-молочный,30
359,серо-палевый,3
360,серо-песочный,4
361,серо салатовый,9
362,серо-синий,1230
363,серо-синий металик,56
364,серый,52424
365,серый-1,67
366,серый перламутровый,188
367,сигнал,208
368,сигнал желтый,15
369,сигнал зеленый,203
370,сигнал красный,1
371,сигнал оранжевый,4
372,сине-белый,37
373,сине-зеленый,1758
374,сине-серебристый,62
375,сине-чёрный,118
376,синий,51324
377,синий-валентина,65
378,синий космический,19
379,сиреневый,1036
380,сливовый,7
381,слоновая кость,1117
382,смарагд,55
383,снежная королева,571
384,снежный,28
385,спартак,5
386,спелая вишня,773
387,страдивари,5
388,табачный,155
389,таврия,252
390,темно-бежевый,3640
391,темно-белый,11
392,темно-бордовый,838
393,темно-вишневый,2146
394,темно-голубовато-сер,2
395,темно-голубой,425
396,темно-дымчатый,5
397,темно-желтый,61
398,темно-зеленый,10447
399,темно-коричневый,1567
400,темно-красно-оранж.,36
401,темно-красный,1442
402,темно молочны,28
403,темно-оранжевый,72
404,темно-песочный,2
405,темно-розовый,12
406,темно-рубиновый,2
407,темно-салатовый,5
408,темно-серый,9949
409,темно-серый-1,10
410,темно-синий,31247
411,темно-слоновая кость,5
412,темн.синий,1715
413,терракотовый,296
414,тёмно-серебристый,2
415,топленное молоко,24
416,травяная зелень,52
417,тропическо-оранжевый,4
418,фиалетовый,2819
419,фиалковый,8
420,фиолетовый,1196
421,фисташковый,177
422,флора,248
423,форель,391
424,хаки,4098
425,хелиос,37
426,химиос-зеленый,2
427,хромос-синий,9
428,цитрон-желтый,27
429,цитрус,9
430,чернильный,80
431,черно-желтый,11
432,черный,80231
433,черный-1,105
434,чёрно-синий,14
435,чёрный с серым,2
436,чилийская медь,2
437,шоколадный,115
438,электрик,37
439,электро-лазурь,1
440,южно-оранжевый,1
441,янтарный,9
442,ярко-белый,3839
443,ярко-голубой,132
444,ярко-желтый,187
445,ярко-зеленый,1285
446,ярко-красный,257
447,ярко-оранжевый,11
448,ярко-синий,387
449,не указан,43689
