﻿_id,id ТС,Бренд ТС,Модель ТС,Дата нарушения,Пересечение,Наименование нарушения,Сумма нарушения,Статус оплаты,Дата оплаты,Сумма оплаты
23,103898,TOYOTA,LAND CRUISER 200,2019-05-01T06:06:43,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 19:11:44.642864,1500
24,76815,VOLKSWAGEN,GOLF III,2019-05-01T06:07:00,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-09 20:53:59.584136,2750
25,150492,BMW,525,2019-05-01T06:07:04,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
26,76815,VOLKSWAGEN,GOLF III,2019-05-01T06:07:45,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-14 16:54:17.506322,2750
27,105700,HONDA,ODYSSEY,2019-05-01T06:07:47,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-17 09:33:35.486864,1500
28,103898,TOYOTA,LAND CRUISER 200,2019-05-01T06:08:45,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 19:10:09.799862,1500
29,84892,DAEWOO,MATIZ,2019-05-01T06:09:41,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
30,117505,YAXING,JS6811GH,2019-05-01T06:10:11,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,43616,1500
31,57020,DAEWOO,MATIZ,2019-05-01T06:10:46,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
32,170247,LEXUS,GX460,2019-05-01T06:12:54,А/д Бишкек - Аэропорт «Манас» с. Манас. 23 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-01 14:11:33.791607,1500
33,210736,TOYOTA,RAV 4,2019-05-01T06:13:31,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
34,47555,RAVON,R4,2019-05-01T06:13:53,А/д Бишкек - Аэропорт «Манас» с. Манас. 23 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
35,8519,MITSUBISHI,DELICA,2019-05-01T06:13:54,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-27 16:55:07.247566,1500
36,47555,RAVON,R4,2019-05-01T06:14:53,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
37,84163,DAEWOO,MATIZ,2019-05-01T06:15:36,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-23 01:08:14.579219,3000
38,7660,CHEVROLET,LACETTI,2019-05-01T06:15:39,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-18 09:50:14.120277,1500
39,127640,TOYOTA,LAND CRUISER PRADO,2019-05-01T06:15:51,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-02 14:08:12.733077,1500
40,118318,SUBARU,FORESTER,2019-05-01T06:17:08,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-07 13:32:56.172149,1500
41,125646,AUDI,80,2019-05-01T06:17:25,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-09 08:33:43.062623,1500
42,82705,HONDA,CR-V,2019-05-01T06:17:35,"А/д Бишкек –Торугарт 10,3км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-30 14:06:47.913691,1500
43,20864,AUDI,A6,2019-05-01T06:17:43,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
44,48699,DAEWOO,NEXIA,2019-05-01T06:19:19,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
45,101405,TOYOTA,ESTIMA,2019-05-01T06:20:21,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 10:13:59.349327,1500
46,47555,RAVON,R4,2019-05-01T06:21:31,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
47,39136,LEXUS,LX 570,2019-05-01T06:21:33,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 14:22:42.952693,1500
48,191503,SSANGYONG,MUSSO,2019-05-01T06:21:48,А/д.Бишкек – Кордай. с. Ленинское. 17 км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-28 12:04:34.937532,1500
49,47555,RAVON,R4,2019-05-01T06:22:23,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
50,101406,MERCEDES-BENZ,E 320,2019-05-01T06:22:43,"А/д Бишкек - Аэропорт «Манас» с. Манас. 22,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
51,57894,TOYOTA,IPSUM,2019-05-01T06:24:09,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 18:11:35.686635,1500
52,117701,HONDA,ODYSSEY,2019-05-01T06:24:17,"А/д Бишкек - Ош. 74,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
53,50976,HONDA,MOBILIO,2019-05-01T06:24:22,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
54,185020,TOYOTA,AVENSIS VERSO,2019-05-01T06:24:22,"г. Бишкек, пересечение улиц Московская - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-13 09:25:35.593875,1500
55,134154,MAZDA,DEMIO,2019-05-01T06:25:14,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-15 11:36:43.374718,1500
56,209177,TOYOTA,ARISTO,2019-05-01T06:26:17,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-08 16:39:09.040476,1500
57,74439,MAZDA,626,2019-05-01T06:27:04,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-23 09:04:24.903848,2750
58,142709,TOYOTA,IST,2019-05-01T06:27:34,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
59,47664,LEXUS,RX 300,2019-05-01T06:27:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-16 13:59:41.198241,1500
60,108078,MERCEDES-BENZ,SPRINTER 313,2019-05-01T06:27:59,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-09 11:34:57.56101,1500
61,194320,MERCEDES-BENZ,SPRINTER 310,2019-05-01T06:27:59,"А/д.Бишкек – Кордай. с. Ленинское. 15,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-08-22 10:30:27.27162,1500
62,150940,VOLKSWAGEN,VENTO,2019-05-01T06:28:17,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-21 10:57:20.523833,1500
63,118079,YAXING,JS6811GH,2019-05-01T06:28:36,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,43616,1500
64,150501,NISSAN,ALMERA TINO,2019-05-01T06:29:17,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 10:27:15.197391,1500
65,176531,MAZDA,626,2019-05-01T06:34:10,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
66,187419,NISSAN,PRIMERA,2019-05-01T06:34:51,А/д Бишкек - Аэропорт «Манас» АЗС Ак-Жол. 27 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
67,152778,MERCEDES-BENZ,416CDI,2019-05-01T06:35:31,"А/д.Бишкек – Чалдовар, 74 км., с. Панфиловка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
68,185689,HONDA,STEPWGN,2019-05-01T06:36:18,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-10 16:58:50.437745,1500
69,194212,VOLKSWAGEN,MULTIVAN,2019-05-01T06:36:22,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
70,35218,HYUNDAI,SONATA,2019-05-01T06:37:20,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-25 10:09:55.319415,1500
71,51190,LEXUS,GX 470,2019-05-01T06:37:43,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 16:37:20.619659,1500
72,56700,SUBARU,LEGACY,2019-05-01T06:37:59,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 12:13:29.58259,1500
73,142709,TOYOTA,IST,2019-05-01T06:37:59,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 12:48:02.571219,1500
74,205015,FORD,TRANSIT,2019-05-01T06:38:22,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-24 14:06:45.816356,1500
75,126991,MERCEDES-BENZ,E 240,2019-05-01T06:38:37,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
76,5695,MERCEDES-BENZ,SPRINTER 316,2019-05-01T06:39:43,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 15:05:23.508013,1500
77,61465,TOYOTA,ESTIMA,2019-05-01T06:41:35,"г. Бишкек, пересечение улиц Жибек Жолу – Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-17 10:09:26.440233,1500
78,103898,TOYOTA,LAND CRUISER 200,2019-05-01T06:42:20,А/д.Бишкек - Торугарт.  г. Токмок 59 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Оплачено,2019-05-25 16:48:21.546079,2750
79,103898,TOYOTA,LAND CRUISER 200,2019-05-01T06:43:17,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-24 19:13:29.709416,1500
80,131851,VOLKSWAGEN,PASSAT,2019-05-01T06:43:54,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
81,159741,TOYOTA,PASSO,2019-05-01T06:43:59,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 14:46:32.91997,1500
82,40190,TOYOTA,CAMRY,2019-05-01T06:44:24,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-26 19:34:31.154984,1500
83,37663,BMW,525,2019-05-01T06:44:33,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-14 16:08:19.062343,1500
84,149755,TOYOTA,SIENTA,2019-05-01T06:45:05,"А/д Бишкек - Ош, 154,3 км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 17:33:52.097381,1500
85,86678,LEXUS,GX 470,2019-05-01T06:47:13,А/д Бишкек - Торугарт 7.6км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 12:00:03.719121,1500
86,88852,DAEWOO,MATIZ,2019-05-01T06:47:42,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-06-26 14:28:03.355526,3270
87,125412,LEXUS,LX 570,2019-05-01T06:49:27,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 14:06:52.771053,1500
88,42828,LEXUS,RX 300,2019-05-01T06:49:46,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-09-09 15:08:32.538449,1500
89,40180,LEXUS,LX 570,2019-05-01T06:51:06,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-09 21:02:25.474823,1500
90,31520,MERCEDES-BENZ,SPRINTER 311,2019-05-01T06:51:29,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-18 09:31:58.319532,1500
91,32445,HONDA,FIT,2019-05-01T06:51:35,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-18 09:10:08.549331,1500
92,52088,MAZDA,ATENZA,2019-05-01T06:52:01,г.Бишкек  Путепровод по ул. 7-Апреля,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-23 11:43:36.956492,1500
93,57392,MERCEDES-BENZ,SPRINTER 416,2019-05-01T06:52:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
94,133639,MERCEDES-BENZ,C 230,2019-05-01T06:52:46,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-27 16:31:47.515853,1500
95,178016,HONDA,STEPWGN,2019-05-01T06:53:23,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-31 10:25:22.999856,1500
96,63607,TOYOTA,IPSUM,2019-05-01T06:54:51,А/д Бишкек – Торугарт. (объездная). 58км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-20 10:51:27.222864,1500
97,63526,AUDI,100,2019-05-01T06:55:36,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
98,130621,TOYOTA,ALLION,2019-05-01T06:56:09,А/д Бишкек – Ош. 61км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-15 14:35:00.199819,1500
99,146575,HONDA,STEPWGN,2019-05-01T06:56:56,"г. Бишкек, пересечение улиц  Боконбаева - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-16 10:59:00.083398,1500
100,126146,HUMMER,H2,2019-05-01T06:57:11,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-12 09:09:08.331419,1500
101,149658,LEXUS,GS 430,2019-05-01T06:59:43,г.Бишкек Путепровод по ул.Ибраимова,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Не оплачено,0,
102,129077,MERCEDES-BENZ,412,2019-05-01T07:01:11,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-05-28 09:53:40.636249,1500
103,65122,TOYOTA,LAND CRUISER PRADO,2019-05-01T07:01:22,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-06-18 08:55:17.280544,3060
104,197863,TOYOTA,MARK X,2019-05-01T07:01:23,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-08 21:30:35.571551,1500
105,77430,HONDA,FIT,2019-05-01T07:01:49,А/д.Бишкек - Торугарт. г. Токмок 60 км.,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-07-04 14:19:15.370376,1500
106,44973,TOYOTA,COROLLA FIELDER,2019-05-01T07:01:52,А/д Бишкек - Торугарт. г. Кемин. 102 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
107,143932,TOYOTA,HARRIER,2019-05-01T07:02:45,"г. Бишкек, путепровод по пр. Манаса","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-21 10:58:58.29589,1500
108,189659,MERCEDES-BENZ,260,2019-05-01T07:03:01,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Не оплачено,0,
109,160891,MERCEDES-BENZ,180,2019-05-01T07:03:47,"г. Бишкек, пересечение улиц Чуй - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",3000,Оплачено,2019-08-23 11:52:01.959817,1500
110,170611,TOYOTA,WISH,2019-05-01T07:05:14,"г. Бишкек, пересечение улиц Чуй - Курманжан Датка",Невыполнение требований дорожных знаков,3000,Не оплачено,0,
111,98450,SUBARU,LEGACY,2019-05-01T07:05:28,"А/д Бишкек - Ош, 154,3 км","Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 11:20:56.688053,1500
112,98450,SUBARU,LEGACY,2019-05-01T07:06:20,А/д Бишкек – Ош.  153км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 11:21:36.853812,1500
113,10362,BMW,530,2019-05-01T07:06:37,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-29 14:45:25.423221,1500
114,15712,TOYOTA,CAMRY,2019-05-01T07:06:39,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.",Нарушение «превышение скорости» свыше 60 км/ч,7500,Не оплачено,0,
115,158515,TOYOTA,AVENSIS VERSO,2019-05-01T07:06:39,"г. Бишкек, пересечение улиц Жибек Жолу - Абдрахманова",Невыполнение требований дорожных знаков,3000,Оплачено,2019-05-19 20:27:47.364386,1500
116,79087,MERCEDES-BENZ,E 500,2019-05-01T07:06:42,А/д Бишкек -Аэропорт «Манас» с .Пригородное.9 км.,"Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
117,79087,MERCEDES-BENZ,E 500,2019-05-01T07:07:24,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Нарушение «превышение скорости» свыше 40 км/ч, но не более 60 км/ч",5500,Не оплачено,0,
118,98450,SUBARU,LEGACY,2019-05-01T07:09:19,А/д Бишкек – Ош. 146.3км,"Нарушение «превышение скорости» свыше 20 км/ч, но не более 40 км/ч",3000,Оплачено,2019-05-13 11:22:13.198248,1500
