﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
20,НГМУ 2698,"ОсОО ""Стоматологическая клиника ""Халил""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 1 кресло)
 ",Чуйская область,Жайылский район,г.Кара-Балта,ул. Кожомбердиева 123,2016-02-01T00:00:00,3007201510238,28924680,"0556 223000, 0555 21"
21,НГМУ 2699,"ОсОО ""Медицинский центр им. С.Калматова"""," диагностика и лечение терапевтических, кардиологических, педиатрических, урологических, лор, неврологических заболеваний,проведение физиотерапевтичесикх процедур в стационарных условиях (на 80 коек), с правом ",Баткенская область,Кызыл-Кийский горкенеш,г.Кызыл-Кия,ул. Токтогула 35,2016-02-01T00:00:00,1604200910095,25905512,0777 810800
22,НГМУ 2700,"ОсОО ""Soon Industrial Co.Ltd"" (""Сун индустриал Ко.Лтд"")","Диагностика и лечение офтальмологических заболеваний в амбултаорных условиях
",Исыккульская обл.,Иссык-Кульский район,с.Булан-Сегетту,"",2016-02-01T00:00:00,403201010117,26740964,0708 124651
23,НГМУ 2719,"ОсОО ""Ак-Ниет""","Диагностика и лечение  неврологических, гинекологических  заболеваний (наблюдение за беременными женщинами до родов), проведение физиотерапевтических процедур УЗ-диигностики  в амбулаторных условиях дневного
 стационара ( на 4 койки)
",г.Ош,"","",ул. Шакирова 13,2016-02-08T00:00:00,3110199710343,21785005,0773 580714
24,НГМУ 2721,"ОсОО ""Интерлизинг""","Проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Московская 146,2016-02-08T00:00:00,21008196610033,22207670,(0312) 662820
25,НГМУ 2722,"ОсОО ""Медицинский центр ""Имаго""","Диагностика и лечение урологических заболеваний в амублаторных условиях
",г.Бишкек,"","",ул. Ахунбаева 11035,2016-02-08T00:00:00,1603200610068,24001856,0772 517877
26,НГМУ 2723,"ОАО ""Жалалабат-стоматология""","Диагностика и лечение стоматологических заболеваний (терапевтического, хирургического и ортопедического профилей) в амбулаторных условиях ( на 8 кресел)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Чехова 52,2016-02-08T00:00:00,1907199110017,2056648,0553 803977
27,НГМУ 2724,"ОсОО ""МЦ-Керемет""","Диагностика и лечение неврологических заболеваний, проведение физиотерапевтических процедур, лабороторной диагностики (клиникоо-биохимических исследований) , УЗ-диагностики в амбулаторных и стационарных условиях (на 22 койки) , с правом выдачи листов",г.Ош,"","",ул. Раззакова 21б,2016-02-08T00:00:00,911201010184,27318598,0777 175795
28,НГМУ 2725,"ОсОО ""Лаборатория Талас""","Проведение лабороторной диагностики (клинико-биохимических исследований) в амбулаторных условиях
",Таласская область,Таласский горкенеш,г.Талас,ул. Сарыгулова 6517,2016-02-08T00:00:00,605201510153,28664204,0778 597175
29,НГМУ 2726,"ОсОО ""Айым Фарм""","Диагностика и лечение терапевтических, гинекологических заболеваний (проведение кольпоскопии), проведение УЗ-диагностики в амбулаторных условиях
",Чуйская область,Чуйский район,с.Чуй,ул. Сансызбаева 113,2016-02-08T00:00:00,2209201510141,29315078,""
30,НГМУ 2727,"ОсОО ""Plastic Surgeons Group"" (""Пластик Сожденс Груп"")","Диагностика и лечение хирургических заболеваний (косметологических) в амбулаторных и стационарных условиях (на 3койки)
",г.Бишкек,"","",ул. Бакаева 138/5,2016-02-08T00:00:00,1609200310281,23360830,0775 980862
31,НГМУ 2728,"ОсОО ""Азия Стом Кей Джи""","Диагностика и лечение стоматологических заболеваний (терапевтического профиля) в амбулаторных условиях (на 1 кресло)
",г.Бишкек,"","",пр. Чуй 204,2016-02-08T00:00:00,1409201510122,29249921,0777 771577
32,НГМУ 2748,"ОсОО ""Алкостоп""","Диагностика и лечение наркологических заболеваний в условиях дневного стационара (на 4 койки)

",г.Бишкек,"","",ул. Юнусалиева 78,2016-02-29T00:00:00,2801201410156,28629969,0552 010425
33,НГМУ 2749,"ОсОО ""Демнур""","диагностика и лечение наркологических заболеваний в условиях дневного  стационара (на 6 коек)
",г.Бишкек,"","",ул. Ауэзова 5,2016-02-29T00:00:00,1007200210321,23098361,0555 030174
34,НГМУ 2750,"ОсОО ""Цадмир""","Проведение рентгенологических исследований (флюрографии) в амбулаторных условиях
",г.Бишкек,"","",ул. Фучика  15,2016-02-29T00:00:00,308199510216,21055494,0772 626252
35,НГМУ 2751,"ОсОО ""Доктор Эр-Хан""","Диагностика  и лечение стоматологических заболеваний (терапевтического профиля) в амбулаторных условиях ( на1 кресло)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ж.Бакиева 36,2016-02-29T00:00:00,304201510252,29045242,0779 640100
36,НГМУ 2752,"ОсОО ""Медицинский центр ""Алмаз-Алан""","Диагностика и лечение неврологических,нейрохирургических (реабилитация) заболеваний, проведение УЗ-диагностики и физиотерапевтических процедур в амбулаторных и стационарных условиях (на 35 коек), с правом выдачи листов временной нетрудоспособности
",г.Ош,"","",ул. Абдыкадырова б/н,2016-02-29T00:00:00,2506201310063,2762611,0552 333597
37,НГМУ 2753,"ОсОО ""Ай-Сулуу""","Диагностика и лечение урологических, гинекологических, стоматологических (терапевтического профиля на 2 кресла) заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",пр. Чуй 202,2016-02-29T00:00:00,2604199610046,21337258,"0708 350480, (0312) "
38,НГМУ 2754,"ОсОО ""Доктор Кейджи"""," диагностика и лечение урологических и гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение УЗ-диагностики и профилактичесикх прививок в амбулаторных условиях.
",г.Ош,"","",ул. Монуева 833,2016-02-29T00:00:00,2603201510145,29064417,0554 662297
39,НГМУ 2755,"ОсОО ""Шафи-Кор""","Диагностика и лечение терапевтических и гинекологических заболеваний, проведение УЗ-диагностики и лабороторной диагностики(общеклинических исследолваний) в амбулаторных условиях (на 20 коек)
",Ошская область,Ноокатский район,г.Ноокат,ул. Ошская б/н,2016-02-29T00:00:00,1103200810121,24712490,""
40,НГМУ 2756,"ОсОО ""МКДЦ ""Умай Клиник""","Диагностика и лечение неврологических, офтальмологических, травматолого-ортопедических, гинекологических заболеваний, проведение УЗ-диагностики в амбулаторных и условиях дневного стационара (на 2 койки)
",Чуйская область,Московский район,с.Беловодское,ул. Ленина 100,2016-02-29T00:00:00,1007201310266,28165961,"(03131) 58885, 0555 "
41,НГМУ 2787,"ОсОО""Living-Stone of Central Asia"" (""Ливинг-Стон оф Централ Азия"")","Проведение рефлексотерапии (иглорефлексотерапии) в амбулаторных ус
ловиях
",г.Ош,"","",ул. Шакирова 9а,2016-03-25T00:00:00,1007200210115,23093607,0772 808651
42,НГМУ 2788,"ОсОО ""Медицинский центр Ош-Кардио им.Алиева Мамата""","Диагностика и лечение терапевтических и кардиологических заболеваний в амбулаторных и стационарных условиях (на 60 коек), проведение кардиохирургических операций на сердце и сосудах (в том числе инвазивных), оказание анестезиологических и реанимацион",г.Ош,"","",ул. Моминова 11,2016-03-25T00:00:00,1605201110124,27320365,0772 047272
43,НГМУ 2790,"ОсОО ""Эндомед+""","Диагностика, консервативное и оперативное лечение хирургических, травматологических,  неврологических, эндокринологических, офтальмологических, гинекологических заболеваний , с оказанием анестизиологических и реанимационных пособий, проведение УЗ- и ",Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Орозова 2,2016-03-25T00:00:00,204200210026,23026976,0779 424586
44,НГМУ 2791,"ОсОО ""Китайский медицинский центр Дунган Шамсудин""","Проведение рефлексотерапии (иглорефлексотерапии) в амбулаторных условиях
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ленина 131,2016-03-25T00:00:00,906201010038,26742519,0779 161210
45,НГМУ 2792,"ОсОО ""Медицинский центр ""Авиценна Т""","Диагностика и лечение оториноларингологических, неврологических, наркологических, дерматовенерологических, терапевтических, гинекологических заболеваний, проведение УЗ- и лабороторной диагностики (клинико-биохимических исследований) в амбулаторных ус",Чуйская область,Токмокский горкенеш,г.Токмок,ул. С.Ибраимова 131,2016-03-25T00:00:00,902201610013,29317019,0555 292675
46,НГМУ 2835,"ОсОО ""Клиника Центр Здоровья""","Диагностика и лечение неврологических заболеваний в амбулаторных и стационарных условиях (на 4 койки)
",г.Ош,"","",ул. Нурматова 33,2016-04-18T00:00:00,511201510143,27322861,0555 910701
47,НГМУ 2836,"ОсОО ""Аксы Мед Клиника""","Проведение комьютерной томографии в амбулаторных условиях
",Жалалабатская обл.,Аксыйский район,с.Кербен,ул. Эркин-Тоо 1,2016-04-18T00:00:00,2808201310223,28486375,0772 141242
48,НГМУ 2839,"ОсОО Медицинский центр ""Адилет""","Проведение лабороторной диагностики (клинико-биохимических исследований) в амбулаторных условиях
",Ошская область,Кара-Суйский район,г.Кара-Суу,ул. Ленина  б/н,2016-04-18T00:00:00,2106201210138,27875548,"0772 723016, 0771 95"
49,НГМУ 2840,"ОсОО ""SAGITTA"" (САГИТТА)","Диагностика и лечение неврологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Турусбекова 88/1,2016-04-18T00:00:00,106200910223,26611505,0555 728824
50,НГМУ 2841,"ОсОО ""Хендэ клиник""","проведение физиотерапевтических процедур в амбулаторных условиях
",г.Бишкек,"","",ул. Жукеева-Пудовкина 61,2016-04-18T00:00:00,1706201510091,29075831,0555 887224
51,НГМУ 2842,"ОсОО ""OSSE"" (ОССЕ)","Диагностика и лечение офтальмологитческих заболеваний (проведение очковой и контактной коррекции зрения) в амбулаторных условиях
",г.Бишкек,"","",ул. Токтогула 86 6-8,2016-04-18T00:00:00,2102200210160,22871215,(0312) 662763
52,НГМУ 2843,"ОсОО ""Xing-shing"" (""Син-Шин"")","Проведение рефлексотерапии (иглорефлексотерапии) в амбулаторных условиях
",г.Бишкек,"","",пр. Чуй 115а,2016-04-18T00:00:00,2111201110115,27511007,0555 995345
53,НГМУ 2844,"ОсОО ""Стоматология""","Диагностика и лечение стоматологических заболеваний терапевтического, хирургического и ортопедического профилей (на 15 кресел), проведение рентгенологических исследований в амбулаторных условиях
",г.Бишкек,"","",ул. Панфилова 173,2016-04-18T00:00:00,1104197810014,5716051,(0312) 621230
54,НГМУ 2846,"ОсОО ""Дентис Три""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 1 кресло)
",г.Бишкек,"","",ул. Огонбаева 20881,2016-04-18T00:00:00,112201510121,29260176,""
55,НГМУ 2848,"ОсОО ""Фарма""","Диагностика, консервативное и оперативное лечение терапевтических, педиатрических, неврологических, нейрохирургических, кардиологических, гинекологических, урологических, лор, офтальмологических, дерматологических, хирургичесикх, травматологических з",г.Бишкек,"","",ул. Гоголя 133,2016-04-18T00:00:00,2605201410133,28770969,(0312)492711
56,НГМУ 2849,"ОсОО ""Медицинский центр ""Нурислам"""," диагностика и лечение терапевтческих и кардиологических заболеваний в амбулаторных условиях.
",Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Сайдуллаева 169,2016-04-18T00:00:00,2407201410035,28869107,""
57,НГМУ 2850,"ОсОО ""Клиника репродуктивного здоровья и Вспомогательных Репродуктивных Технологий (ВРТ)""","диагностика,консервативное и оперативное лечение акушерско-гинекологических, неонатологических, педиатрических заболеваний,оказание анестезиологических и реанимационных пособий, проведение ЭКО,УЗ- и лабороторной дагностики (клинико-биохимических иссл",г.Бишкек,"","",ул. Юнусалиева 300,2016-04-18T00:00:00,802200810124,24629085,"(0312) 428008, (0312"
58,НГМУ 2851,"ОсОО ""Медицинский центр лазерных технологий доктора Джумалиева""","Проведение лазерной терапии и лечебного плазмафереза в амбулаторных условиях
",г.Бишкек,"","",мкр. 7 ,2016-04-18T00:00:00,1705199610054,21183364,(0312) 433433
59,НГМУ 2883,"ОсОО ""Чон Туз""","Диагностика и лечение терапевтических заболеваний в условиях спелеолечебницы
",Нарынская область,Кочкорский район,с.Туз,"",2016-04-30T00:00:00,1812200010022,22314590,"0554 736008,0779 569"
60,НГМУ 2884,"ОсОО ""Медицинский центр ""Дары Туз""","Диагностика и лечение неврологических и терапевтических  заболеваний  в амбулаторных условиях
 ",г.Бишкек,"","",ул. М.Ганди 201,2016-04-30T00:00:00,504201110112,27410499,0773 045088
61,НГМУ 2886,"ОсОО Медицинский центр ""Лукман-Аким""","Диагностика и лечение гинекологических заболеваний (наблюдение за беременными женщинами до родов) в амбулаторных условиях
",г.Ош,"","",ул. Разакова 18а,2016-04-30T00:00:00,103201110028,27319623,0773 265761
62,НГМУ 2887,"ОсОО ""Дент Мастер""","Диагностика и лечение стоматологических заболеванийтерапевтического и ортопедического профилей (на 1 кресло) и гинекологических заболеваний (наблюдение за беременными женщинами до родов) в амбулаторных условиях
",г.Бишкек,"","",ул. Киевская 118,2016-04-30T00:00:00,311200410155,23674764,0553 522514
63,НГМУ 2888,"ОсОО ""Иладея""","Проведение рентгенологических исследований в амбулаторных условиях
",г.Бишкек,"","",ул. Суеркулова  2/1,2016-04-30T00:00:00,911200910137,26805600,0770 074000
64,НГМУ 2890,"ЗАО ""Кумтор Голд Компани"""," диагностика и лечение терапевтических и кардиологических заболеваний в амбулаторных условиях, с правом выдачи листка временной нетрудоспособности.
 оказание первой доврач",г.Бишкек,"","",ул. Исанова 252,2016-04-30T00:00:00,1602199310079,20312776,(0312) 900707
65,НГМУ 2892,"ОсОО ""АЙМЕДИКАЛ""","Диагностика, консервативное и оперативное лечение  терапевтических, хирургических, лор, офтальмологических, урологиченских, гинекологических, проктологичесикх, кардиологических, ревматологических, неврологических, эндокринологических, стамотологическ",г.Бишкек,"","",пр. Дэн Сяопина 2б,2016-04-30T00:00:00,2003201410036,28637638,0703 235200
66,НГМУ 2908,"ОсОО ""Три С""","Диагностика и лечение стоматологических заболеваний терапевтического профиля (на 1 кресло), проведение рентгенологических исследований в амбулаторных условиях
",Чуйская область,Жайылский район,г.Кара-Балта,ул. Труда 117,2016-05-06T00:00:00,240220160260,29317214,0550 744533
67,НГМУ 2909,"ОсОО ""КафМедЦентрПлюс""","Диагностика, консервативное и оперативное лечение  терапевтических, кардиологических, гинекологических,урологических, травматологичесикх, ЛОР и хирургичесикх заболеваний, с оказанием анестезиологических и реанимационных пособий, проведение УЗ-диагнос",г.Бишкек,"","",ул. Гоголя 5а,2016-05-06T00:00:00,1411200810277,26254241,"(0312) 432262, 0705 "
68,НГМУ 2910,"ОсОО ""Магнат компани""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло)
",г.Бишкек,"","",ул. Токомбаева 31/1,2016-05-06T00:00:00,2303201210183,27732174,0550 310865
69,НГМУ 2931,"ОсОО ""Стоматологический центр""","Диагностика и лечение стоматологических заболеваний терапевтического, ортопедического и хирургического профилей в амбулаторных условиях ( на 3 кресла)
",г.Бишкек,"","",мкр. 5 43,2016-06-01T00:00:00,2705199710054,21766344,(0312) 516161
70,НГМУ 2932,"ОсОО ""Луиза""","Диагностика и лечение терапевтических и гинекологических заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",пр. Жибек-Жолу 179,2016-06-01T00:00:00,511199710091,21185340,"(0312) 362884, 05534"
71,НГМУ 2933,"ОсОО ""Медицинский центр ""Гонконг""","Диагностика и лечение терапевтических и гинекологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Жумабека 253,2016-06-01T00:00:00,1609201510268,29250456,0709 315544
72,НГМУ 2934,"ОсОО ""Араван Ай-Нуру""","Диагностика и лечение кардиологических и неврологических заболеваний в амбулаторных и стационарных (на 30 коек) условиях
",Ошская область,Араванский район,с.Араван,ул. Ленина 19,2016-06-01T00:00:00,2812201510063,29302130,077 074007
73,НГМУ 2936,"ОсОО ""Mediсal Center ""HUMAN"" (Медицинский центр ""ХУМАН"")","Диагностика и лечение терапевтических, кардиологических, педиатрических, ЛОР, хирургических, урологических, дерматовенерологических, гинекологических, неврологических, офтальмологических, эндокринологических заболеваний,проведение физиотерапевтически",г.Бишкек,"","",мкр. Асанбай 40/1,2016-06-01T00:00:00,307201310308,28467656,"(0312) 911303, 0555 "
74,НГМУ 2937,"ОсОО ""Доктор Мырза""","Диагностика и лечение стоматологических заболеваний терапевтического профиля, с оказанием услуг зубного врача в амбулаторных условиях (на 1 кресло)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Пушкина б/н,2016-06-01T00:00:00,2805201510178,29050600,0557 111212
75,НГМУ 2950,"ОсОО ""Медицинский Центр Томографии""","Проведение компьютерной томографии в амбулаторных условиях
",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Гагарина 140,2016-06-16T00:00:00,3004201310192,28096125,0557 500144
76,НГМУ 2951,"Учреждение ""Кыргыз медициналык котормо экперттик баш борбору""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 1 кресло)
",г.Бишкек,"","",ул. Т.Молдо 3,2016-06-16T00:00:00,1011201010036,27227648,0555 194103
77,НГМУ 2952,"ОсОО ""Медико-оздоровительный центр ""КОЙ-ТАШ""","Диагностика и лечение кардологичесикх заболеваний в амбулаторных условях
",Чуйская область,Аламудунский район,с.Кой-Таш,ул. Центральная 1,2016-06-16T00:00:00,1111201310395,28167405,0778 822322
78,НГМУ 2953,"ОсОО""ТРИНИТИ-КОНЦЕПТ""","Диагностика и лечение стоматологических  заболеваний терапевтических и ортопедических профилей в амбулаторных условиях ( на 2 кресла)
",г.Бишкек,"","",ул. Ибраимова 108,2016-06-16T00:00:00,504200610185,24165484,0555 010010
79,НГМУ 2954,"ОсОО ""Медицинский центр ""Ваш Доктор""","Диагностика и лечение терапевтических, урологических, неврологических и хирургических заболеваний в амбулаторных и в условиях дневного стационара (на 2 койки
",г.Бишкек,"","",жилмассив Арча-Бешик ул.27,2016-06-16T00:00:00,1612201110152,27604306,0550 560098
80,НГМУ 2955,"ОсОО ""Медицинский центр ""Здоровое сердце""","Диагностика и лечение кардиологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Кольбаева 45/1,2016-06-16T00:00:00,1102201410121,28632374,0555 920519
81,НГМУ 2956,"ОсОО ""Медицинский центр ""МЕДИКОС"" Кыргызского общества слепых и глухих""","Диагностика и лечение офтальмологических, ЛОР, неврологических и стоматологических заболеваний терапевтического профиля (на 1 кресло), проведение ЛФК в амбулаторных условиях

",г.Бишкек,"","",ул. Молдокулова 24/2,2016-10-19T00:00:00,103200710468,24347607,0550 102649
82,НГМУ 2958,"ОсОО ""СИСТЕМ ОЗЕЛ ТЫББИ ЙАТЫРЫМЛАР ВЕТИДЖАРЕТ""","По адресу: г.Бишкек,мкр. Асанбай, 42/1, проведение КТ и УЗ-диагностики в амбулаторных условиях.
По адресу: Ошская обл., г.Кара-Суу, ул. Тельмана,3 (Кара-Сууйская ТБ), проведение КТ в амбултаорных условиях.
По адресу: г.Жалал-Абад, ул.Пушкина,91 (Жа",г.Бишкек,"","",мкр. Асанбай 42/1,2016-06-16T00:00:00,2904201510224,29198595,"(0312) 903434, 0555 "
83,НГМУ 2959,"ОсОО ""Евролаб""","Проведение лабороторной диагностики (клинико-биохимических, ИФА и ПЦР исследований) В амбултаорных условиях
 ",г.Бишкек,"","",пер. Геологический 19,2016-06-16T00:00:00,2303201610186,29437284,0777 222255
84,НГМУ 2976,"ОФ НФГП ""Станция социальной помощи г.Токмок""","Диагностика и лечение кардиологических, гинекологических (наблюдение за беременными женщинами до родов) и стоматологичесикх заболеваний терапевтического профиля (на 1 кресло), проведение лабороторной диагностики (клинико-биохимических исследований) в",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Токтогула 13,2016-06-21T00:00:00,42610200110019,22869158,"0555 307008, (03138)"
85,НГМУ 2977,"ОсОО ""Медицинский восстановительный центр Доктора Беспалова""","Диагностика и лечение неврологических заболеваний, проведение мануальной и иглорефлексотерапии, физиотерапевтичесикх процедур и ЛФК в амбултаорных условиях
",г.Бишкек,"","",ул. Байтик Баатыра 1/4,2016-06-21T00:00:00,2912200310088,23370863,"(0312) 511499, 0550 "
86,НГМУ 2978,"ОсОО ""Лайф Медикал Клиник""","Диагностика и лечение неврологических и ревматологических заболеваний в амбулаторных условиях
",г.Бишкек,"","","жилмассив Кок-Жар, ул. Кок-Жар 86",2016-06-21T00:00:00,611201510085,29256890,0550 776730
87,НГМУ 2979,"ОсОО ""Алтын Тамыр""","Диагностика и лечение терапевтических заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",Жалалабатская обл.,Ноокенский район,г.Кочкор-Ата,ул. Ленина 55,2016-06-21T00:00:00,2401199510023,20593456,0777 212252
88,НГМУ 298,"ОсОО ""Медицинский лечебно-диагностический центр ""ЭОС""","Диагностика и лечение хирургических, (в том числе  лапарроскопией ) , терапевтических ,кардиологических , оториноларингологичских, офтальсологичексих, урологичсеких , акушерско-гинекологических( наблюдение за беременными женщинами до родов ) , прокло",г.Бишкек,"","",ул. Салиевой  72,2015-05-26T00:00:00,403200810095,24633922,0555 367257
89,НГМУ 2981,"ОсОО ""Медипол""","Диагностика и лечение стоматологических заболеваний терапевтического и ортопедического профилей (на 1 кресло), проведение МРТ в амбулаторных условиях
",г.Бишкек,"","",ул. Абая 71,2016-06-21T00:00:00,510200710092,24553287,(0312) 547813
90,НГМУ 2990,"ОсОО""ТАРАВИХ""","Диагностика  и лечение терапевтических заболеваний в амбулаторных условиях
",Ошская область,Кара-Кульджинский район,с.Кара-Кульджа,ул. Ж.Калматова ,2016-07-11T00:00:00,605201610021,29388315,0772 640862
91,НГМУ 2991,"ОсОО ""НАУЧДИАМЕД""","Диагностика и лечение неврологических, педиатричесикх, дерматовенерологических, ЛОР, терапевтических заболеваний, проведение лабороторной диагностики (ИФА исследований) в амбулаторных условиях
",г.Бишкек,"","",пр. Ч.Айтматова 80б,2016-07-11T00:00:00,2502200010141,22397587,(0312) 542144
92,НГМУ 2992,"ОсОО Медицинский центр ""АЗМЕД""","Диагностика и лечение хирургических, гинекологических, дерматовенерологических и стоматологических заболеваний терапевтического профиля ( на 1 кресло), проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","","ул. Бейшеналиева 3517,18",2016-07-11T00:00:00,402200410207,23375777,0772 525477
