﻿_id,№,Наименование объекта,"Рег.№, код ОКПО, ИНН",Вид уведомления,Дата поступления (дата входящего),Дата опубликования.,Примечание
17,17,Сельскохозяйственный потребительский кооператив“Марат-Айдын-Кол”,Рег. № 96963-3302-КК Код ОКПО 22368930,В процессе ликвидации,06.02.2019 №177,2019-02-11T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Исыык-Кульская область, Тонский район, село Тогуз-Булак, ул.К.Мамбеталиева, №64, Тел.:0701 545434"
18,18,Общество с дополнительной ответственностью “Ломабард “Бозумбай ата”,Рег.№ 163132-3302-ОДО Код ОКПО 29193132 ИНН 01212201610137,В процессе ликвидации,12.02.2019 №227,2019-02-14T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область Тонский район, село Эшперево, ул. Урманбетова,31 Тел: 0700404114"
19,19,Общественное объединение “Ассоциация потребителей элктроэнергии Кызылсуу-электро 2”,Рег.№ 95573-3302-ОО Код ОКПО 23418251,В процессе ликвидации,17.02.2019 №244,2019-02-18T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Жети-Огузский район, село Кызыл-Суу, ул. Фруктовая,№28 Тел: 0772316277"
20,20,Объединение юридических лиц “Ассоциация крестьянских хозяйств имени Калинина”,Рег № 95919-3302-ОЮЛ Код ОКПО 3874159,В процессе ликвидации,11.02.2019 №218,2019-02-19T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Иссык-Кульский район, село Семенова, ул. Советская, 66 Тел: 0700432740 0703244685"
21,21,Общественное объединение “Благотворительная организация “Инресурс”,Рег № 10317-3300-ОО Код ОКПО 22321802,В процессе ликвидации,15.02.2019 №255,2019-02-19T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, село Талды-Суу, ул. Абдыкалыкова, №9 Тел: 0708"
22,22,Общественный  благотворительный фонд “Hope” (Хоуп),Рег № 117971 Код ОКПО 27451624 ИНН 00208201110138,Об утере свидетельства о государственой регистрации,21.02.2019 №303,2019-02-25T00:00:00,""
23,23,Общественный  благотворительный фонд “Hope” (Хоуп),Рег № 117971 Код ОКПО 27451624 ИНН 00208201110138,Об утере учредительных документов устава,21.02.2019 №305,2019-02-25T00:00:00,""
24,24,Общественный  благотворительный фонд “Hope” (Хоуп),Рег № 117971 Код ОКПО 27451624 ИНН 00208201110138,Об утере печати,21.02.2019 №304,2019-02-25T00:00:00,""
25,25,Общественный  благотворительный фонд “Помощь детям детских домов”,Рег № 170120-3302-ОФ Код ОКПО 29195489 ИНН 02411201710112,Об нахождении в процессе ликвидации,22.02.2019 №31 6,2019-02-25T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, город Каракол, ул.Жапарова, №157, тел: 0770674767"
26,26,Общественное объединение “Пастбищепользователи Энельчик”,Рег № 127345-3302-ОО; Код ОКПО 27898733 ИНН 02501201310058,Об нахождении в процессе ликвидации,22.02.2019 №293,2019-02-26T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Ак-Суйский район, с. Энельчек, ул. Кыдыр-Аке, 36 Тел: 0700180882"
27,27,Учреждение “Кара-Жальский айыльный кенеш”,Код ОКПО 04506374 ИНН 02309199210328,Об утере свидетельства о государственной регистрации,15.02.2019. №257,2019-02-26T00:00:00,""
28,28,Учреждение “Кара-Жальский айыльный кенеш”,Код ОКПО 04506374 ИНН 02309199210328,Об утере учредительных документов Устав,15.02.2019. №258,2019-02-26T00:00:00,""
29,29,Общество с ограниченной ответственностью “Джеты-Огуз транс сервис”,Рег.№ 104860-3302-ООО Код ОКПО 26075248 ИНН 03003200910029,"Об утере свидетельства о государственной регистрации,",19.02.2019 №280,2019-02-26T00:00:00,""
30,30,Малое предприятие “Фирма Калкагар”,Код ОКПО 20321858 ИНН 01306199410023,"Об утере свидетельства о государственной регистрации,",18.02.2019 №268,2019-02-26T00:00:00,""
31,31,Малое предприятие “Фирма Калкагар”,Код ОКПО 20321858 ИНН 01306199410023,Об утере печати,18.02.2019 №269,2019-02-26T00:00:00,""
32,32,Малое предприятие “Фирма Калкагар”,Код ОКПО 20321858 ИНН 01306199410023,О реорганизации путем преобразования,18.02.2019 №270,2019-02-26T00:00:00,"Претензии принимаются в течении 2 месяцев в срок до 08.01.2018 г по адресу, Иссык-Кульская область, город Балыкчы, ул. Гагарина 7 Тел. 0700869683 0553901202"
33,33,Общество с ограниченной ответственностью “ТК Акташ”,Рег.№ 157387-3302-ООО Код ОКПО 29191305 ИНН 01103201610061,Об утере свидетельсвта о государственной перерегистрации,19.02.2019 №279,2019-02-26T00:00:00,""
34,34,Общество с ограниченной ответственностью “Астакус”,Рег.№ 162578-3302-ООО Код ОКПО 29193089 ИНН 01511201610102,О нахождении в процессе ликвидации,18.02.2019г. №277,2019-02-26T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, город Каракол, ул. Ростовская,19 Тел. 0551031545"
35,35,Крестьянское хозяйство “Семеноводческое крестьянское хозяйство Кожалы Батырбаев”,Рег.№ 99281-3302-КХ Код ОКПО 20315007 ИНН 03007200310221,О нахождении в процессе ликвидации,20.02.2019г Вхд.№299,2019-02-26T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, село Талды-Суу, ул.Абдыкалыкова.ю№9 Тел.0708761118"
36,36,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Ичкесуу Талдысуйского аильного кенеша Тюпского района Ыссык-Кульской области”,Рег. № 90069-3302-ТОС Код ОКПО 23846550 ИНН 00802200610054,О нахождении в процессе ликвидации,27.02.2019г Вхд.№ 365,2019-03-05T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, село Ичке-Суу, ул.Ленина, №20 Тел: 0702 851760"
37,37,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Ичкесуу Талдысуйского аильного кенеша Тюпского района Ыссык-Кульской области”,Рег. № 90069-3302-ТОС Код ОКПО 23846550 ИНН 00802200610054,Об утере печати и штампов,27.02.2019г Вхд.№ 366,2019-03-05T00:00:00,""
38,38,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Ичкесуу Талдысуйского аильного кенеша Тюпского района Ыссык-Кульской области”,Рег. № 90069-3302-ТОС Код ОКПО 23846550 ИНН 00802200610054,Об утере учредительных документов устава,27.02.2019г Вхд.№ 367,2019-03-05T00:00:00,""
39,39,Государственное предприятие Ысык-Кульское бассейновое управление водного хозяйства Департаментавводного хозяйства”,Рег. № 97197-3302-ГП Код ОКПО 20205017,О реорганизации путем преобразования,27.02.2019 №369,2019-03-05T00:00:00,"Претензии принимаются в течении 2 месяцев в срок до 08.01.2018 г по адресу. Ыссык-Кульская область, город Каракол, ул.Пржевальского 123, Тел: 0770 050565"
40,40,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Конкино Ырдыкского аильного кенеша Жетиогузского района Иссыккульской области”,Рег. № 90061-3302-ТОС; Код ОКПО 23846521 ИНН 00702200610112,Об утере печати и штампов,05.03.2019г. Вхд. №388,2019-03-06T00:00:00,""
41,41,Территориальное общественное самоуправление “Территориальное инвестиционнон объединение  Ырдыкского аильного кенеша Жетиогузского района”,Рег. № 95875-3302-ТОС Код ОКПО 23704270 ИНН 00704200510080,Об утере печати и штампов,01.03.2019г Вхд.№ 389,2019-03-06T00:00:00,""
42,42,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Конкино Ырдыкского аильного кенеша Жетиогузского района Иссыккульской области”,Рег. № 90072-3302-ТОС Код ОКПО 23846538,О нахождении в процессе ликвидации,28.02.2019г Вхд. №376,2019-03-06T00:00:00,"Претензии принимаются в течении 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, село Талды-Суу, ул.Деркембаева, №16 Тел.: 0700035207"
43,43,Территориальное общественное самоуправление “Территориальное инвестиционнон объединение  Ырдыкского аильного кенеша Жетиогузского района”,Рег. № 95875-3302-ТОС Код ОКПО 23704270 ИНН 00704200510080,Об утере свидетельства о государственной регистрации,01.03.2019г Вхд.№ 389,2019-03-06T00:00:00,""
44,44,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Конкино Ырдыкского аильного кенеша Жетиогузского района Иссыккульской области”,Рег. № 90061-3302-ТОС; Код ОКПО 23846521 ИНН 00702200610112,Об утере свидетельства о государственной регистрации,01.03.2019г. Вхд. №388,2019-03-06T00:00:00,""
45,45,Общественное молодежное объединение “Жума”,Рег.№ 116378-3302-ОО Код ОКПО 27451009 ИНН 01904201110067,Об учредительных документов устава,05.03.2019г. Вхд. №411,2019-03-11T00:00:00,""
46,46,Государственное предприятие “Ак-Суйский районный узел почтовой связи”,Рег.№ 96672-3302-ГП Код ОКПО 01211978 ИНН 02605199410016,Об утере свидетельства о государственной перерегистрации,05.03.2019г. Вхд. №417,2019-03-11T00:00:00,""
47,47,Общественное молодежное объединение “Жума”,Рег.№ 116378-3302-ОО Код ОКПО 27451009 ИНН 01904201110067,Об утере свидетельства о государственной регистрации,05.03.2019г. Вхд. №412,2019-03-11T00:00:00,""
48,48,Государсвтенное предприятие “Балыкчинский Городской узел почтовой связи”,Рег.№ 96724-3302-ГП Код ОКПО 01212000,Об утере свидетельства о государственной перерегистрации,06.03.2019г. Вхд.№ 423,2019-03-12T00:00:00,""
49,49,Государсвтенное предприятие “Тонский районный узел почтовой связи”,Рег.№ 96372-3302-ГП Код ОКПО 01212023,Об утере свидетельства о государственной перерегистрации,06.03.2019г. Вхд.№ 428,2019-03-12T00:00:00,""
50,50,Территориальное общественное самоуправление “Территориальное инвестиционное объединение Талдысуйсукого аильного кенеша Тюпского района Иссык-Кульской области”,Рег.№ 90072-3302-ТОС Код ОКПО 23846538,Об утере учредительных документов устава,04.03.2019г Вхд.№404,2019-03-15T00:00:00,""
51,51,Государственное предприятие “Ысык-Кульский районный узел почтовой связи”,Рег.№ 96679-3302-ГП Код ОКПО 20519715,Об утере свидетельства о государственной перерегистрации,13.03.2019г. Вхд.№ 476,2019-03-15T00:00:00,""
52,52,Учреждение “Неполная средняя школа “Черик” Аксуйского района Иссык-Кульской области”,Рег.№ 90260-3302-У-е Код ОКПО 20962333 ИНН 00704200610213,Об утере учредительных документов устава,13.03.2019г. Вхд.№480,2019-03-15T00:00:00,""
53,53,Территориальное общественное самоуправление “Территориальное инвестиционное объединение Талдысуйсукого аильного кенеша Тюпского района Иссык-Кульской области”,Рег.№ 90072-3302-ТОС Код ОКПО 23846538,Об утере печати и штампов,04.03.2019г Вхд.№403,2019-03-15T00:00:00,""
54,54,Государственное предприятие “Тюпский районный узел почтовой связи”,Рег.№ 96685-3302-ГП Код ОКПО 20517700,Об утере свидетельства о государственной перерегистрации,12.03.2019г Вхд.№467,2019-03-15T00:00:00,""
55,55,Общественное объединение “Кол-берекеси-Ынтымак”,Рег.№ 159532-3302-ОО Код ОКПО 29192262 ИНН 01706201610113,О нахождении в процессе ликвидации,14.03.2019г Вхд. №484,2019-03-19T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, город Каракол, ул.Аманбаева, №138(В), Тел.:0700514967"
56,56,Общественное объединение “Каракол борбору”,Рег № 110394-3302-ОО Код ОКПО 26937589 ИНН 01002201010040,О нахождении в процессе ликвидации,15.03.2019г Вхд.№493,2019-03-19T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, город Каракол, ул.Дюшеева,114 Тел. 0709271327"
57,57,Государственное предприятие “Джети-Огузский районный узел почтовой связи”,Рег. № 96694-3302-ГП Код ОКПО 01211911,Об утере свидетельства о государственной перерегистрации,18.03.2019г. Вхд. №492,2019-03-22T00:00:00,""
58,58,Общественный фонд “Домашний уют”,Рег. № 99540-3302-ОФ Код ОКПО 23860120,О нахождении в процессе ликвидации,22.03.2019г Вхд. 526,2019-03-26T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тонский район, село Тогуз-Булак, ул. Батык, 62 Тел.: 0701515167"
59,59,“Филиал общественного объединения Республиканского Совета ветеранов войны в Баткене по Ыссык-Кульскому региону”,Рег.№ 163382-3302-Ф-л Код ОКПО 29193250 ИНН 42612201610235,Об утере свидетельства о государственной регистрации,26.03.2019г Вхд. №544,2019-03-29T00:00:00,""
60,60,“Филиал общественного объединения Республиканского Совета ветеранов войны в Баткене по Ыссык-Кульскому региону”,Рег.№ 163382-3302-Ф-л Код ОКПО 29193250 ИНН 42612201610235,Об утере печати и штампа,26.03.2019г Вхд. №543,2019-03-29T00:00:00,""
61,61,Муниципальное предприятие “Энельчек”,Рег. № 109528-3302-МП Код ОКПО 26937247 ИНН 02412200910157,Об утере свидетельства о государственной регистрации 25.03.2019г Вхд.№529,2019-03-25 00:00:00,2019-04-01T00:00:00,""
62,62,Крестьянское хозяйство “Табылгыты”,Рег № 99119-3302-КХ Код ОКПО 23202545,О нахождении в процессе ликвидации,27.03.2019г Вхд. № 532,2019-04-01T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, село Талды-Суу, ул.Алдыкалыкова, №9 Тел. 0708761118"
63,63,Сельскохозяйственный строительный кооператив “Жети-Огуз-Суукурулуш”,Рег.№ 97779-3302-КК Код ОКПО 20038051,О нахождении в процессе ликвидации,28.03.2019г Вхд.№ 551,2019-04-02T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Ыссык-Кульская область, Жети-Огузский район, село Кызыл-Суу, ул.БАйходжоева,30, кв,1 Тел: 0550824961"
64,64,Общественный фонд “Общественный фонд имени Улана Чолпонбаева”,Рег. № 120010-3302-ОФ Код ОКПО 27523370 ИНН 02212201110105,О нахождении в процессе ликвидации,01.04.2019г Вхд.№579,2019-04-05T00:00:00,"Претензии принимаются в течение 2-х месяцев по адресу: Иссык-Кульская область, город Каракол, ул.Тыныстанова, 29/15,"
65,65,Общественное объединение “Тамга ынтымак ордосу”,Рег. № 137356-3302-ОО Код ОКПО 28763248 ИНН 02605201410031,О нахождении в процессе ликвидации,10.04.2019г Вхд.№ 619,2019-04-12T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Ыссык-Кульская область, Жети-Огузский район, село Тамга, Военный санаторий дом №3, кв.33, Тел.0555158282"
66,66,Коммерческий кооператив “Сельскохозяйственный потребительский кооператив “Тастар-Ата”,Рег.№ 96638-3302-КК Код ОКПО 21937679 ИНН 00308199810296,Об утере свидетельства о государственной регистрации,18.04.2019г Вхд.№657,2019-04-23T00:00:00,""
67,67,Коммерческий кооператив “Сельскохозяйственный потребительский кооператив “Тастар-Ата”,Рег.№ 96638-3302-КК Код ОКПО 21937679 ИНН 00308199810296,О нахождении в процессе ликвидации,18.04.2019г Вхд.№658,2019-04-23T00:00:00,"Претензии принимаются в течение 2-х месяцев по адресу: Иссык-Кульская область, Тонский район, село Боконбаево, ул. Б. Абдразакова, №50, тел 0700068120"
68,68,Крестьянское хозяйство “Племенное крестьянское хозяйство “Келечек-Атабек”,Рег № 129284-3302-КХ Код ОКПО 28219266 ИНН 01904201310013,О нахождении в процессе ликвидации,18.04.2019г Вхд. №660,2019-04-26T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Ыссык-Кульская область, с.Коочу, ул. Кайдуева №38 Тел. 0555703520"
69,69,Общественное объединение “Пастбище-пользователи села Жыргалан”,Рег № 146466-3302-ОО Код ОКПО 29189426 ИНН 02205201510095,О нахождении в процессе ликвидации,18.04.2019г Вхд.№ 664,2019-04-26T00:00:00,"Претензии принимаются в течение 2 месяцев по даресу: Ыссык-Кульская область, Ак-Суйский район, село Жыргалан, ул. Ленина, №6, кв.№2 Тел. 0779 444570"
70,70,Учреждение “Государственная кинодирекция Ак-Суйского района Департамента Кинематографии при Министерстве культуры и туризма Кыргызской Республики”,Рег.№ 99367-3302-У-е Код ОКПО 02421881 ИНН 00907199610159,О нахождении в процессе ликвидации,30.04.2019г Вхд.№708,2019-05-06T00:00:00,"Претензии принимаются в течение 2-х месяцев по адресу: Иссык-Кульская область, город Каракол, ул. Ю.Абдрахманова, 138, тел. 0559270755"
71,71,Общество с ограниченной ответственностью “Глэмпинг Иссык-Куль”,Рег.№ 170118-3302-ООО Код ОКПО 29195444 ИНН 02411201710086,Об утере свидетельства о государственной регистрации,29.04.2019г Вхд.№703,2019-05-07T00:00:00,""
72,72,Закрытое акционерное общество Гостиничный туристический комплекс “Шумкар Эстейт”,Рег.№ 97791-3302-ЗАО Код ОКПО 23028219 ИНН 00706200210044,Об утере свидетельства о государственной перерегистрации,14.05.2019г. Вхд.№ 760,2019-05-17T00:00:00,""
73,73,Учреждение “Айыльный кенеш Кок-Мойнокского айылного аймака,Рег.№ 97720-3302-У-е Код ОКПО 04506506 ИНН 016121992210150,Об утере свидетельства о государственной перерегистрации,15.05.2019г. Вхд.№ 767,2019-05-17T00:00:00,""
74,74,Каракольский филиал общества с ограниченной ответственностью «БАЛБАЙ секьюрити»,Рег.№ 91019-3302-Ф-л Код ОКПО 23862164,Об утере свидетельства о государственной регистрации,22.05.2019г Вхд.№ 799,2019-05-24T00:00:00,""
75,75,Общество с дополнительной ответственнотью Ломбард “Агат-Автоломбард”,Рег.№ 170199-3302-ОсДО Код ОКПО 29195533 ИНН 02911201710220,О нахождении в процессе ликвидации,29.05.2019г Вхд.№ 826,2019-06-03T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, г.Каракол, ул.Карасаева, №244 Тел.0705679515"
76,76,Общественное объединение “Поддержки гражданского образования и защиты прав человека “АСЕМЖАН”,Рег. № 97284-3302-ОО (1182) Код ОКПО 22547791,Об утере свидетельства о государственной регистрации,04.06.2019г Вхд.№ 874,2019-06-11T00:00:00,""
77,77,Общественное объединение “Поддержки гражданского образования и защиты прав человека “АСЕМЖАН”,Рег. № 97284-3302-ОО (1182) Код ОКПО 22547791,О нахождении в процессе ликвидации,04.06.2019г Вхд.№ 874,2019-06-11T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Жети-Огузский район, село Тосор, ул.Сулайманова,№1, Тел 0707376786"
78,78,Общество с ограниченной ответственностью “Языковая зона “Лексикон”,Рег. № 172330-3302-ООО Код ОКПО 29196124 ИНН 00303201810046,О нахождении в процессе ликвидации,11.06.2019г Вхд.№ 905,2019-06-17T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, г. Балыкчы, ул.Строительная, №13/4, Тел. 0702666707"
79,79,Учреждение «Иссык-Кульский Областной детский оздоровительный спортивный комплекс «Маяк Тюп»,Рег.№ 99623-3302-У-е Код ОКПО 23861532 ИНН: 02606200610050,О нахождении в процессе ликвидации,13.06.2019г. Вхд.№ 913,2019-06-19T00:00:00,"Претензии принимаются в течение 2-х месяцев по адресу: Иссык-Кульская область, Тюпский район, село Ысык-Кол, ул.Ленина, б-н, тел 0550625140"
80,80,Общество с ограниченной ответственностью «ДОВ Альянс»,Рег № 176274-3302-ООО Код ОКПО 29197443 ИНН 02708201810132,О нахождении в процессе ликвидации,13.06.2019г. Вхд.№ 915,2019-06-19T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, г.Каракол, ул.Тыныстанова, №60/66, Тел.0554032747"
81,81,Учреждение “Каракольский городской совет ветеранов”,Рег № 95833-3302-У-е Код  ОКПО 23703856,Об утере учредительных документов,18.06.2019г Вхд.№932,2019-06-21T00:00:00,""
82,82,Учреждение “Каракольский городской совет ветеранов”,Рег № 95833-3302-У-е Код ОКПО 23703856,Об утере свидетельства о государственной регистрации,18.06.2019г Вхд.№933,2019-06-21T00:00:00,""
83,83,Общество с ограниченной ответственностью “Бостери сервис”,Рег.№ 157366-3302-ООО; Код ОКПО 29191297 ИНН 01003201610056,Об утере свидетельства о государственной регистрации,27.06.2019г Вхд.№ 979,2019-07-03T00:00:00,""
84,84,Общество с ограниченной ответственностью “ЮК Правовой Холдинг”,Рег. № 138694-3302-ОсОО Код ОКПО 28763550 ИНН 02307201410060,О нахождении в процессе ликвидации,02.07.2019г Вхд.№ 1000,2019-07-09T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, г.Каракол, ул.Сыдыкбекова №46 Тел.0709737999"
85,85,Общественное объединение “TESOL CENTRE” (ТЭСОЛ ЦЕНТР),Рег № 122744-3302-ОО Код ОКПО 27530358 ИНН 00305201210087,О нахождении в процессе ликвидации,04.07.2019 г Вхд.№ 1018,2019-07-11T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, г.Каракол, ул.Абдрахманова №130 Тел.0777197682"
86,86,Территориальное общественное самоуправление “Сельское инвестиционное объединение села Корумду Талдыйсуйского айылного кенеша Тюпского раойна Иссыккульской области”,Рег № 3343-3302-ТОС Код ОКПО 23846455,О нахождении в процессе ликвидации,04.07.2019г Вхд.№ 1015,2019-07-11T00:00:00,"Претензии принимаются в течение 2 месяцев по адресу: Иссык-Кульская область, Тюпский район, с.Корумду, ул.Айша №8"
87,87,Объединение профсоюзных союзов “Объединение профсоюзных организаций образования Иссык-Кульского района”,Рег.№ 99885-3302-ОПС Код ОКПО 23416654,Об утере свидетельства о государственной регистрации,09.07.2019г. Вхд.№ 1036,2019-07-16T00:00:00,""
88,88,Объединение профсоюзных союзов “Объединение профсоюзных организаций образования Иссык-Кульского района”,Рег.№ 99885-3302-ОПС Код ОКПО 23416654,Об утере учредительных документов устава,09.07.2019г. Вхд.№ 1037,2019-07-16T00:00:00,""
