﻿_id,№,Наименование объекта,"Рег.№,
код ОКПО,
ИНН",Вид уведомления,"Дата поступления
(дата входящего)","Дата
опубликования.",Примечание
18,18,"Общество с ограниченной ответственностью ""Ала-Тоо Sezmak (Сезмак"")","Рег № 136567-3303-ООО
код ОКПО 28695943
ИСН 01804201410221","О
ликвидации","24.01.2024
№195",2024-01-25T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., г.Жалал-Абад, ул.Ленина, 202. Тел.: 0553020515"
19,19,"Общество с ограниченной ответственностью ""Ала-Тоо Sezmak (Сезмак"")","Рег № 136567-3303-ООО
код ОКПО 28695943
ИСН 01804201410221","Об утере
свидетельства","24.01.2024
№194",2024-01-25T00:00:00,""
20,20,"Федерация ассоцияций водопользователей ""Базаркоргон сугат суу""","Рег № 108996 -3303-ОЮЛ
код ОКПО 25172185
ИСН 02411200910241","О
ликвидации","24.01.2024
№199",2024-01-25T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., БазарКоргонский район, г.Базар-Коргон, ул.Ленина, 270. Тел.: 0777606851"
21,21," Учреждение ""Агентство пассажирского транспорта""","Рег № 121900-
3303-У-е
код ОКПО 22465113
ИСН 03103200010124","О
ликвидации","24.01.2024
№201",2024-01-26T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., г.Жалал-Абад, ул.Эркиндик, 12а. Тел.: 0372223639 "
22,22,"Товарищество собственников
жилья кондоминиум №44","Рег № 48294-3303-
ТСЖ
код ОКПО 22170010
ИСН 02104199910279","Об утере
свидетельства и
устава","29.01.2024
№217",2024-01-29T00:00:00,""
23,23,"Общество с дополнительной ответственностью ломбард ""ДастанКредит"" ","Рег № 104240-3303-ОДО
код ОКПО 26539038
ИСН 02502200910070","О
ликвидации","29.01.2024
№250",2024-02-01T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Аксыйский район, г.Кербен, ул.Умоталиева, б-н. Тел.: 0700955277."
24,24,"Учреждение ""Дошкольная образовательная органзация №1
имени Н.К.Крупской""","Рег № 110903- 3303-У-е
код ОКПО 20242892
ИСН 02206200510255","Об утере
свидетельства","30.01.2024
№261",2024-02-05T00:00:00,""
25,25,"Кербенский Филиал общество с дополнительной ответственностью ломбарда""Ош-Бишкек""","Рег № 130708-3303-Ф-л
код ОКПО 28348236
ИСН 40507201310068","Об утере
свидетельства","02.02.2024
№307",2024-02-06T00:00:00,""
26,26,"Общество с ограниченной ответственностью ""Азиз-Табак""","Рег № 112962-3303-ООО
код ОКПО 22283048
ИСН 02306199910026","Об утере
свидетельства","05.02.2024
№317
",2024-02-07T00:00:00,""
27,27,"Общество с ограниченной ответственностью ""Шукур Арсенал""","Рег № 177226-3303-ООО
код ОКПО 29337341
ИСН 00810201810167","Об утере
свидетельства","06.02.2024
№349",2024-02-08T00:00:00,""
28,28," Общество с ограниченной ответственностью ""Фаррух+ФН""","Рег № 127746-3303-ООО
код ОКПО 28301186
ИСН 01502201310063","О
ликвидации","08.02.2024
№384",2024-02-12T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Базар-Коргонский район, город Базар-Коргон, ул.Сайдуллаева, д.127."
29,29,Учреждение - Общеобразовательная средняя школа №2 имени Арстаналы Осмонбекова,"Рег № 46127-3303-У-е
код ОКПО 21150815
ИСН 02912200310240","Об утере
свидетельства","12.02.2024
№417",2024-02-13T00:00:00,""
30,30,"Общество с ограниченной ответственностью ""Бай-Сапар""","Рег №
219422-3303-ООО;
код ОКПО 32065308
ИНН 02906202310018","О
ликвидации","09.02.2024
Исх.359",2024-02-13T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, ЖалалАбадская обл., город ЖалалАбад, ул.Рози Азимова, д.45, кв.63л."
31,31,"Объединение юридических лиц - ""Токтогульский районный комитет профсоюза работников образования и науки ","Рег № 45425-3303-ОЮЛ
код ОКПО 23249794","Об утере
свидетельства","09.02.2024
№394",2024-02-13T00:00:00,""
32,32,"""Али Мед КейДжи Ала-Бука"" жоопкерчилиги чектелген коому ","Рег № 223239-3303-ООО
код ОКПО 32303156
ИСН 01710202310073","О
ликвидации
","14.02.2024
№471",2024-02-16T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Ала-Букинский район, село Ала-Бука, ул.М.Мамырбекова , №42.
"
33,33,"Общество с ограниченной
ответственностью ""Кенч""","Рег № 47972-3303-ООО
код ОКПО 00401590
ИНН 03006199710036","Об утере
свидетельства","15.02.2024
№481",2024-02-16T00:00:00,""
34,34,"Общество с ограниченной ответственностью ""Али Мед КейДжи Кербен"" ","Рег № 215972-3303-ООО
код ОКПО 31831491
ИСН 02303202310020","О
ликвидации","14.02.2024
№472",2024-02-16T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Аксыйский район, город Кербен, ул.Ш.Абдуллаева,
№1.
"
35,35," Общественное объединение ""Ботобек-Ата"" ","Рег № 45908-3303-ОО
код ОКПО 23746742
ИСН 02502200510138","О
ликвидации","21.02.2024
№534",2024-02-26T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Чаткальский район, село Кызылтокой Тел.: 0501337747"
36,36,"Дошкольная
образовательная организация №21 “Кызгалдак”","Рег № 130668-3303-ООО
код ОКПО 28348207
ИНН 00407201310107","Об утере
свидетельства","22.02.2024
№545",2024-02-28T00:00:00,""
37,37,"Общество с ограниченной ответственностью ""БИЗНЕС УНИВЕРСАЛ""","Рег № 183881-3303-ООО
код ОКПО 30260448
ИСН 01906201910046","О
ликвидации","22.02.2024
№584",2024-02-29T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., город ЖалалАбад, пр.Манаса, д.59, кв.23. Тел.: 0706337694"
38,38,"Крестьянское
хозяйство ""АЗИЯ"""," Рег № 48797-3303-КХ
код ОКПО 21466903
ИНН 00409199610228","Об утере
свидетельства","01.03.2024
№648",2024-03-04T00:00:00,""
39,39,"Производственный кооператив “фермерское
хозяйство “ЖЫЛГЕЛДИ”","Рег № 47528-3303-КК
код ОКПО 21872566
ИНН 01303199810254","Об утере
свидетельства и
печати","05.03.2024
№690",2024-03-06T00:00:00,""
40,40,"Производственный
кооператив ""Тологон""","Рег № 47573-3303-КК
код ОКПО 21868375
ИНН 02002199810177","Об утере
свидетельства","04.03.2024
№681",2024-03-06T00:00:00,""
41,41,"Товарищество собственников жилья ""Кондоминиум №58""","Рег № 48343-3303-ТСЖ
код ОКПО 22283079
ИНН 02406199910207","Об утере
свидетельства и
устава","04.03.2024
№684",2024-03-06T00:00:00,""
42,42,Общественный фонд “Мигранты по партнёрству”,"Рег № 133684- 3303-ОФ
код ОКПО 28520534
ИСН 01212201310158","О
ликвидации","05.03.2024
№702",2024-03-07T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., Ноокенский район, село Арал, ул.Ибраимова, №39 Тел.: 0555365595"
43,43,"Общество с дополнительной ответственностью ломбард ""Нурата"" ","Рег № 114265-3303-ОДО
код ОКПО 27092668
ИСН 00312201010139","О
ликвидации","06.03.2024
№711",2024-03-11T00:00:00,"Претензии принимаются в течении двух-месяцев по адресу:  Жалал-Абадская обл., город Жалал-Абад, Центральный рынок. Тел.: 0554601621"
44,44,Департамент коммунальной собственности при Кок-Жаңгакской городской Управы ,"Рег №45234-3303-ООО;
код ОКПО 23087920
ИНН 00210200210019","Об утере
свидетельства","06.03.2024
Исх.720",2024-03-11T00:00:00,""
45,45,"Общество с ограниченной
ответственностью ""Чаткал курулуш""","Рег № 124652-3303-ООО
код ОКПО 27914515
ИНН 02108201210137","Об утере
свидетельства и
печати","12.03.2024
№746
",2024-03-14T00:00:00,""
46,46,"Учреждение ""Айылный Кенеш Арстанбапского  айылного аймака""","Рег № 194232-3303-У-е
код ОКПО 30955475
ИНН 01712202010078","Об утере
свидетельства","20.03.2024
№836",2024-03-20T00:00:00,""
47,47,Учреждение “Айылный кенеш Кызыл-Тууского айылного аймака” ,"Рег № 187643-3303-У-е
код ОКПО 30262625
ИНН 00612201910026","Об утере
Регламента
(положения)","20.03.2024
№865",2024-03-20T00:00:00,""
48,48," Общество с ограниченной ответственностью ""Трубы-Пласт""","Рег № 187407-3303-ООО
код ОКПО 30262358
ИСН 02611201910066","О
ликвидации","18.03.2024
№826",2024-03-20T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., город Жалал-Абад, ул.Домостроителей №37. Тел.: 0774668599"
49,49,"Базар-Коргонский Филиал открытого акционерного общества ""Айыл Банк"" ","Рег №127039-3303-ФЛ;
код ОКПО 28052754
ИНН 41101201310107","Об утере
положения","15.03.2024
Исх.806",2024-03-20T00:00:00,""
50,50,"Сельскохозяйственный кооператив
""Камышбашы""","Рег № 103930-3303-КК
код ОКПО25813603
ИНН 00402200910190","Об утере
свидетельства,
устава и печати","18.03.2024
№829
",2024-03-25T00:00:00,""
51,51,"Общество с ограниченной
ответственностью ""САТА""","Рег № 222221-3303-ООО;
код ОКПО 32193093
ИНН 01809202310277
","О
ликвидации","16.02.2024
Исх.490",2024-03-25T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, Жалал-Абадская обл., Сузакский район, село Мундуз, ул.Т.Калыева, д.17, тел.996778787870"
52,52," Учреждение ""Кок-Серекский айылный
Кенеш Кок-Серекского айылного аймака""","Рег № 133644- 3303-У-е
код ОКПО 28520451
ИНН 01012201310124","Об утере
регламента
(Положения)","25.03.2024
№894",2024-03-25T00:00:00,""
53,53,Учреждение “Айылный кенеш Кок-Артского айылного аймака”. ,"Рег №187795-3303-У-е
код ОКПО 30262714
ИНН 01212201910116","Об утере
положения
","20.03.2024
Исх.864",2024-03-25T00:00:00,""
54,54,"Учреждение ""Карасуйский айылный Кенеш"" 
","Рег № 129434-3303-У-е
код ОКПО 28314823
ИНН 02404201310191","Об утере
положения и
свидетельства","19.03.2024
Исх.852",2024-03-25T00:00:00,""
55,55,"Учреждение "" Кара-Сууйский Айылный Кенеш ""","Рег № 129434-3303-У-е
код ОКПО 28314823
ИНН 02404201310191","Об утере
регламента
(положения) и
свидетельства
","25.03.2024
№891",2024-03-25T00:00:00,""
56,56,"Учреждение ""Кок-Серекский айылный
Кенеш Кок-Серекского айылного аймака""","Рег № 133644-3303-У-е
код ОКПО 28520451
ИНН 01012201310124
","Об утере
регламента
(Положения)","25.03.2024
№894
",2024-03-25T00:00:00,""
57,57,"Учреждение  ""Айылный Кенеш айылного аймака Кок-Таш"" ","Рег № 132646-3303-У-е
код ОКПО 28514568
ИНН 01210201310105","Об утере
регламента
(положения)","25.03.2024
№893",2024-03-25T00:00:00,""
58,58,"Учреждение “Айылный кенеш Сумсарского айылного аймака” 
","Рег № 188119-3303-У-е
код ОКПО 30262944
ИНН 02712201910050","Об утере
регламента
(положения) и
свидетельства","25.03.2024
№896",2024-03-25T00:00:00,""
59,59,"Учреждение ""Кара-Жыгачский
айылный кенеш Кара-Жыгачского айылного аймака""","Рег № 183019-3303-У-е
код ОКПО 30259770
ИНН 01605201910120","Об утере
регламента
(Положения)","25.03.2024
№890",2024-03-26T00:00:00,""
60,60,"Учреждение ""Айыл Окмоту Абды-Суеркуловского айылного аймака"" ","Рег №46737-3303-У-е
код ОКПО 04508267
ИНН 00101199710275","Об утере
положения","26.03.2024
Исх.924",2024-03-26T00:00:00,""
61,61,"Учреждение ""Ала-Букинский айылный Кенеш Ала-Букинского айылного аймака"" ","Рег № 133645-3303-У-е
код ОКПО 28520468
ИНН 01012201310137","Об утере
свидетельства и
регламента","26.03.2024
№916",2024-03-26T00:00:00,""
62,62,Айылный Кенеш айылного аймака Т.Балтагулова ,"Рег № 132213-3303-У-е
код ОКПО 28512003
ИНН 02509201310067","Об утере
регламента
(положения)","26.03.2024
№915",2024-03-26T00:00:00,""
63,63,Оруктунский айылный Кенеш Оруктунского айылного аймака ,"Рег № 133648-3303-У-е
код ОКПО 28520474
ИНН 01012201310142","Об утере
регламента
(положения)","26.03.2024
№914",2024-03-26T00:00:00,""
64,64,"Айылный Кенеш айылного аймака Ак-Там
","Рег № 132514-3303-У-е
код ОКПО 28514522
ИНН 00810201310140","Об утере
свидетельства","26.03.2024
№912",2024-03-26T00:00:00,""
65,65,"Открытое акционерное общество ""Азрат Айыб""","Рег №43597-3303-ОАО
код ОКПО 20123963
ИНН 02603199610579","о
реорганизации","20.03.2024
Исх.853",2024-03-26T00:00:00,"Претензии принимаются в течении двух месяцев по адресу, Жалал-Абадская обл., г.Жалал-Абад, ул.Байзакова, д.46"
66,66,1-Майский  айылный Кенеш 1-Майского айылного аймака,"Рег № 133649-3303-У-е
код ОКПО 28520480
ИНН 01012201310152","Об утере
регламента
(положения)","26.03.2024
№907",2024-03-27T00:00:00,""
67,67,1-Майский айылный Кенеш 1-Майского айылного аймака,"Рег № 133649-3303-У-е
код ОКПО 28520480
ИНН 01012201310152","Об утере
углового
штампа","26.03.2024
№908",2024-03-27T00:00:00,""
68,68,Товарищество собственников жилых и нежилых помещений многоквартирном доме “Кондоминиум №20”,"Рег № 47983-3303-ТСЖ
код ОКПО 22041079
ИСН 02708199810252","О
реорганизации","25.03.2024
№905",2024-03-27T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., город Жалал-Абад, ул.Кыргызская Республика, д.139, кв.16. Тел.: 0776916950"
69,69,"Учреждение ""Айыльный кенеш Шайданского айыльного аймака""","Рег № 191475-3303-У-е
код ОКПО 30264854
ИНН 03006202010049","Об утере
регламента
(положения)","28.03.2024
№963",2024-03-29T00:00:00,""
70,70,"Учреждение ""Айылный кенеш Сузакского айылного аймака"" ","Рег №43633-3303-У-е
код ОКПО 04078312
ИНН 01204199210012","Об утере
положения","28.03.2024
Исх.978",2024-03-29T00:00:00,""
71,71,"Учреждение ""Сузакский айыл Окмоту Сузакского айылного аймака"" ","Рег №46694-3303-У-е
код ОКПО 04508215
ИНН 01202199710307","Об утере
положения и
свидетельства","28.03.2024
Исх.976",2024-03-29T00:00:00,""
72,72, Учреждение “Айылный кенеш Масынского айылного аймака”,"Рег № 188412-3303-У-е
код ОКПО 30263151
ИНН 01601202010179","Об утере
регламента
(положения)","28.03.2024
№962",2024-03-29T00:00:00,""
73,73,"Общество с ограниченной ответственностью ""Ийгилик жолу Жалал-Абад"" ","Рег № 180853-3303-ООО
код ОКПО 30258492
ИСН 01902201910050","О
ликвидации","26.03.2024
№910",2024-03-29T00:00:00,"Претензии принимаются в течении двух месяцев по адресу: Жалал-Абадская обл., город Жалал-Абад, ул.Р.Азимова, б-н Тел.: 0772290498"
