﻿_id,№,полит. партия,Итого,город Бишкек,город Ош,город Баткен,Баткенский район,Кадамжайский район,город Кызыл-Кыя,Ляйлякский район,город Сулукту,Аксыйский район,Ала-Букинский район,Базар-Боргонский район,город Жалал-Абад,город Кара-Куль,город Майлы-Суу,Ноокенский район,Сузакский район,город Таш-Кумыр,Тогуз-Торойский район,Токтогульский район,Чаткальский район,Аксуйский район,Жети-Огузский район,город Балыкчи,Иссык-Кульский район,город Каракол,Тонский район,Тюпский район,Ат-Башинский район,Ак-Талинский район,Жумгальский район,Кочкорский район,город Нарын,Нарынский район,Алайский район,Араванский район,Кара-Кульжинский район,Кара-Суйский район,Ноокатский район,Узгенский район,Чон-Алайский район,Бакай-Атинский район,Кара-Бууринский район,Манасский район,город Талас,Таласский район,Аламудунский район,Жайылский район,Иссык-Атинский район,Кеминский район,Московская район,Панфиловский район,Сокулукский район,грод Токмок,Чуйский район,МИД
13,13.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ВЕТЕРАНОВ ВОЙНЫ В АФГАНИСТАНЕ И УЧАСТНИКОВ ДРУГИХ ЛОКАЛЬНЫХ БОЕВЫХ КОФЛИКТОВ» ,7487,1072,365,18,35,216,48,54,45,288,97,625,61,13,37,129,154,65,9,57,101,101,113,60,97,68,51,48,12,35,28,113,44,38,71,125,97,233,510,253,31,22,37,20,20,40,277,129,598,121,150,90,174,108,74,10
14,14.0,ПАРТИЯ КОММУНИСТОВ КЫРГЫЗСТАНА ,7818,1065,383,17,64,622,201,76,32,102,42,526,77,150,118,186,334,109,24,93,23,50,107,31,44,54,24,43,28,15,19,44,32,13,41,78,90,1143,155,402,14,86,11,13,19,21,183,110,236,32,78,57,206,47,34,14
15,15.0,«ЛИБЕРАЛЬНО - ПРОГРЕССИВНАЯ ПАРТИЯ» ,671,171,16,0,7,12,9,9,3,18,4,9,9,5,1,8,17,3,4,7,2,72,17,2,9,6,10,27,0,4,1,8,5,5,2,9,5,17,9,12,1,5,8,18,4,4,22,8,9,6,11,5,17,4,7,8
16,16.0,РЕСПУБЛИКАНСКАЯ ОБЩЕСТВЕННО – ПОЛИТИЧЕСКАЯ ПАРТИЯ «ПАРТИЯ ЗАСТРОЙЩИКОВ КЫРГЫЗСТАНА» ,4475,831,68,10,23,179,29,18,18,10,7,75,35,16,14,22,61,15,4,459,2,119,520,96,60,77,35,88,15,95,191,63,67,58,14,12,4,31,49,20,2,35,22,33,18,54,54,48,77,417,46,25,62,30,30,12
17,17.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «СОЮЗ ССР» ,5776,1123,289,14,36,153,62,65,11,86,94,62,31,38,35,33,60,69,4,40,13,49,56,63,243,65,60,70,134,82,23,50,116,149,13,146,6,132,81,62,4,7,37,23,60,60,180,256,342,46,375,65,213,77,95,18
18,18.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «КАГАНАТ» ,1802,183,20,3,14,25,6,53,4,16,17,33,17,3,11,20,66,22,5,15,3,34,226,8,24,26,27,72,10,17,15,22,10,16,8,36,9,49,53,32,6,26,22,19,6,27,177,34,47,18,31,13,112,6,14,14
19,19.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «АКШУМКАР» ,78673,9344,1180,59,310,757,380,1905,262,991,316,930,331,156,127,305,2338,405,903,811,154,846,1533,574,986,790,1227,1075,1541,1144,1818,1954,729,1494,551,1197,266,2691,4079,1854,440,633,712,450,437,1847,2412,5204,2986,1296,2605,1118,8562,447,808,403
20,20.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ СОЮЗ НАРОДОВ КЫРГЫЗСТАНА ,5066,930,91,14,19,31,87,29,6,33,43,71,36,7,9,28,127,6,4,12,3,31,60,119,126,33,27,8,36,16,97,93,23,21,8,98,20,67,397,32,2,103,73,111,51,216,571,111,433,32,128,74,138,69,47,9
21,21.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ПАРТИЯ ЭКОНОМИЧЕСКОГО ВОЗРОЖДЕНИЯ КЫРГЫЗСКОЙ РЕСПУБЛИКИ» ,1935,377,31,15,28,44,12,28,8,93,31,48,21,8,11,35,77,10,11,30,5,45,23,6,22,16,21,29,22,17,17,9,4,11,13,21,17,87,84,43,6,22,33,14,6,24,114,44,40,35,30,24,70,25,13,5
22,22.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «БИРИККЕН ЭЛДИК КЫЙМЫЛЫ» (БЭК) ,32355,2162,1194,83,228,454,57,958,118,2881,219,147,176,804,49,275,1121,291,232,840,36,498,463,240,266,173,600,872,309,554,347,444,151,605,233,832,119,2988,1652,966,200,658,787,506,418,1278,683,219,546,373,413,145,448,104,845,95
23,23.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «ЭГЕМЕН КЫРГЫЗСТАН» ,9338,640,294,51,80,132,12,254,39,490,452,628,231,27,44,274,2572,56,181,72,40,56,35,48,149,28,17,79,79,30,41,31,56,23,23,50,91,258,166,175,3,107,497,57,20,99,206,22,40,41,39,12,127,33,14,17
24,24.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «АК - ТИЛЕК» ,1784,291,71,3,6,112,5,9,5,14,9,20,7,5,2,23,109,7,7,13,2,10,37,32,27,25,157,12,7,5,8,9,12,30,138,7,7,114,31,110,1,6,14,8,6,27,43,10,53,9,27,24,26,3,16,13
25,25.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «МОЛОДЕЖНОЕ ДВИЖЕНИЕ 7 АПРЕЛЯ» ,5484,886,111,16,44,53,14,61,17,28,32,21,19,31,14,182,83,19,15,62,3,79,261,134,143,82,83,93,43,38,118,131,40,88,22,46,8,110,120,137,6,45,37,42,32,196,293,68,615,98,45,134,160,60,151,15
26,26.0,РЕСПУБЛИКАНСКАЯ ПАРТИЯ «АКЫЙКАТ» ,24431,2360,664,119,262,416,149,748,43,401,201,298,342,58,24,129,1255,137,120,684,23,256,498,422,277,136,299,205,242,219,195,1333,189,385,26,223,313,820,460,849,39,1142,414,477,222,696,1185,285,933,756,765,152,502,251,740,92
27,27.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «АЙКОЛ ЭЛ» ,5311,739,223,22,30,93,10,112,71,38,86,172,40,21,22,142,222,17,21,159,11,83,58,62,120,30,46,40,57,58,31,102,100,47,33,117,26,423,501,150,8,41,68,29,30,55,199,71,59,117,54,42,74,36,50,43
28,28.0,ПОЛИТИЧЕСКАЯ ПАРТИЯ «РЕСПУБЛИКА» ,210594,12423,8833,915,2506,6235,806,4446,528,2033,5908,11908,2294,843,377,7517,21082,880,1244,2813,763,2660,1794,779,2166,995,1853,2098,2568,808,1738,946,755,1334,1304,7317,1987,19999,18918,4958,691,3214,4950,2084,1152,3750,3649,2346,1804,2099,3607,2537,3026,1767,2780,1807
29,29.0,РЕСПУБЛИКАНСКАЯ НАРОДНАЯ ПАРТИЯ КЫРГЫЗСТАНА ,8574,835,293,43,128,206,45,187,19,96,515,364,69,34,40,253,415,62,47,123,23,160,110,32,121,71,81,201,96,57,95,53,26,59,87,203,79,476,457,179,48,170,207,105,40,164,235,112,315,102,181,129,129,77,80,40
30,30.0,Против всех ,10839,3350,639,17,31,148,74,91,25,84,152,101,137,51,53,93,507,47,9,28,5,86,94,77,124,153,44,58,25,16,23,49,58,30,28,283,18,1300,128,324,2,19,21,18,33,63,452,242,387,105,264,72,331,138,77,55
31,1.0,"Число избирателей, внесенных в основной список избирателей на момент окончания голосования ",2837989,342239,118071,11913,42849,84198,21028,60559,8367,58468,45747,67930,34366,10732,9496,63755,125093,14207,11854,44468,9507,32282,48092,19484,46994,28943,26438,33388,30900,19158,22754,39032,17680,24620,40654,64030,39062,195134,128861,116218,14132,24546,31645,16189,14847,33426,85189,53442,78979,27848,50376,21807,95128,25621,29809,76434
32,1а ,"Число избирателей, внесенных в дополнительный список ",198214,26556,15186,1731,2569,7481,2336,4466,504,4206,2785,6195,4192,891,1385,4524,10692,1378,497,2663,1086,1979,2261,1697,2587,4318,1719,1611,1177,515,927,855,2397,746,2111,2981,2535,11932,6219,5759,229,1840,2104,794,1738,2238,3212,2543,4159,1312,1616,1970,5692,3122,1844,8652
33,2.0,"Число избирательных бюллетеней, полученных участковой избирательной комиссией ",2864082,352630,116930,12504,42882,84822,21272,61568,8445,59036,46079,68480,33432,10818,9658,64253,126851,14311,12023,44532,9641,32667,46798,19385,47333,28928,26745,33557,31409,19388,22975,39461,18075,24885,41157,64486,39311,196608,129447,116858,14310,24809,31944,16332,15045,33753,86049,53923,79011,28264,50488,21897,96433,25967,29975,76242
34,3.0,"Число избирательных бюллетеней, выданных избирателям, проголосовавшим досрочно ",1027,24,35,11,0,3,6,4,8,0,0,3,13,191,0,4,5,2,0,0,0,0,1,2,1,0,0,0,0,0,0,0,149,0,67,7,0,1,1,3,0,0,0,0,1,9,3,16,179,3,86,13,7,161,7,1
35,4.0,"Число избирательных бюллетеней, выданных избирателям в помещении для голосования в день голосования ",1635383,188555,81487,5626,21233,44480,11333,31682,5164,34121,26159,40533,18568,6177,5532,32916,86230,8575,6612,23485,7032,20434,25718,11689,24160,14476,15953,18536,17097,9464,13114,20381,11623,14371,22905,39262,24389,124865,75278,64295,8523,16436,19427,10731,8058,20388,50478,26409,44169,17105,25253,13169,43010,13584,15800,49333
36,5.0,"Число избирательных бюллетеней, выданных избирателям, проголосовавшим вне помещения для голосования в день голосования ",43300,6713,936,77,559,1139,319,782,328,1439,526,698,257,127,97,525,1265,216,117,739,114,643,525,167,542,191,495,723,438,363,383,542,185,1468,1138,686,832,1754,1184,1444,320,257,375,148,76,353,1419,937,1165,485,707,379,1069,209,402,4323
37,6.0,"Общее число избирателей, принявших участие в выборах ",1679710,195292,82458,5714,21792,45622,11658,32468,5500,35560,26685,41234,18838,6495,5629,33445,87500,8793,6729,24224,7146,21077,26244,11858,24703,14667,16448,19259,17535,9827,13497,20923,11957,15839,24110,39955,25221,126620,76463,65742,8843,16693,19802,10879,8135,20750,51900,27362,45513,17593,26046,13561,44086,13954,16209,53657
38,7.0,Число погашенных избирательных бюллетеней ,1184156,157330,34439,6790,21113,39200,9614,29100,2945,23476,19394,27246,14594,4323,4029,30808,39151,5518,5294,20310,2496,11590,20553,7527,22630,14261,10297,14298,13874,9561,9478,18538,6118,9046,17047,24531,14090,69988,52984,51116,5467,8116,12142,5453,6910,13003,34149,26561,33498,10671,24442,8336,52347,12013,13766,22585
39,8.0,"Число избирательных бюллетеней, содержащихся в переносных ящиках для голосования ",43300,6713,936,77,559,1139,319,782,328,1439,526,698,257,127,97,525,1265,216,117,739,114,643,525,167,542,191,495,723,438,363,383,542,185,1468,1138,686,832,1754,1184,1444,320,257,375,148,76,353,1419,937,1165,485,707,379,1069,209,402,4323
40,9.0,"Число избирательных бюллетеней, содержащихся в стационарных ящиках для голосования ",1636410,188579,81522,5637,21233,44483,11339,31686,5172,34121,26159,40536,18581,6368,5532,32920,86235,8577,6612,23485,7032,20434,25719,11691,24161,14476,15953,18536,17097,9464,13114,20381,11772,14371,22972,39269,24389,124866,75279,64298,8523,16436,19427,10731,8059,20397,50481,26425,44348,17108,25339,13182,43017,13745,15807,49334
41,10.0,Число действительных избирательных бюллетеней ,1617754,193504,76529,5643,21576,44992,11507,32114,5408,35202,26324,40695,18490,6431,5553,32946,86531,8678,6637,23900,7093,20858,25986,11765,24539,14489,16350,19084,17398,9741,13313,20750,11839,15725,23836,39199,24932,124485,75467,63367,8787,16556,19532,10724,8068,20573,51496,27091,45125,17453,25639,13385,43705,13757,16023,16964
42,11.0,Число недействительных избирательных бюллетеней ,61956,1788,5929,71,216,630,151,354,92,358,361,539,348,64,76,499,969,115,92,324,53,219,258,93,164,178,98,175,137,86,184,173,118,114,274,756,289,2135,996,2375,56,137,270,155,67,177,404,271,388,140,407,176,381,197,186,36693
43,12.0,"Общее число избирателей, принявших участие в голосовании ",1679710,195292,82458,5714,21792,45622,11658,32468,5500,35560,26685,41234,18838,6495,5629,33445,87500,8793,6729,24224,7146,21077,26244,11858,24703,14667,16448,19259,17535,9827,13497,20923,11957,15839,24110,39955,25221,126620,76463,65742,8843,16693,19802,10879,8135,20750,51900,27362,45513,17593,26046,13561,44086,13954,16209,53657
44,15.0,Число полученных участковой избирательной комиссией открепительных удостоверений для голосования на выборах ,81347,10979,2761,357,2063,3200,950,2411,620,679,350,2700,1080,440,402,2439,5152,500,247,1650,151,1963,431,733,1789,1199,1260,1856,1204,1005,580,1156,1050,350,420,745,424,1111,913,2210,680,637,1270,838,500,475,2520,2588,3225,356,1252,1350,2720,800,333,2273
45,15а ,"Число открепительных удостоверений, выданных участковой комиссией до дня голосования ",13050,3057,851,104,69,114,26,127,28,230,40,97,200,31,245,61,236,23,109,217,47,178,218,180,339,386,167,106,351,131,107,200,305,131,190,136,53,313,142,224,107,137,140,61,125,222,429,306,459,99,158,99,694,81,164,0
46,15б ,"Число избирателей, проголосовавших по открепительным удостоверениям на избирательном участке ",10423,3462,1278,20,136,90,22,67,31,76,33,30,115,19,249,74,75,27,133,154,28,111,72,312,154,267,69,91,134,39,52,54,164,34,69,112,4,99,53,212,64,55,34,15,162,70,144,212,196,158,102,43,580,314,47,6
47,15в ,Число неиспользованных (погашенных) открепительных удостоверений на избирательном участке ,68297,7922,1910,253,1994,3086,924,2284,592,449,310,2603,880,409,157,2378,4916,477,138,1433,104,1785,213,553,1450,813,1093,1750,853,874,473,956,745,219,230,609,371,798,771,1986,573,500,1130,777,375,253,2091,2282,2766,257,1094,1251,2026,719,169,2273
48,16.0,Число утраченных избирательных бюллетеней ,243,8,33,0,1,0,0,0,0,0,0,0,0,0,0,0,200,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
49,17.0,"Число избирательных бюллетеней, превышающих полученное количество избирательных бюллетеней ",27,0,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
