﻿_id,Код продукции,Наименование продукции,Единица измерения,нат.выр.,млн. долл.
23,16,"Готовые прод. из мяса, рыбы ",тонн,177,1.399999999999999911182158029987476766109466552734375
24,17,Сахар и конд. изделия,тонн,6534.100000000000363797880709171295166015625,1.5151869999999998395168177012237720191478729248046875
25,18,Какао и продукты из него,тонн,236.30000000000001136868377216160297393798828125,0.544464000000000059031890486949123442173004150390625
26,19,Готовые прод. из зерна злаков,тонн,4394.399999999999636202119290828704833984375,9.4389909999999996870201357523910701274871826171875
27,20,Перераб.овощи и фрукты,тонн,6186.8000000000001818989403545856475830078125,0.75701099999999998946265122867771424353122711181640625
28,21,Разные пищ. продукты,тонн,3847.3000000000001818989403545856475830078125,6.620188999999999879264578339643776416778564453125
29,22,Алкогольн и б/а напитки ,тыс.л,9343.70000000000072759576141834259033203125,4.77515700000000009595169103704392910003662109375
30,24,Табак и изд.из табака,"",,21.306703000000002390379449934698641300201416015625
31,27,ТОПЛ-ЭНЕРГЕТИЧЕСКИЕ РЕСУРСЫ,"",,78.8135840000000058580553741194307804107666015625
32,"",доля в общем объеме экспорта,"",,0.051133530119851576534184545153038925491273403167724609375
33,"",Уголь,тыс.тонн,418.6000000000000227373675443232059478759765625,9.4000000000000003552713678800500929355621337890625
34,2709,Нефть сырая ,тыс.тн,17.699999999999999289457264239899814128875732421875,4.16829900000000019844037524308077991008758544921875
35,2710.0,Бензин,тыс.тн,5.5999999999999996447286321199499070644378662109375,2.70000000000000017763568394002504646778106689453125
36,"",Авиакеросин,тыс.тн,52.39999999999999857891452847979962825775146484375,35.60000000000000142108547152020037174224853515625
37,"",дизтопливо,тыс.тн,2.20000000000000017763568394002504646778106689453125,1
38,"",мазут,тыс.тн,4.0999999999999996447286321199499070644378662109375,1.100000000000000088817841970012523233890533447265625
39,2716,Электроэнергия,млн. кВт.ч,1145.59999999999990905052982270717620849609375,22.94815100000000285263013211078941822052001953125
40,28-40,ПРОДУКЦИЯ ХИМ. ПРОМЫШЛЕННОСТИ,"",,33
41,"",доля в общем объеме экспорта,"",,0.0214100971979031169667440082093889941461384296417236328125
42,28,Продукты неорг. химии,"",,2.112187000000000036692426874651573598384857177734375
43,29,Органические хим. соед.,"",,0.86960500000000007236877763716620393097400665283203125
44,30,Фармац. продукция,тонн,422.69999999999998863131622783839702606201171875,0.8549070000000000835171931612421758472919464111328125
45,31,Удобрения,тонн,4863.100000000000363797880709171295166015625,2.0321400000000000574118530494160950183868408203125
46,32,"Красители, краски и лаки","",,0.7409049999999999247535242830053903162479400634765625
47,33,Парфюм.-косметич. ср-ва,"",,3.171806000000000125282895169220864772796630859375
48,34,Мыло- моющие средства,"",,0.2403019999999999878337320069476845674216747283935546875
49,35,Белковые вещества клеи,"",,0.71835700000000002329869630557368509471416473388671875
50,38,Прочие хим. продукты,"",,3.02999300000000015842260836507193744182586669921875
51,39,Пластмассы и изд. из них,"",,15.5931060000000005771880751126445829868316650390625
52,40,"Каучук, резина и изд. из них","",,4.26176900000000014046008800505660474300384521484375
53,41-43,"КОЖСЫРЬЕ, ИЗДЕЛИЯ ИЗ КОЖИ","",,10.6722799999999988784793458762578666210174560546875
54,"",доля в общем объеме экспорта,"",,0.0069240773370678014575485548220967757515609264373779296875
55,41,Кожсырье,"",,10.25847999999999871079126023687422275543212890625
56,42,Изделия из кожи,"",,0.226393000000000010896172852881136350333690643310546875
57,43,Натур. и искусств.мех,"",,0.1874070000000000180140347083579399622976779937744140625
58,44-49,"ИЗД.ИЗ ДЕРЕВА, БУМАГИ И КАРТОНА","",,4.759617999999999682358975405804812908172607421875
59,"",доля в общем объеме экспорта,"",,0.003087996484996643510589908743213527486659586429595947265625
60,44,Древесина и изд. из нее,"",,0.666762999999999994571453498792834579944610595703125
61,48,Бумага и картон из них,"",,3.636115999999999903735670159221626818180084228515625
62,49,Печатные изделия,"",,0.456439000000000039136693885666318237781524658203125
63,50-67,ПРОД.ЛЕГКОЙ И ТЕКСТИЛЬНОЙ ПРОМ.,"",,206.258799999999979490894475020468235015869140625
64,"",доля в общем объеме экспорта,"",,0.1338188168461472427051006661713472567498683929443359375
65,50,Шелк,"",,0.286441000000000001168842800325364805757999420166015625
66,51,"Шерсть, изд.из нее","",,0.7027870000000000505480102219735272228717803955078125
67,52,Хлопок,"",,18.695975999999998151679392321966588497161865234375
68,5201,Волокно хлопковое,тонн,11595.70000000000072759576141834259033203125,17.844215999999999411329554277472198009490966796875
69,54,Химические нити,"",,0.238051999999999985835330562622402794659137725830078125
70,55,Химические волокна,"",,0.6032159999999999744346723673515953123569488525390625
71,57,Ковры и прочие  покрытия,"",,0.1894010000000000137898581442641443572938442230224609375
72,61-62,Одежда и трикот.и текстильных тканей,"",,132.232160999999990735886967740952968597412109375
73,63,Пр. готовые текстиль. изд.,"",,2.360001000000000015432988220709376037120819091796875
74,64,Обувь,"",,49.80087900000000189493221114389598369598388671875
75,65,Головные уборы ,"",,0.441850000000000020516921495072892867028713226318359375
76,"25-26, 68-70",ПРОДУКЦИЯ ИЗ НЕРУДНЫХ МАТЕРИАЛОВ,"",,173.551815000000033251126296818256378173828125
77,"",доля в общем объеме экспорта,"",,0.1125988250915909427707362056025885976850986480712890625
78,25,"Штукатурные материалы, цемент",тыс.тонн,158.19999999999998863131622783839702606201171875,7.88431900000000052131099437247030436992645263671875
79,"",цемент,тыс.тн,128.5,5.4000000000000003552713678800500929355621337890625
80,26,"Руды, шлак и зола",тыс.тонн,68.2999999999999971578290569595992565155029296875,128.51406500000001642547431401908397674560546875
81,68,"Изд. из камня, гипса, цемента","",,3.23299200000000030996716304798610508441925048828125
82,69,Керамические изделия,"",,6.61806000000000071992189987213350832462310791015625
83,70,Стекло и изделия из него,"",,27.302379000000001951775630004703998565673828125
84,72-83,"ЧЕРНЫЕ, ЦВЕТНЫЕ, НЕДРАГ.МЕТ.И ИЗДЕЛИЯ ИЗ НИХ","",,50.63933100000000564477886655367910861968994140625
85,"",доля в общем объеме экспорта,"",,0.032854333295357231181643697937033721245825290679931640625
86,72,Черные металлы,тыс.тонн,118.7000000000000028421709430404007434844970703125,23.390677000000000163026925292797386646270751953125
87,73,Изд.из черных металлов,"",,4.84740199999999976654407873866148293018341064453125
88,74,Медь и изделия из нее,тыс.тонн,11.199999999999999289457264239899814128875732421875,13.1407180000000014530314729199744760990142822265625
89,76,Алюминий и изд. из него,тыс.тонн,100.400000000000005684341886080801486968994140625,3.599425000000000096633812063373625278472900390625
90,78,Свинец и изделия из него,"",,1.671364000000000071821659730630926787853240966796875
91,82,"Инструменты, стол. приборы из недраг. мет.","",,3.031089000000000144297018778161145746707916259765625
92,83,Пр. изд.из недраг. мет.,"",,0.86219199999999995842614453067653812468051910400390625
93,84-90,ПРОДУКЦИЯ МАШИНОСТРОЕНИЯ,"",,159.14852799999999888314050622284412384033203125
94,"",доля в общем объеме экспорта,"",,0.1032541046479759361265138295493670739233493804931640625
95,84,Оборуд. и мех. устройства; их части,"",,46.3040369999999938954715617001056671142578125
96,85,"Электрич. машины и аппараты,их части","",,19.130584999999999951114659779705107212066650390625
97,87,"Средства наземного транспорта,  их части ","",,56.34275199999999728106558904983103275299072265625
98,88,Летательные аппараты,"",,31.14889600000000058344085118733346462249755859375
99,90,"Инструменты и аппараты оптическ., фотографичес.","",,5.82242799999999949278617350501008331775665283203125
100,"",ПРОЧИЕ,"",,9.016361999999872978150960989296436309814453125
101,"",доля в общем объеме экспорта,"",,0.00584973293307507365146324929128240910358726978302001953125
102,91,Часы всех видов и их части,"",,0.1206710000000000004849454171562683768570423126220703125
103,94,Мебель и принадлежности,"",,3.727260999999999935283767626970075070858001708984375
104,96,Разные готовые изделия,"",,0.344461999999999990418331208275048993527889251708984375
105,97,Произведения искусства,"",,0.2983219999999999760831315143150277435779571533203125
