﻿_id,№,"№ лицензии, дата выд., срок дейст.",Название объекта,Недропользователь,Расположение объекта,№ и срок действия ЛС,Вид полезного ископаемого,Вид недрополь-зования,"Размер площади, га",Реквизиты недропользователя,Примечание (сканирование)
15,15,СЕ 541 от 08.05.06 г. до 30.09.30 г. Бланк №02212,"Шахтное поле гор. +2100м, Жыргаланское месторождения","ОАО ""Шахта Жыргалан"""," Ыссык-Кульская обл., Аксуйский район",№ 5 от 20.06.18 г. до 30.09.30 г.,уголь,Е,"207,1 га","Иссык-Кульская обл., Аксуйский район, пгт Джергалан",""
16,16,545 СЕ от 08.05.06 г. до 12.03.23 г. Бланк №001899,Площадь №1 Западного участка месторождения Минкуш,"ОАО ""Жумгалсуукурулуш""","Нарынская обл., Жумгальский р-н",№ 5 от 12.04.19 г. до 19.03.23 г.,уголь,Е,"5,3 га","Жумгальский район, с. Чаек, ул. Жуматаева 4",Досканировано
17,17,711-СЕ         07.09.06   10.09.18г.,Уч. Восточ. Кызыл-Булак Сулюктинс-кое БУМ ,"ОсОО ""Кызыл-Булак""","Баткенская обл., Ляйлякский р-н",№7 от 02.04.18 до 10.08.18,уголь,Е,11.77 га,"г. Сулюкта, ул. Жолбаева 100",""
18,18,СЕ 739 от 18.09.06 г. до 19.02.19 г. Бланк №00824,"Участок ""Восточный Кокине-Сай 2"" месторождения  Сулюктинское","ОсОО ""Сулюкта-Кара-Булак"""," Баткенская обл., Ляйлякский р-н",№ 4 от 03.03.14 г. до 19.02.19 г.,уголь,Е,"9,0 га","г. Сулюкта,  ул. Токтогула 66",""
19,19,927 СЕ от 18.01.07 г. до 26.12.19 г. Бланк №00822,"Сулюктинское буроугольное месторождение, Восточнай часть                  поле №12 ","ОсОО ""им. Т. Марипова""","Баткенская обл., Лейлекский р-н",№ 8 от 02.02.15 г. до 26.12.19 г. ,уголь,Е,"12,7 га","Баткенская область, г. Сулюкта, ул. Кенжебаева б\н",""
20,20,946 СЕ от 24.01.07 г. до 30.05.30 г. Бланк №001695,"Кокжангакское месторождение, участок Тулек, пласта ""5+6"" горизонтов +1298м, +1310м","ОсОО ""Шахта Тулек""","Джалал-Абадская область, Сузакский район",№ 4 от 12.06.18 г. до 30.05.30 г.,уголь,Е,10 га,"г. Бишкек, ул. Московская 189/49",""
21,21,1013 СЕ от 22.03.07 г. до 27.02.14 г.,Участок №2 месторождения Загара,"ОсОО ""Жолчырак""","Ошская область, Карасуйский район","",уголь,Е,"","",""
22,22,1079 СЕ от 26.04.07 г. до 15.07.19 г. Бланк №02566,"Месторождение ""Сары-Бээ""","ФХ ""Ак-Жол-2000"""," Жалалабатская обл., Ноокенский район",№ 6 от 25.03.16 г. до 15.07.19 г.,уголь,Е,14 га,"Жалал-Абадская обл., г. Майлуу-Суу, ул. Ленина 135 А",""
23,23,1122 СЕ от 17.05.07 г. до 22.05.19 г. Бланк №001063,Восточный фланг поле № 12 Сулюктинского буроугольного месторождения,"ОсОО ""Ак-Булак комур"""," Баткенская обл, Лейлекский р-н",№ 6 от 12.01.18 г. до 17.05.19 г.,бурый уголь,Е,"11,39 га","Баткенская обл., г. Сулюкта, ул. Джураева б/н. Директор Халбеков А.",""
24,24,1320 СЕ от 24.08.07 г. до 03.09.19 г. Бланк №00062,"Сулюктинское место-е, участок Охранных целиков шахты №2/8 ","ОсОО ""Узун-Сай""","Баткенская обл., Лейлекский р-н",№ 3 от 04.07.12 г. до 03.09.19 г.,уголь,Е,"3,5 га","г. Сулюкта, ул. Деканова 20/13",Сканировано
25,25,1345 СЕ от 10.09.07 г. до 31.12.24 г. Бланк №000155,"Минкушское м-е, Северо-Западная часть участка Туракавак Северный","ОсОО ""Нарын Комур""","Нарынская обл., Жумгальский р-н",№ 6 от 14.06.17 г. до 31.12.24 г.,уголь,Е,"3,35 га","КР Чуйская обл., Сокулукский р-н, с. Ново-Николаевка, ул. Кожомкулова 5",""
26,26,1361 СЕ от 24.07.07 г. до 21.01.25 г. Бланк №002333,"Кок-Янгакское месторождение, пласт ""Тулек"", гор. +1714 м., гор. +1760 м.","ОсОО ""Горное Богатство"""," Джалал-Абадская область, Сузакский район",№ 4 от 01.07.19 г. до 21.01.25 г.,Уголь,Е,"3,18 га","г. Джалал-Абад, ул. Строителей 48",""
27,27,1364-СЕ     07.10.09г.-     26.09.14г.    Бл.№00043,"Каратюбинское м-е, Восточная часть участка Аккорункогон ","ОсОО ""Адылбек""",Ошская обл. Узгенский р-н,№6 от 24.08.17г.  до 03.12.2018г.,уголь,Е,4.72,"Узгенский р-н, с. Мырза-Аке, ул. Ленина, б/н. Директор Сурапбаев К.М.",""
28,28,1465 СЕ от 21.10.09 г. до 26.06.32 г. Бланк №000091,"Зынданское месторождение, участок Тургай-Тюбе","АО ""Жазы"""," Ошская обл., Узгенский р-н",№ 5 от 07.02.17 г. до 26.06.32 г.,уголь,Е,"21,43 га","Узгенский р-н, с. Мырза-Аки, ул. Ленина б/н. Директор Кимсанов А.К. тел. 4-29-56",""
29,29,1550 СЕ от 14.12.07 г. до 11.12.20 г. Бланк №01432,"Месторождение Мин-Куш, участок  ""Ак-Улак-Западный""","ЗАО ""Центр Азия Уголь"""," Нарынская обл., Жумгальский р-н",№ 5 от 24.07.17 г. до 11.12.20 г.,уголь,Е,26 га,"Нарынская обл., Жумгальский р-н, п. Мин-Куш, ул. Жусуп 4-8",""
30,30,1563-СЕ      26.12.07г.-     23.12.14г.   Бл.№00311 продление срока от 17.02.15 г до 30.01.24 г Бл № 01441,"Кумбельское м-е, участок Керегеташ- Западный-2","ОсОО ""Скания"""," Жалалабатская обл., Сузакский р-н",№ 5 от 12.04.19г. До 30.01.24г.,уголь,Е,17.1 га,"г.Бишкек, ул. Шукурова, 39 Хань Сицзинь ",""
31,31,1594 СЕ от 18.01.08 г. до 19.12.24 г. Бланк №01370,"Кумбельское место-е, участок Керегеташ-Западный-2","ОсОО ""Карбон-Минерал"""," Жалалабатская обл., Сузакский р-н",№ 5 от 27.01.15 г. до 19.12.24 г. ,уголь,Е,"13,62 га","г. Бишкек,  7 мкр. 1-13. Директор Хань Сицзинь, тел. 66-34-72",""
32,32,1608 СЕ от 01.02.08 г. до 21.12.21 г. Бланк №000530,"Мин-Кушское место-е, участок ""Восточная часть Южной мульды""","ОсОО ""Нарктоо""", Нарынская обл. Жумгальский р-н,№ 7 от 25.01.17 г. до 21.12.21 г.,бурый уголь,Е,"50,4 га","Нарынская обл., Жумгальский р-н, с. Мин-Куш, ул. Комсомольская дом 10",""
33,33,1927 СР от 11.07.08 г. до 13.12.19 г. Бланк №001906,"Месторождение ""Загара""","ОсОО ""Мега Коал""","Ошская область, Карасуйский р-н",№ 7 от 29.05.19 г. до 13.12.19 г.,уголь,Р,"199,19 га","Ошская область, Кара-Сууйский район, Отуз-Адырский а/а, с. Кыш-Абад",""
34,34,2025 СЕ от 19.09.08 г. до 19.09.33 г. Бланк №002024,"Пласт ""5+6"" и ""М"" гор. 1000м+1200м Юго-Западного участка ""Тулек"" Кокжангакского месторождения","ОсОО ККСП ""Маркай комуру"""," Жалалабатская обл., Сузакский р-н",№ 5 от 12.04.19 г. до 19.03.33 г.,уголь,Е,"90,77 га","г. Бишкек, ул. Уметалиева 16/48",""
35,35,2037 СЕ от 23.09.08 г. до 17.11.20 г. Бланк №01268,"Кумбельское месторождение, участок Керегеташ-Западный-3","ОсОО ""Эрке-Бек"""," Жалал-Абадская обл., Сузакский р-н",№ 5 от 22.12.14 г. до 17.11.20 г. ,уголь,Е,"16,35 га","Жалал-Абадская обл., Сузакский район, Кумбельское место-е, участок Керегеташ-Западный-3",""
36,36,2137-СЕ               25.12.08г.-            25.12.13г.                       Бл.№01080 продление срока от 05.03.14 до 31.12.18 Бл.№00776,Северо-Восточная часть участка Керегеташ Западный-2 Кумбельского месторождения,"ОсОО ""Кумбел"""," Жалалабатская обл., Сузакский р-н",№4 до       05.03.14г. До 31.12.18,уголь,Е,"12,0","г.Бишкек, ул. Шукурова, 39",Сканировано
37,37,2159 СЕ от 27.02.09 г. до 27.02.19 г. Бланк №01164,"Северо-Восточный фланг участка ""Туракавак"" Минкушского месторождения ","ЗАО ""Берекет""","Нарынская обл., Жумгальский р-н",№ 5 от 26.07.17 г. до 02.02.19 г.,уголь,Е,"27,54 га","г. Бишкек, пр. Чуй 230",""
38,38,2237 CЕ от 23.03.01 г. до 29.04.19 г. Бланк №01235  Восстановлено судом,Месторождение ТУРУК                                             ,"    ОсОО  ""Сардар"" ","Нарынская обл., Ак-Талинский р-н",№ 3 от 06.12.13 г. до 29.04.19 г.,уголь,Е,"11,4 га","Ак-Талинский район, с. Баетова",""
39,39,2267 СЕ от 02.06.09 г. до 02.06.19 г. Бланк №01268,"Северный фланг участка ""Ирису-1""","ОсОО ""Бакал""","Ошская обл., Алайский р-н", № 4 от 24.05.10 г. до 02.06.19 г.,уголь,Е,1.3,"г. Ош, ул. Подгорная 94а/28",""
40,40,2268 СР от 27.07.11 г.  до 20.12.19 г. Бланк №001264,Участок Торпо месторождения Алдыяр,"ОсОО ""Бакал""","Ошская обл., Алайский район",№ 9 от 04.01.18 г. до 20.12.19 г.,уголь,Р,"102,12 га","Ошская обл., Алайский р-н, село Корул",""
41,41,2301 СЕ от 01.07.09 г. до 31.12.22 г. Бланк №01367,Юго-Западный участок месторождения Кок-Мйонок,"ОсОО ""АГК-ТОО ИНВЕСТ""","Нарынская обл., Жумгальский р-н",№ 6 от 25.10.16 г. до 22.01.22 г.,уголь,Е,6.0,"г. Бишкек, ул. Турусбекова 118",""
42,42,2306 СЕ от 13.07.09 г.  до 31.12.29 г. Бланк №01193 Восстановлно судом от 20.12.17 г.,"Юго-Западный фланг разреза ""Кызыл-Булак"" поле №12 Сулюктинского месторождения","ОсОО ""АК-ТИЛЕК-1""","Баткенская обл., Лейлекский р-н",№ 5 от 04.01.18 г. до 31.12.29 г.,бурый уголь,Е,"6,02 га","Баткенская обл.,                    г. Сулюкта, ул. Джороева 20",""
43,43,2356 СЕ от 05.08.09 г. до 31.12.33 г. Бланк №002552,Участок Восточный месторождения Кокмойнок,"ОсОО ""Пандж-Шер""","Нарынская область, Жумгальский р-н",№ 7 от 22.08.19 г. до 31.12.33 г.,Уголь,Е,101 га,"г. Бишкек, ул. Коперник 6 А",""
44,44,2357 СЕ от 05.08.09 г. до 05.08.19 г. Бланк №001344,Участок Восточный месторождения Кокмойнок,"ОсОО ""Амин Групп""","Нарынская обл., Жумгальский р-н",№ 10 от 14.02.18 г. до 05.08.19 г.,уголь,Е,"35,4 га","г. Бишкек, пер. Ашхабадский 38",""
45,45,2358 СЕ от 05.08.09 г. до 05.08.19 г. Бланк №01393 ,Участок Как месторождения Кокмойнок,"ОсОО ""Айрат Инвест""","Нарынская обл., Жумгальский р-н",№ 9 от 27.12.17 г. до 05.08.19 г.,уголь,Е,"7,4 га","г. Бишкек, ж/м Ак-Орго, ул. Уркор 17",""
46,46,2603 СЕ от 07.04.10 г. до 07.04.20 г. Бланк №01149,Участок Сары-Жылга месторождения Норус Кол,"ОсОО ""Норус Кол""","Ошская обл., Чон-Алайский р-н",№ 4 от 17.10.14 г. до 07.04.20 г.,бурый уголь,Е,"7,6 га","Ошская область, Чон-Алайский район, с. Дароот-Коргон, ул. Сулайманова 87",""
47,47,2622 СЕ 19.05.10г.      19.05.20г. Бл.№00135,Локальный участок в Южной части шахты №5 Сулюктинского               м-я,"ОсОО ""Кутчу""","Баткенская обл., Лейлекский р-н",№2 29.03.11-19.05.20г,бурый уголь,Е,63.0,"г. Сулюкта, ул. Кенжебаева, 9. Дир. Рахманов М.Т.",""
48,48,2693 СЕ 08.07.10г. 08.07.20г. Бл.№00223 срок продлен до 08.07.2030г. Бл. №000849,Участок Музбулак Западный м-я Карадобо,"ОсОО ""Узген Энерго уголь""","Ошская область, Узгенский район",№6 28.06.17-08.07.30Г,Уголь,Е,40.4,Ошская обл. Узгенский р-н. а/а Салам-Алик. С.15 /Жаш,""
49,49,2763 СЕ от 09.09.10 г. до 09.09.30 г. Бланк №00289,Участок Центральный месторождения Кара-Кече,"ГП ""Кыргызкомур""","Нарынская обл., Жумгальский район",№ 5 от 23.08.17 г. до 09.09.30 г. ,бурый уголь,Е,"251,2 га","г. Бишкек, ул. Ахунбаева 119",Сканировано
50,50,2784 СЕ от 29.09.10 г. до 16.12.25 г. Бланк №02220,"Месторождение ""Турук"", участок ""Западный""","ОсОО ""КЕНЧ СТРОЙ""","Нарынская область, Акталинский район",№ 4 от 11.01.16 г. до 16.12.25 г.,уголь,Е,"4,55 га","Нарынская область, Ак-Талинский р-н, с.Баетово, ул, Султаналиева 23",""
51,51,2807 СЕ от 22.10.10 г. до 31.12.21 г. Бланк №000848,"Месторождение Кара-Тюбе, участок Муз-Булак","ОсОО ""Узген Энерго уголь""","Ошская область, Узгенский район",№ 10 от 08.10.18 г. до 31.12.21 г.,каменный уголь,Е,"3,7 га","Ошская обл., Узгенский р-н, а/а Салам-Алик, село 15 Жаш",""
52,52,2837 СЕ от 09.11.10 г. до 09.11.30 г. Бланк №00420,"Месторождение Текелик, участок ""Центральный""","ОсОО ""Минерально-сырьевая компания ЛУНЕНГ""","Ошская область, Чон-Алайский район",№ 2 от 30.03.11 г. до 09.11.30 г.,бурый уголь,Е,"36,0 га","г. Бишкек, ул. Куйбышева 93",""
53,53,2849 СЕ от 17.11.10 г. до 17.11.30 г. Бланк №00440,"Месторождение Каратут, участок ""Северо-Восточный""","ОсОО ""Кербен-Глобал""","Жалал-Абадская область, Аксыйский район",№ 3 от 19.03.18 г. до 17.11.30 г.,каменный уголь,Е,"4,64 га","Жалал-Абадская область, Аксыйский район, г. Кербен, ул. Кыдыралиева 14",""
54,54,2851 CЕ от 17.11.10 г. до 17.11.20 г. Бланк №00442,"Месторождение Кожокелен, участок ""Торпу""","ОсОО ""Ноокат-Строй""","Ошская область, Карасуйский район",№ 7 от 25.05.16 г. до 17.11.20 г.,бурый уголь,Е,2.4,"г. Ош, ул. Кулматова, 29",""
55,55,2865 СЕ от 30.11.10 г. до 30.11.20 г. Бланк №00466,Южный фланг месторождения Зак-Кашкасуу,"ОАО УСМ ""Водстрой""","Ошская область, Ноокатский район",№ 4 от 09.12.16 г. до 30.11.20 г.,бурый уголь,Е,"18,17 га","г. Ош, ул. Наукатский тракт, 6 км",""
56,56,2881 СЕ от 07.12.10 г. до 07.12.20 г. Бланк №00472,"Сулюктинское месторождение, локальный участок поле №8/11","АООТ ""Сулюкта шахта курулуш""","Баткенская область, Лейлекский район",№ 2 от 22.07.11 г. до 07.12.20 г.,бурый уголь,Е,18 га,"г. Сулюкта, пос. Кош-Булак, ул. Жороева 56",Выемка
57,57,2902 СР от 14.12.10 г. до 10.03.22 г.,Западно-Дельдекетооская площадь,"ОсОО ""АБКЕ""","Ошская область, Узгенский район",№ 7 от 07.05.19 г. до 10.03.22 г.,каменный уголь,Р,"254,19 га","Узгенский район, с. Мырза-Аке, ул. Ленина б/н Генеральный директор Сурапбаев К.М.",""
58,58,2949 СЕ от 28.06.11 г. до 03.06.26 г. Бланк №02776,"Участок ""Чарча"", южной площади Ташкомурского месторождения","ОсОО ""Торговый дом Минерального Технического Обеспечения""","Жалал-Абадская область, Ноокенский район",№ 4 от 17.06.16 г. до 3.06.26 г.,уголь,Е,"4,8 га","г. Бишкек, ул. Панфилова 142",""
59,59,2960 СЕ от 07.07.11 г. до 16.11.26 г. Бланк №000343, Месторождение Джилануюк-3,"ОсОО ""Горно-добывающая Компания Цзинь Лун"" ","Джалал-Абадская область, Узгенский р-н",№ 4 от 15.12.16 г. до 16.11.26 г.,уголь,Е,6 га ,"г. Бишкек, ул.Шукурова 39",""
60,60,2975 СР от 22.07.11 г. до 06.12.19 г. Бланк №001256,Кумбельское месторождение участок Джилануюк-Комурташ,"ОсОО ""Горнодобывающая Компания Цзинь Лун"" ","Джалал-Абадская обл., Сузакский район, Ошская обл., Узгенский р-н",№ 5 от 21.12.17 г. до 06.12.19 г.,уголь,Р,"409,58 га","г. Бишкек, ул. Шукурова 39 Директор Хань Сицзинь",""
61,61,2976 СР от 22.07.11 г. до 13.12.19 г. Бланк №001262,Участок Кош-Бел месторождения Загара,"ОсОО ""Ак-Жылга""","Ошская обл., Карасуйский р-н",№ 8 от 27.12.17 г. до 13.12.19 г.,уголь,Р,"53,06 га -28,28 га = 24,78 га","Ошская обл., Кара-Суйский район, а/а Папан, село Кожокелен",""
62,62,2989 СЕ от 28.07.11 г. до 22.08.19 г. Бланк №1112,"Участок ""Центральный"" месторождения Сары-Могол","ОсОО ""Алай лигнит""","Ошская область, Алайский район",№ 5 от 11.11.17 г. до 22.08.19 г. ,уголь,Е,15.61,"Ошская область, Алайский район, а/а Гулчо, с. Гулчо, ул. Торо Адышева 28",""
63,63,2992 СЕ 14.09.16-29.06.26 г. Бланк №002031,Центральная часть участка Акчангыл,ИП Эшиев Торобек Саматович,"Ошская область, Узгенский район",№ 4 от 12.04.19 г. до 29.06.26 г.,уголь,Е,"11,16 га","Ошская область, Узгенский район, с. Остуруу, ул. Т. Берикбаев 34",""
64,64,3006 СЕ от 24.08.11 г. до 25.03.31 г. Бланк №02640,Локальный участок шахты 2/8 Сулюктинского буроугольного месторождения,"ОсОО ""Г. Осмонова""","Баткенская область, Лейлекский район",№ 5 от 14.04.16 г. до 25.03.31 г.,уголь,Е,7 га,"Баткенская обл., г. Сулюкта, ул. 70-лет Октября 1",""
65,65,3038 СЕ от 11.10.11 г.  до 09.11.26 г. Бланк №000331,Участок Карьерный-2 подсчетные блоки 1-С1 и 4-С1 месторождения Сырыбээ,"ОсОО ""Джанунг Хва Майнинг Сары Бээ""","Джалал-Абадская область, Ноокенский район",№ 5 от 01.07.19 г. до 01.01.21 г.,уголь,Е,"3,1 га",Джалал-Абадская обл.Ноокенский р-н.с.Масы ул.Ленина 10,Сканировано
66,66,3046 СЕ 12.10.11-12.10.16   №00748     Продление от 17.03.16г  до 12.10.16г.   Бл.№ 02558 продление срока от 15.12.16г до 16.11.26г. Бл.№000342,Участок Керегеташ-Западный 1. месторождения Кумбель,"ОсОО""Горнодобывающая Компания Цзинь Лун""","Жалалабадская область, Сузакский район",№4  от 15.12.16г.-16.11.26г.,уголь,Е,11.15,"г.Бишкек ул. Шукурова,39, Директор Хань Сицзинь",""
67,67,3057 СР 26.10.11 г. до 14.03.20 г. Бланк №001522,Площадь Донуз,"ОсОО ""Бурана Плюс""","Нарынская область, Жумгальский район",№ 5 от 02.04.18 г. до 14.05.20 г.,уголь,Р,"149,68 га","г. Бишкек, ул. Московская 91",Досканировано
68,68,3112 СЕ от 26.12.11 г. до 31.12.25 г. Бланк №02780,Пласт 5+6 месторождения Акчангыл,"Крестьянское хозяйство ""Муратбек""","Ошская область, Узгенский район",№ 4 от 27.12.17 г. до 31.12.25 г.,уголь,Е,"24,47 га","Ошская обл., Узгенский р-н,  с. Жийде",Сканировано
69,69,3118 СЕ от 26.06.12 г. до 26.06.32 г. Бланк №00060,Участок Кожокелен-3 месторождения Кожокелен ,"ОсОО ""Кожокелен-Ата""","Ошская область, Карасуйский район",№ 3 от 07.08.12 г. до 26.06.32 г.,уголь,Е,"9,9 га","Ошская обл., Карасуйский р-н, Папанский айыльный округ, с. Кожокелен",Сканировано
70,70,3119 СЕ от 03.07.12-03.07.32г. №00061,м-е Загара участок №1,"ОсОО ""Жол Чырак""","Ошская область, Карасуйский район",№ 2 от 10.06.12 г. до 03.07.32г.,уголь,Е,"71,39 га","г. Ош, мкр ""Анар"" дом 17 кв. 33",Досканировано
71,71,3130 CЕ от 10.08.12 г. до 10.08.32 г. Бланк №00079,Участок юго-западный части шахты поле №12 месторождения Сулюкта,"ОсОО ""НУРКЕН""","Баткенская область, Лейлекский район",№ 2 от 07.10.14 г. до 10.08.32 г.,уголь,Е,"6,07 га","г. Исфана, ул. Лесная б/н",Досканировано
72,72,3145 СЕ от 23.08.12 г. до 23.08.32 г. Бланк №01650,"Участок ""Южный"" и  ""Юго Западный"" месторождения Зындан","ОсОО ""АЙДОС кен""","Ошская область, Узгенский район",№ 2 от 27.04.15 г. до 23.08.32 г.,уголь,Е,"42,73 га","г. Ош, ул. А. Навои 11 А",Досканировано
73,73,3238 СЕ от 18.02.13 г. до 18.02.28 г. Бланк №02559 (трансформация),Участок Музбулак Северный месторождения Карадобо,"ОсОО ""АБКЕ""","Ошская область, Узгенский район",№ 4 от 25.10.17 г. до 18.02.28 г.,каменный уголь,Е,"8,8 га","Узгенский район, с. Мырза-Аке, ул. Ленина, б/н",Досканировано
74,74,3261 СЕ от 13.03.13 г. до 26.03.32 г. Бланк №001074,Пласт угля С1 юго-восточного фланга поле 12 месторождения Сулюкта,"ОсОО ""Кокине-Сай""","Баткенская обл., Лейлекский р-н",№ 3 от 16.10.17 г. до 26.03.32 г.,уголь ,Е,12 га,"Баткенская обл., г. Сюлюкта, ул. Джороева 7",Досканировано
75,75,3263 СЕ от 27.03.13 г. до 27.03.23 г. Бланк №00532,Локальный участок шахты 2/8 Сулюктинского  месторождения,"ОсОО ""АШИМБАЙ""","Баткенская обл., Лейлекский р-н",№ 3 от 17.11.14 г. до 27.03.13 г.,уголь,Е,4 га,"Баткенская обл., г. Сулюкта, ул. Разакова 66-1",Досканировано
76,76,3265 СЕ от 27.03.13 г. до 27.03.23 г. Бланк №00540,Локальный участок шахты №3 Сулюктинского  месторождения,"ОсОО ""КЕНЧИ-1""","Баткенская обл., Лейлекский р-н",№ 2 от 06.02.14 г. до 27.03.23 г.,уголь ,Е,"2,0 га","Баткенская обл., г. Сюлюкта, ул. Коммунальная 60",Досканировано
77,77,3268 СЕ от 27.03.13 г. до 27.03.32 г. Бланк №00539,Локальный участок Кызыл-Булак на поле 12 Сулюктинского месторождения ,"ОсОО ""Тау Тона""","Баткенская обл., Лейлекский р-н",№ 5 от 08.10.18 г. до 27.03.32 г.,уголь ,Е,"8,43 га","Баткенская обл., г. Сюлюкта, ул. Раззакова 92/2",""
