﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
28,37670960,LEXUS,GS 300,2020-09-01T00:31:22,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
29,37670961,MERCEDES-BENZ,SPRINTER 313,2020-09-01T00:07:49,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
30,37670962,HONDA,INSPIRE,2020-09-01T00:33:20,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
31,37670964,HONDA,CR-V,2020-09-01T00:29:05,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Невыполнение требований дорожных знаков,1000
32,37670966,TOYOTA,VITZ,2020-09-01T00:33:45,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
33,37670967,HONDA,ACCORD,2020-09-01T00:33:23,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
34,37670970,MERCEDES-BENZ,320,2020-09-01T00:15:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
35,37670971,MERCEDES-BENZ,320,2020-09-01T00:15:50,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Невыполнение требований дорожных знаков,1000
36,37670974,LEXUS,GX 470,2020-09-01T00:39:41,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
37,37670975,FORD,TRANSIT,2020-09-01T00:39:15,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
38,37670981,HONDA,FIT,2020-09-01T00:41:16,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
39,37670982,HONDA,FIT,2020-09-01T00:27:59,"г. Бишкек, пересечение пр. Чуй - ул. Курманжан Датки",Нарушение требований разметки проезжей части дороги,1000
40,37670986,NISSAN,PRIMERA,2020-09-01T00:44:52,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,37670987,TOYOTA,WINDOM,2020-09-01T00:48:14,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,37670991,AUDI,100,2020-09-01T00:51:49,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,37670995,DAIHATSU,GRAN MOVE,2020-09-01T00:51:28,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
44,37670996,TOYOTA,VITZ,2020-09-01T00:34:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
45,37670997,MITSUBISHI,PAJERO,2020-09-01T00:54:44,Основная автодорога Бишкек - Торугарт 12.9км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,37670998,MERCEDES-BENZ,SPRINTER 312,2020-09-01T00:54:37,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
47,37671000,MITSUBISHI,DELICA,2020-09-01T00:54:29,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
48,37671002,LEXUS,ES 300,2020-09-01T00:51:21,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
49,37671003,NISSAN,PRIMERA,2020-09-01T00:51:27,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
50,37671006,LEXUS,GX 470,2020-09-01T00:58:34,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,37671011,HONDA,CR-V,2020-09-01T00:55:42,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
52,37671014,MERCEDES-BENZ,E 240,2020-09-01T01:01:30,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
53,37671018,TOYOTA,IPSUM,2020-09-01T00:46:23,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
54,37671024,BMW,523i,2020-09-01T00:11:11,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
55,37671026,HONDA,STEPWGN,2020-09-01T01:10:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
56,37671028,SUBARU,FORESTER,2020-09-01T01:10:07,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
57,37671031,MERCEDES-BENZ,E 240,2020-09-01T01:07:15,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
58,37671032,DAEWOO,NEXIA,2020-09-01T01:05:29,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова",Невыполнение требований дорожных знаков,1000
59,37671037,TOYOTA,YARIS,2020-09-01T01:14:55,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,37671038,CHEVROLET,MATIZ,2020-09-01T01:14:25,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,37671039,DAEWOO,MATIZ,2020-09-01T01:14:23,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
62,37671040,HONDA,STEPWGN,2020-09-01T01:13:11,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
63,37671044,TOYOTA,RAV 4,2020-09-01T01:16:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,37671046,HONDA,FIT,2020-09-01T01:15:58,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
65,37671048,MAZDA,626,2020-09-01T00:55:39,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
66,37671051,LEXUS,LX 570,2020-09-01T01:21:59,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,37671052,LEXUS,RX 330,2020-09-01T00:57:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
68,37671053,MAZDA,PREMACY,2020-09-01T01:23:56,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
69,37671054,NISSAN,PRIMERA,2020-09-01T01:20:26,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
70,37671058,HYUNDAI,AVANTE,2020-09-01T01:26:01,"г. Бишкек, путепровод по пр. Байтик Баатыра","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,37671060,LEXUS,GX 470,2020-09-01T01:26:38,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,37671068,TOYOTA,FUNCARGO,2020-09-01T01:07:31,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
73,37671070,HONDA,STEPWGN,2020-09-01T01:16:22,"г. Бишкек, пересечение пр. Жибек Жолу - ул. М.Лермонтова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
74,37671071,MITSUBISHI,COLT,2020-09-01T01:13:43,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
75,37671074,TOYOTA,LAND CRUISER,2020-09-01T01:35:22,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
76,37671075,MERCEDES-BENZ,270,2020-09-01T01:33:17,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,37671076,TOYOTA,LAND CRUISER,2020-09-01T01:36:23,А/д Бишкек - Ош 64 км,"Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
78,37671079,TOYOTA,ALTEZZA,2020-09-01T01:36:02,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Нарушение требований разметки проезжей части дороги,1000
79,37671080,NISSAN,PRIMERA,2020-09-01T01:18:28,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
80,37671083,AUDI,С4,2020-09-01T01:44:18,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,37671086,HONDA,FIT,2020-09-01T01:26:35,"г. Бишкек, пересечение пр. Чуй - пр. Манаса",Нарушение требований разметки проезжей части дороги,1000
82,37671087,HONDA,FIT,2020-09-01T01:22:37,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение требований разметки проезжей части дороги,1000
83,37671088,HONDA,ODYSSEY,2020-09-01T01:39:01,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
84,37671090,TOYOTA,HARRIER,2020-09-01T01:46:42,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
85,37671096,TOYOTA,CAMRY,2020-09-01T01:48:06,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
86,37671100,BMW,X5,2020-09-01T01:54:51,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
87,37671105,SUBARU,IMPREZA,2020-09-01T01:55:20,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
88,37671106,HONDA,FIT,2020-09-01T01:56:30,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
89,37671107,HONDA,STEPWGN,2020-09-01T01:58:41,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
90,37671108,MERCEDES-BENZ,230,2020-09-01T01:40:57,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
91,37671109,LAND ROVER,FREELANDER,2020-09-01T02:04:50,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,37671111,TOYOTA,IST,2020-09-01T02:07:28,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,37671112,TOYOTA,4RUNNER,2020-09-01T02:05:33,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
94,37671115,HONDA,CR-V,2020-09-01T02:09:35,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
95,37671116,TOYOTA,CAMRY,2020-09-01T02:12:11,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
96,37671118,DAEWOO,MATIZ,2020-09-01T01:49:32,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
97,37671125,TOYOTA,WINDOM,2020-09-01T02:16:37,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,37671131,LEXUS,LX 470,2020-09-01T02:19:16,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
99,37671134,DAEWOO,MATIZ,2020-09-01T02:23:12,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
100,37671137,DAEWOO,NEXIA,2020-09-01T02:08:52,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
101,37671138,HONDA,STREAM,2020-09-01T02:27:05,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
102,37671139,MERCEDES-BENZ,320,2020-09-01T02:28:20,"А/д Бишкек -Аэропорт «Манас» с. Ак-Жол. 14,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
103,37671142,HONDA,STEPWGN,2020-09-01T02:30:23,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
104,37671143,MERCEDES-BENZ,GL 450,2020-09-01T02:29:54,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,Превышение установленной скорости движения на величину более 60км/ч,7500
105,37671144,HYUNDAI,PORTER,2020-09-01T02:32:44,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,37671145,TOYOTA,CAMRY,2020-09-01T02:32:49,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
107,37671147,MAZDA,MPV,2020-09-01T02:37:10,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
108,37671150,HONDA,STREAM,2020-09-01T02:37:44,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,37671151,BMW,525,2020-09-01T02:37:44,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,37671152,ACURA,MDX,2020-09-01T02:38:21,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,37671153,FORD,TRANSIT,2020-09-01T02:37:49,А/д Бишкек - Торугарт. с. Чымкоргон. 78 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
112,37671154,TOYOTA,ESTIMA,2020-09-01T02:36:10,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,37671155,SUBARU,LEGACY,2020-09-01T02:33:34,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
114,37671156,SUBARU,OUTBACK,2020-09-01T02:39:45,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
115,37671159,TOYOTA,LAND CRUISER 200,2020-09-01T02:43:50,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
116,37671160,SUBARU,OUTBACK,2020-09-01T02:42:51,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
117,37671163,NISSAN,PRIMERA,2020-09-01T02:40:42,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
118,37671167,LEXUS,RX 300,2020-09-01T02:44:57,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
119,37671168,LEXUS,RX 330,2020-09-01T02:50:58,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
120,37671169,TOYOTA,LAND CRUISER 200,2020-09-01T02:51:54,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
121,37671170,SUBARU,OUTBACK,2020-09-01T02:51:47,А/д Бишкек – Ош. 61км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
122,37671171,DAEWOO,LEGANZA,2020-09-01T02:47:02,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
123,37671174,DAEWOO,NEXIA,2020-09-01T02:32:20,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
124,37671175,FORD,TRANSIT,2020-09-01T02:54:46,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
125,37671176,MERCEDES-BENZ,SPRINTER 312,2020-09-01T02:56:47,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
126,37671179,LEXUS,LX 470,2020-09-01T03:00:16,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,37671180,HYUNDAI,PORTER,2020-09-01T03:00:00,"А/д Бишкек –Торугарт 10,3км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
128,37671181,HONDA,STEPWGN,2020-09-01T03:01:00,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
129,37671185,MERCEDES-BENZ,E 320,2020-09-01T03:01:48,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
130,37671186,DAEWOO,NUBIRA,2020-09-01T03:07:25,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
131,37671188,DAEWOO,NUBIRA,2020-09-01T03:06:35,"А/д Биш. Торугарт, 20км.,  с. Люксембург","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
132,37671202,BMW,X5,2020-09-01T03:19:26,А/д Бишкек -  Ош. 78км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
133,37671203,TOYOTA,LAND CRUISER,2020-09-01T03:19:28,"А/д Бишкек - Ош, 154,3 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,37671204,VOLKSWAGEN,PASSAT,2020-09-01T03:21:40,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
135,37671208,LEXUS,LX 470,2020-09-01T03:23:57,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева",Нарушение требований разметки проезжей части дороги,1000
136,37671209,DAEWOO,NEXIA,2020-09-01T03:24:47,"г. Бишкек, пересечение улиц М.Горького – Ч.Айтматова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
137,37671211,HONDA,CR-V,2020-09-01T03:08:27,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
