﻿_id,Регион,Утвержденный бюджет,Уточненный бюджет,Поступление средств
43,Услуги льготного гемодиализа,,,
44,Стоматологические услуги,,,
45,Услуги больниц общего профиля,58753.60000000000582076609134674072265625,59594.199999999997089616954326629638671875,60657.218000000008032657206058502197265625
46,Услуги специализированных больниц,1702.09999999999990905052982270717620849609375,1012.200000000000045474735088646411895751953125,1133.23399999999992360244505107402801513671875
47,Услуги родильных домов,,,
48, Услуги больниц и центров восстановительного лечения для детей,,,
49,Станции скорой и неотложной помощи,,,
50,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
51,Иссык-Кульская область,29243,37902.9000000000014551915228366851806640625,40227.5769999999974970705807209014892578125
52,Медицинские услуги общего профиля,2834.5,4594,4734.5060000000003128661774098873138427734375
53,Услуги льготного гемодиализа,,,
54,Стоматологические услуги,,,
55,Услуги больниц общего профиля,26408.5,33308.9000000000014551915228366851806640625,35493.0709999999962747097015380859375
56,Услуги специализированных больниц,,,
57,Услуги родильных домов,,,
58,Услуги больниц ,,,
59,Станции скорой и неотложной помощи,,,
60,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
61,Нарынская область,13760,16804.29999999999927240423858165740966796875,17051.89300000000002910383045673370361328125
62,Медицинские услуги общего профиля,1988.59999999999990905052982270717620849609375,2874.1999999999998181010596454143524169921875,2831.2640000000001236912794411182403564453125
63,Услуги льготного гемодиализа,,,
64,Стоматологические услуги,,,
65,Услуги больниц общего профиля,11771.399999999999636202119290828704833984375,13930.0999999999985448084771633148193359375,14220.629000000000814907252788543701171875
66,Услуги специализированных больниц,,,
67,Услуги родильных домов,,,
68, Услуги больниц и центров восстановительного лечения для детей,,,
69,Станции скорой и неотложной помощи,,,
70,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
71,Таласская область,10474.899999999999636202119290828704833984375,12145.600000000000363797880709171295166015625,12019.0820000000021536834537982940673828125
72,Медицинские услуги общего профиля,2529.40000000000009094947017729282379150390625,3782.5,3784.3789999999999054125510156154632568359375
73,Услуги льготного гемодиализа,,,
74,Стоматологические услуги,,,
75,Услуги больниц общего профиля,7945.5,8363.100000000000363797880709171295166015625,8234.7030000000013387762010097503662109375
76,Услуги специализированных больниц,,,
77,Услуги родильных домов,,,
78,Услуги больниц ,,,
79,Станции скорой и неотложной помощи,,,
80,"Вопросы здравоохранения, не отнесенные к другим категориям",,,
81,Итого,536903.700000000069849193096160888671875,535691.900000000023283064365386962890625,538998.48200000007636845111846923828125
