﻿_id,Көрсөткүчтөрдүн аталышы,Наименование показателей,Items,2014 г.,2015 г.,2016 г.,2017 г.,2018 г.
12,    Ресторандар,    рестораны,     Food service activities,4697.1999999999998181010596454143524169921875,5694.5,6307.3000000000001818989403545856475830078125,6575.3000000000001818989403545856475830078125,7242.399999999999636202119290828704833984375
13,Маалымат жана  байланыш,Информация и связь,Information and communication,16829.9000000000014551915228366851806640625,17711.20000000000072759576141834259033203125,16738.70000000000072759576141834259033203125,13826.29999999999927240423858165740966796875,15158.70000000000072759576141834259033203125
14,Финансылык ортомчулук жана камсыздандыруу,Финансовое посредничество и страхование,Financial and insurance activities,13835.600000000000363797880709171295166015625,15878.100000000000363797880709171295166015625,15500.70000000000072759576141834259033203125,15639.20000000000072759576141834259033203125,18331.79999999999927240423858165740966796875
15,Кыймылсыз мүлк операциялары,Операции с недвижимым имуществом,Real estate activities,8321.20000000000072759576141834259033203125,9784.79999999999927240423858165740966796875,11316.20000000000072759576141834259033203125,12424.29999999999927240423858165740966796875,13642
16,"Кесиптик, илимий жана техникалык ишмердик","Профессиональная, научная и техническая деятельность","Professional, scientific and technical activities",4965.8000000000001818989403545856475830078125,6664.899999999999636202119290828704833984375,7098.600000000000363797880709171295166015625,7080.1999999999998181010596454143524169921875,8569.100000000000363797880709171295166015625
17,Административдик жана көмөкчү ишмердик,Административная и вспомогательная деятельность                          ,Administrative and support service activities,1663.799999999999954525264911353588104248046875,1999.90000000000009094947017729282379150390625,1611.09999999999990905052982270717620849609375,2340.1999999999998181010596454143524169921875,2463
18,Мамлекеттик башкаруу жана коргоо; милдеттүү  социалдык камсыздоо," Государственное управление и оборона, обязательное социальное обеспечение",Public administration and defence; social security,17459.4000000000014551915228366851806640625,21053.29999999999927240423858165740966796875,23827.70000000000072759576141834259033203125,25949.29999999999927240423858165740966796875,29656.70000000000072759576141834259033203125
19,Билим берүү,Образование,Education,19218.9000000000014551915228366851806640625,20099.79999999999927240423858165740966796875,23349.5,29121,30398.20000000000072759576141834259033203125
20,Саламаттыкты сактоо жана калкты  социалдык жактан тейлөө,Здравоохранение и социальное обслуживание населения,Human health  and social work activities,11238.20000000000072759576141834259033203125,11445,12115.899999999999636202119290828704833984375,13112.399999999999636202119290828704833984375,13627.70000000000072759576141834259033203125
21,"Искусство, көңүл ачуу жана эс алуу","Искусство, развлечения и отдых","Arts, entertainment and recreation ",2146.8000000000001818989403545856475830078125,1954.59999999999990905052982270717620849609375,2016.5,2230.3000000000001818989403545856475830078125,2362.6999999999998181010596454143524169921875
22,Башка тейлөө ишмердиги,Прочая обслуживающая деятельность,Other service activities,4198,4196.399999999999636202119290828704833984375,5252.8000000000001818989403545856475830078125,4625.399999999999636202119290828704833984375,5739.399999999999636202119290828704833984375
23,Финансылык ортомчулуктун кыйыр ыкма   менен эсептелген тейлөөлөрү (ФОКЫЭ),Косвенно измеряемые услуги финансового  посредничества (КИУФП),Financial intermediation services indirectly measured (FISIM),-11084.399999999999636202119290828704833984375,-12973.5,-13265.5,-13112,-15388.100000000000363797880709171295166015625
24,Продуктулардын таза салыктары, Чистые налоги на продукты,Net taxes on products,51392.0999999999985448084771633148193359375,58112.4000000000014551915228366851806640625,52908.5,65471,71756.699999999997089616954326629638671875
