﻿_id,Код АТЕ,Наименование,Действует
98,41702210835030,КОМСОМОЛЬСКОЕ,да
99,41702210835040,КОНКИНО,да
100,41702210835050,ЫРДЫК,да
101,41702210840000,ЛИПЕНСКИЙ АЙЫЛНЫЙ АЙМАК,да
102,41702210840010,ЛИПЕНКА,да
103,41702210840020,БОГАТЫРОВКА,да
104,41702210840030,ЗЕЛЕНЫЙ ГАЙ,да
105,41702210840040,ИЧКЕ-БУЛУН,да
106,41702210845000,ОРГОЧОРСКИЙ АЙЫЛНЫЙ АЙМАК,да
107,41702210845010,ОРГОЧОР,да
108,41702210845020,БОЗ-БЕШИК,да
109,41702210845030,КУРГАК-АЙРЫК,да
110,41702210845040,ПОДГОРНОЕ,да
111,41702210850000,КЫЗЫЛ-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
112,41702210850010,КЫЗЫЛ-СУУ,да
113,41702210850020,ЖАЛГЫЗ-ОРЮК,да
114,41702210850030,КАЙНАР,да
115,41702210850040,ПОКРОВСКАЯ ПРИСТАНЬ,да
116,41702210855000,АЛДАШЕВСКИЙ  АЙЫЛНЫЙ АЙМАК,да
117,41702210855010,САРУУ,да
118,41702210855020,ДЖУУКУ,да
119,41702210855030,ИССЫК-КЕЛЬ,да
120,41702210860000,СВЕТЛОПОЛЯНСКИЙ АЙЫЛНЫЙ АЙМАК,да
121,41702210860010,СВЕТЛАЯ ПОЛЯНА,да
122,41702210860020,ЧОН-КЫЗЫЛ-СУУ,да
123,41702210862000,ТАМГИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
124,41702210862010,ТАМГА,да
125,41702210862020,ТОСОР,да
126,41702215000000,ИССЫК-КУЛЬСКИЙ РАЙОН,да
127,41702215600000,ГОРОДА РАЙОННОГО ЗНАЧЕНИЯ ИССЫК-КУЛЬСКОГО РАЙОНА,да
128,41702215600010,ЧОЛПОН-АТА,да
129,41702215805000,АНАНЬЕВСКИЙ АЙЫЛНЫЙ АЙМАК,да
130,41702215805010,АНАНЬЕВО,да
131,41702215805020,КЕК-ДЕБЕ,да
132,41702215805030,ЧЕТ-БАЙСООРУН,да
133,41702215808000,БОСТЕРИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
134,41702215808010,БОСТЕРИ,да
135,41702215808020,БАКТУУ-ДОЛОНОТУ,да
136,41702215810000,АЙЫЛНЫЙ АЙМАК САДЫР АКЕ,да
137,41702215810010,ГРИГОРЬЕВКА,да
138,41702215810020,ГРИГОРЬЕВСКАЯ ПРИСТАНЬ,да
139,41702215815000,КАРА-ОЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
140,41702215815010,КАРА-ОЙ,да
141,41702215820000,КУМ-БЕЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
142,41702215820010,КОРУМДУ,да
143,41702215820020,БУЛАН-СЕГЕТТУ,да
144,41702215825000,СЕМЕНОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
145,41702215825010,СЕМЕНОВКА,да
146,41702215825020,КОДЖОЯР,да
147,41702215830000,ТАМЧЫНСКИЙ АЙЫЛНЫЙ АЙМАК,да
148,41702215830010,ТАМЧЫ,да
149,41702215830020,КОШ-КЕЛЬ,да
150,41702215830030,ЧЫРПЫКТЫ,да
151,41702215835000,АБДРАХМАНОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
152,41702215835010,ЖАРКЫНБАЕВО,да
153,41702215835020,КАРООЛ-ДЕБЕ,да
154,41702215840000,ТЕМИРОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
155,41702215840010,ТЕМИРОВКА,да
156,41702215840020,КАШАТ,да
157,41702215845000,ТОРУ-АЙГЫРСКИЙ АЙЫЛНЫЙ АЙМАК,да
158,41702215845010,ТОРУ-АЙГЫР,да
159,41702215845020,КЫЗЫЛ-ОРЮК,да
160,41702215845030,САРЫ-КАМЫШ,да
161,41702215850000,ОРЮКТИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
162,41702215850010,ЧОН-ОРЮКТЮ,да
163,41702215850020,ОРТО-ОРЮКТЮ,да
164,41702215850030,ОРЮКТЮ-ХУТОР,да
165,41702215855000,ЧОН-САРЫ-ОЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
166,41702215855010,ЧОН-САРЫ-ОЙ,да
167,41702215855020,БАЕТОВКА,да
168,41702215855030,ОРНЕК,да
169,41702215855040,САРЫ-ОЙ,да
170,41702215855050,ЧОК-ТАЛ,да
171,41702220000000,ТОНСКИЙ РАЙОН,да
172,41702220800000,АЙЫЛНЫЕ АЙМАКИ ТОНСКОГО РАЙОНА,да
173,41702220805000,АК-ТЕРЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
174,41702220805010,КАРА-КОО,да
175,41702220805020,АЛА-БАШ,да
176,41702220805030,БАР-БУЛАК,да
177,41702220805040,ДЕН-ТАЛАА,да
178,41702220805050,КОМСОМОЛ,да
179,41702220805060,КЫЗЫЛ-ТУУ,да
180,41702220806000,КЕЛЬ-ТЕРСКИЙ АЙЫЛНЫЙ АЙМАК,да
181,41702220806010,ТОГУЗ-БУЛАК,да
182,41702220806020,КЕЛЬ-ТЕР,да
183,41702220806030,КОНУР-ОЛЕН,да
184,41702220807000,КЕК-МОЙНОКСКИЙ АЙЫЛНЫЙ АЙМАК,да
185,41702220807010,АК-ОЛЕН,да
186,41702220807020,КЕК-МОЙНОК-ПЕРВОЕ,да
187,41702220807030,КЕК-МОЙНОК-ВТОРОЕ,да
188,41702220808000,БОЛОТ МАМБЕТОВСКИЙ  АЙЫЛНЫЙ АЙМАК,да
189,41702220808010,ЭШПЕРОВО,да
190,41702220808020,АК-САЙ,да
191,41702220808030,ДЖЕР-УЙ,да
192,41702220808040,КЕК-САЙ,да
193,41702220810000,КЮН-ЧЫГЫШСКИЙ АЙЫЛНЫЙ АЙМАК,да
194,41702220810010,БОКОНБАЕВО,да
195,41702220810020,АРЧАЛЫ,да
196,41702220815000,ТОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
197,41702220815010,ТОН,да
198,41702220815020,АК-САЙ,да
199,41702220815030,КАДЖИ-САЗ,да
200,41702220820000,ТЕРТ-КУЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
201,41702220820010,ТЕРТ-КУЛЬ,да
202,41702220820020,ТЕМИР-КАНАТ,да
203,41702220820030,ТУУРА-СУУ,да
204,41702220825000,УЛАКОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
205,41702220825010,ОТТУК,да
206,41702220825020,КАРА-ТАЛАА,да
207,41702220825030,КАРА-ШААР,да
208,41702220825040,ТУУРА-СУУ,да
209,41702220825050,ШОР-БУЛАК,да
210,41702220828000,КАДЖИ-САЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
211,41702220828010,КАДЖИ-САЙ,да
212,41702225000000,ТЮПСКИЙ РАЙОН,да
213,41702225810000,АРАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
214,41702225810010,МИН-БУЛАК,да
215,41702225810020,АРАЛ,да
216,41702225810030,ДОЛОН,да
217,41702225810040,КОШ-ДЕБЕ,да
218,41702225810050,САРЫ-ДЕБЕ,да
219,41702225815000,ИССЫК-КЕЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
220,41702225815010,ИССЫК-КЕЛЬ,да
221,41702225815020,ЫНТЫМАК,да
222,41702225835000,КУТУРГИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
223,41702225835010,КУТУРГУ,да
224,41702225835020,КИЧИ-ОРЮКТЮ,да
225,41702225835030,ОЙ-БУЛАК,да
226,41702225835040,ОЙ-ТАЛ,да
227,41702225841000,МИХАЙЛОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
228,41702225841010,МИХАЙЛОВКА,да
229,41702225847000,ТОГУЗ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
230,41702225847010,ТОГУЗ-БУЛАК,да
231,41702225847020,САРЫ-БУЛУН,да
232,41702225865000,САН-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
233,41702225865010,БАЙЗАК,да
234,41702225865020,КАРКЫРА,да
235,41702225865030,КЕН-СУУ,да
236,41702225865040,САН-ТАШ,да
237,41702225865050,САРЫ-ТЕЛЕГЕЙ,да
238,41702225870000,САРЫ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
239,41702225870010,БАЛБАЙ,да
240,41702225870020,КЮРМЕНТЮ,да
241,41702225873000,АК-БУЛУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
242,41702225873010,АК-БУЛУН,да
243,41702225873020,БЕЛОВОДСКОЕ,да
244,41702225873030,ФРУНЗЕНСКОЕ,да
245,41702225876000,ТАЛДЫ-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
246,41702225876010,ТАЛДЫ-СУУ,да
247,41702225876020,ИЧКЕ-СУУ,да
248,41702225876030,КЕОЧЮ,да
249,41702225876040,КОРУМДУ,да
250,41702225883000,КАРАСАЕВСКИЙ АЙЫЛНЫЙ АЙМАК,да
251,41702225883010,ТАСМА,да
252,41702225883020,ТОКТОЯН,да
253,41702225883030,ЧОН-ТОГУЗ-БАЙ,да
254,41702225889000,ТЮПСКИЙ АЙЫЛНЫЙ АЙМАК,да
255,41702225889010,ТЮП,да
256,41702225889020,БИРЛИК,да
257,41702225889030,ШАТЫ,да
258,41702225893000,ЧОН-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
259,41702225893010,ЧОН-ТАШ,да
260,41702225893020,ДЖЫЛУУ-БУЛАК,да
261,41702225896000,АК-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
262,41702225896010,АК-БУЛАК,да
263,41702410000010,КАРАКОЛ,да
264,41702410500000,ПОСЕЛКИ ГОРОДСКОГО ТИПА  (ПГТ) В СОСТАВЕ ГОРОДА  КАРАКОЛ,да
265,41702410520010,ПРИСТАНЬ-ПРЖЕВАЛЬСК,да
266,41702420000010,БАЛЫКЧЫ,да
267,41702420500000,ПОСЕЛКИ ГОРОДСКОГО ТИПА (ПГТ) В  СОСТАВЕ  ГОРОДА БАЛЫКЧЫ,да
268,41702420510010,ОРТО-ТОКОЙ,да
269,41703000000000,ДЖАЛАЛ-АБАДСКАЯ ОБЛАСТЬ,да
270,41703204000000,АЛА-БУКИНСКИЙ РАЙОН,да
271,41703204804000,АК-КОРГОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
272,41703204804010,АК-КОРГОН,да
273,41703204804020,САФЕДБУЛАН,да
274,41703204804030,ПАДЕК,да
275,41703204804040,БАЯСТАН,да
276,41703204806000,АК-ТАМСКИЙ АЙЫЛНЫЙ АЙМАК,да
277,41703204806010,АК-ТАМ,да
278,41703204806020,ДЖАПА-САЛДЫ,да
279,41703204806030,КЫЗЫЛ-АТА,да
280,41703204808000,АЛА-БУКИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
281,41703204808010,АЛА-БУКА,да
282,41703204808020,ДОСТУК,да
283,41703204808030,САПАЛАК,да
284,41703204808040,САРЫ-ТАЛАА,да
285,41703204827000,КЕК-СЕРЕКСКИЙ АЙЫЛНЫЙ АЙМАК,да
286,41703204827010,ТЕНГИ,да
287,41703204827020,АК-ТАЙЛАК,да
288,41703204827030,БИРЛЕШКЕН,да
289,41703204827040,КОШ-БОЛОТ,да
290,41703204827050,САРА-КОЛ,да
291,41703204827060,ТЕЛЕКЕ,да
292,41703204847000,ОРУКТУНСКИЙ АЙЫЛНЫЙ АЙМАК,да
293,41703204847010,ОРУКТУ,да
294,41703204847020,КЕНКОЛ,да
295,41703204847030,ОРТО-ТОКОЙ,да
296,41703204847040,ОРУКТУ-САЙ,да
297,41703204847050,ЧОЛОК-ТУМА,да
298,41703204850000,ПЕРВОМАЙСКИЙ АЙЫЛНЫЙ АЙМАК,да
299,41703204850010,АЙРЫ-ТАМ,да
300,41703204850020,АК-БАШАТ,да
301,41703204850030,АЛМА-БЕЛЬ,да
302,41703204850060,ДЖАНЫ-ШААР,да
303,41703204850070,КАРА-УНКЮР,да
304,41703204850090,АЖЕК,да
305,41703204850120,СОВЕТ-САЙ,да
306,41703204855000,ТОРОГЕЛДИ БАЛТАГУЛОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
307,41703204855010,ЫЗАР,да
308,41703204855020,БАЙМАК,да
309,41703204855030,КАШКАЛАК,да
310,41703204855040,КЕЛТЕ,да
311,41703204855050,КОШ-АЛМУРУТ,да
312,41703204855060,КОШ-ТЕРЕК,да
313,41703204855070,КАЖАР,да
314,41703204856000,КЕК-ТАШСКИЙ АЙЫЛНЫЙ АЙМАК,да
315,41703204856010,БУЛАК-БАШЫ,да
316,41703204856020,ДЖАЛГЫЗ-ОРЮК,да
317,41703204856030,КЕК-ТАШ,да
318,41703204856040,КУЛПЕК-САЙ,да
319,41703204856050,ОРТО-СУУ,да
320,41703204856060,ЧОН-САЙ,да
321,41703207000000,БАЗАР-КОРГОНСКИЙ РАЙОН,да
322,41703207808000,АКМАНСКИЙ АЙЫЛНЫЙ АЙМАК,да
323,41703207808010,ДЖАНЫ-АКМАН,да
324,41703207808020,ДЖАРАКЕ,да
325,41703207808030,КАЙЫРМА,да
326,41703207808040,КОЛОТ,да
327,41703207808050,КОРГОН-ДЖАР,да
328,41703207808060,КОШ-КОРГОН,да
329,41703207808070,ТАШ-БУЛАК,да
330,41703207812000,БАЗАР-КОРГОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
331,41703207812010,БАЗАР-КОРГОН,да
332,41703207812020,БЕШ-БАДАМ,да
333,41703207812030,ДЖЕТИ-КОШКОН,да
334,41703207812040,КЕК-АЛМА,да
335,41703207815000,БЕШИК-ЖОНСКИЙ АЙЫЛНЫЙ АЙМАК,да
336,41703207815010,БЕШИК-ДЖОН,да
337,41703207815020,ДЖОН,да
338,41703207815030,БАЙМУНДУЗ,да
339,41703207815040,КАРАЧА,да
340,41703207815050,КЕК-АЛМА,да
341,41703207826000,АРСТАНБАПСКИЙ АЙЫЛНЫЙ АЙМАК,да
342,41703207826010,АРСЛАНБОБ,да
343,41703207826020,АК-ТЕРЕК,да
344,41703207826030,БЕЛЬ-ТЕРЕК,да
345,41703207826040,ГАВА,да
346,41703207826050,ГУМХАНА,да
347,41703207826060,ДАШМАН,да
348,41703207826070,ДЖАЙ-ТЕРЕК,да
349,41703207826080,ДЖАРАДАР,да
350,41703207832000,КЫЗЫЛ-УНКЮРСКИЙ АЙЫЛНЫЙ АЙМАК,да
351,41703207832010,КЫЗЫЛ-УНКЮР,да
352,41703207832020,АК-БУЛАК,да
353,41703207832030,ДЖАЗ-КЕЧУУ,да
354,41703207832040,КАТАР-ДЖАНГАК,да
355,41703207832050,КОСО-ТЕРЕК,да
356,41703207842000,МОГОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
357,41703207842010,ООГОН-ТАЛАА,да
358,41703207842020,БУВАКОЛ,да
359,41703207842030,КАЙНАР,да
360,41703207842040,КАРА-ОЙ,да
361,41703207842050,КЫЗЫЛ-СУУ,да
362,41703207842060,КОКТОНДУ,да
363,41703207842070,ЧАРБАК,да
364,41703207842080,ИМ. ЧКАЛОВА,да
365,41703207856000,САЙДЫКУМСКИЙ АЙЫЛНЫЙ АЙМАК,да
366,41703207856010,САЙДЫКУМ,да
367,41703207856020,АРКАЛЫК,да
368,41703207856030,ДЖАНЫ-АБАД,да
369,41703207856040,ДЖАШ-ЛЕНИН,да
370,41703207856050,ДЕШ,да
371,41703207856060,ДУКУР,да
372,41703207856080,КИРГИЗ-ГАВА,да
373,41703207856090,КЫЗЫЛ-АЙ,да
374,41703207856100,ТОЙЧУБЕК-ЧЕК,да
375,41703207856110,ТУРПАК-КОРГОН,да
376,41703207856130,ХАДЖИР-АБАД,да
377,41703207856140,ЧЕК,да
378,41703207856150,ЧОН-КУРУЛУШ,да
379,41703207857000,ТАЛДУУ-БУЛАКСКИЙ АЙЫЛНЫЙ АЙМАК,да
380,41703207857010,КАБА,да
381,41703207857020,САРЫ-ЖАЙЫК,да
382,41703207857030,КАТАР-ЖАНГАК,да
383,41703207857040,АК-ТЫТ,да
384,41703207857050,УЧ-БУЛАК,да
385,41703207857060,АК-ТЕРЕК,да
386,41703207857070,КЕК-АЛМА,да
387,41703207857080,КЫРГОО,да
388,41703207859000,КЕНЕШСКИЙ АЙЫЛНЫЙ АЙМАК,да
389,41703207859010,СОВЕТСКОЕ,да
390,41703207859020,АУК,да
391,41703207859030,КАРА-ДЖЫГАЧ,да
392,41703207859040,КЫЗЫЛ-ОКТЯБРЬ,да
393,41703207859050,МОГОЛ-КОРГОН,да
394,41703207859060,ПЕРВОЕ  МАЯ,да
395,41703207859070,СЕЙИТ-КАЗЫ,да
396,41703207859080,ШЫДЫР,да
397,41703211000000,АКСЫЙСКИЙ РАЙОН,да
398,41703211610000,ГОРОДА  РАЙОННОГО ЗНАЧЕНИЯ АКСЫЙСКОГО РАЙОНА,да
399,41703211610010,КЕРБЕН,да
400,41703211610800,АЙЫЛЫ (СЕЛА)  В СОСТАВЕ ГОРОДА КЕРБЕН,да
401,41703211610810,КУРУЛУШ,да
402,41703211610820,КУЛУК-ДОБО,да
403,41703211610830,АК-ДОБО,да
404,41703211610840,ЖЕТИГЕН,да
405,41703211610850,МАМАЙ,да
406,41703211610860,УСТУКАН,да
407,41703211804000,АК-ЖОЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
408,41703211804010,АК-ДЖОЛ,да
409,41703211804020,ДЖОЛБОРСТУ,да
410,41703211804030,КАРА-ТЫТ,да
411,41703211804040,КЕЧУУ,да
412,41703211804050,РАЙКОМОЛ,да
413,41703211804060,ТЕГЕНЕ,да
414,41703211804070,КЫЗЫЛ-БЕЙИТ,да
415,41703211804080,КЮРП,да
416,41703211804090,РАЗАН-САЙ,да
417,41703211808000,АВЛЕТИМСКИЙ АЙЫЛНЫЙ АЙМАК,да
418,41703211808010,АВЛЕТИМ,да
419,41703211808020,БАЙКАШКА-ТЕРЕК,да
420,41703211808030,ДЕРЕС-САЙ,да
421,41703211808040,ДЖАНГАКТУУ-БУЛАК,да
422,41703211808050,ИТ-АГАР,да
423,41703211808060,КОРГОН,да
424,41703211808070,МУКУР,да
425,41703211808080,ТЕГЕРМЕН-САЙ,да
426,41703211808090,ТОВАР-САЙ,да
427,41703211813000,ДЖАНЫ-ДЖОЛЬСКИЙ АЙЫЛНЫЙ АЙМАК,да
428,41703211813010,ДЖАНЫ-ДЖОЛ,да
429,41703211813020,КОЙ-ТАШ,да
430,41703211813030,ТАШТАК,да
431,41703211813040,ТЕРС,да
432,41703211824000,АК-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
433,41703211824010,АК-СУУ,да
434,41703211824020,АК-САЙ,да
435,41703211824030,КОРГОН-ДЕБЕ,да
436,41703211832000,КАРА-ЖЫГАЧСКИЙ АЙЫЛНЫЙ АЙМАК,да
437,41703211832010,КАРА-ДЖЫГАЧ,да
438,41703211832020,ДАРДАК-ДЕБЕ,да
439,41703211832030,КАРА-ОЙ,да
440,41703211832070,СЫНЫ,да
441,41703211832080,ТОРКАМЫШ,да
442,41703211832090,ЧАРБА,да
443,41703211836000,КАШКА-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
444,41703211836010,КАШКА-СУУ,да
445,41703211836020,ДЖАНЫ-АЙЫЛ,да
446,41703211836030,КАРА-ДЕБЕ,да
447,41703211836040,СОГОТ,да
448,41703211842000,МАВЛЯНОВСКИЙ АЙЫЛНЫЙ АЙМАК,да
449,41703211842010,АТАНА,да
450,41703211842020,МУНДУЗ,да
451,41703211842030,САРЫ-КАШКА,да
452,41703211842040,СЕМЕТ,да
453,41703211842050,ТОРУК,да
454,41703211842060,УЛУК,да
455,41703211842070,ЧИЕ,да
456,41703211842080,ТАШ-ЖАР,да
457,41703211842090,ЖАНГАК,да
458,41703211849000,КЫЗЫЛ-ТУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
459,41703211849010,КЫЗЫЛ-ТУУ,да
460,41703211849020,АРКИТ,да
461,41703211849030,ДЖЫЛГЫН,да
462,41703211849040,ДЖОЛ-САЙ,да
463,41703211857000,КАРА-СУУСКИЙ АЙЫЛНЫЙ АЙМАК,да
464,41703211857010,ТОП-ДЖАНГАК,да
465,41703211857020,ДЖУЗУМЖАН,да
466,41703211857030,КАРА-СУУ,да
467,41703211857040,КЕЗАРТ,да
468,41703211857050,КЫЗЫЛ-КЕЛЬ,да
469,41703211857060,САЙ-БУЛУН,да
470,41703211857070,ТУРДЮК,да
471,41703211857080,ЧАЛДЫБАР,да
472,41703211857090,ЧАТ,да
473,41703211860000,ДЖЕРГЕ-ТАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
474,41703211860010,ДЖЕРГЕ-ТАЛ,да
475,41703211860020,БОСПИЕК,да
476,41703211860030,КЫЗЫЛ-КАПЧЫГАЙ,да
477,41703211863000,НАЗАРАЛИЕВСКИЙ АЙЫЛНЫЙ АЙМАК,да
478,41703211863010,КЫЗЫЛ-ДЖАР,да
479,41703211863020,ДЖЫЛ-КОЛ,да
480,41703211863030,КУМ,да
481,41703211863040,НАРЫН,да
482,41703215000000,НООКЕНСКИЙ РАЙОН,да
483,41703215600010,КОЧКОР-АТА,да
484,41703215800000,АЙЫЛНЫЕ АЙМАКИ НООКЕНСКОГО РАЙОНА,да
485,41703215804000,АРАЛСКИЙ АЙЫЛНЫЙ АЙМАК,да
486,41703215804010,АРАЛ,да
487,41703215804020,ИНТЕРНАЦИОНАЛ,да
488,41703215804030,РАССВЕТ,да
489,41703215804040,ЧЕРТАК-ТАШ,да
490,41703215804050,ЧЕРЕМУШКИ,да
491,41703215819000,БЮРГЕНДИНСКИЙ АЙЫЛНЫЙ АЙМАК,да
492,41703215819010,БЮРГЕНДЮ,да
493,41703215819020,ДЖАНЫ-АРЫК,да
494,41703215819030,ДЖЕНИШ,да
495,41703215819040,КИЧИ-БЮРГЕНДЮ,да
496,41703215819050,КОКАНДЫК,да
497,41703215819060,КУРАМА,да
498,41703215819070,КЫЗЫЛ-КЫЯ,да
499,41703215819080,НООШКЕН,да
500,41703215819090,УУРУ-ДЖАР,да
501,41703215821000,ДОСТУКСКИЙ АЙЫЛНЫЙ АЙМАК,да
