﻿_id,Регион,Наименование ОЗ,"Управ., гиг., инфек. контр., (max 260 б.)","Обуч. усиление потенциала, (max 50 б.)","Опрос удовлет-ти пациента, (max 100 б.)",Внутрибол. сис. обесп. кач. (max 130 б.),Кач. усл. отд. хир. проф. (max 80),Кач. усл. в род. отделении (max 210),"Кач. усл. новорож. и детям, (max 170 б.)","Общий балл,  (max 1000 б.)"
36,Нарынская область,Ак-Талинская ТБ,78.846153846153839594990131445229053497314453125,96,98,46.15384615384615329958251095376908779144287109375,37.5,90.4761904761904816041351296007633209228515625,35.2941176470588260372096556238830089569091796875,69.099999999999994315658113919198513031005859375
37,Нарынская область,Ат-Башынская ТБ,84.615384615384613198330043815076351165771484375,40,96,53.84615384615384670041748904623091220855712890625,100,66.666666666666657192763523198664188385009765625,100,79.6000000000000085265128291212022304534912109375
38,Нарынская область,ЦОВП Мин-Куш ,30.769230769230770050626233569346368312835693359375,6,20,42.3076923076923065991650219075381755828857421875,0,28.5714285714285693984493263997137546539306640625,24.705882352941177515504023176617920398712158203125,26
39,Нарынская область,Кочкорская ТБ,100,80,100,100,75,100,88.2352941176470579875967814587056636810302734375,95
40,Нарынская область,Жумгальская ТБ,69.23076923076922639666008763015270233154296875,40,98,84.615384615384613198330043815076351165771484375,87.5,80.9523809523809489974155439995229244232177734375,64.7058823529411739627903443761169910430908203125,75.7999999999999971578290569595992565155029296875
41,Ошская область,ЦОВП Мырза-Аке ,92.3076923076923065991650219075381755828857421875,100,96,100,87.5,90.4761904761904816041351296007633209228515625,70.588235294117652074419311247766017913818359375,89.6000000000000085265128291212022304534912109375
42,Ошская область,Араванская ТБ,94.23076923076922639666008763015270233154296875,82,96,100,100,57.142857142857138796898652799427509307861328125,76.470588235294115975193562917411327362060546875,84.2000000000000028421709430404007434844970703125
43,Ошская область,Кара-Сууйская ТБ,96.153846153846160405009868554770946502685546875,80,98,100,100,95.2380952380952265912128495983779430389404296875,100,96.7999999999999971578290569595992565155029296875
44,Ошская область,Узгенская ТБ,88.4615384615384527933201752603054046630859375,100,91,84.615384615384613198330043815076351165771484375,87.5,90.4761904761904816041351296007633209228515625,100,91.1000000000000085265128291212022304534912109375
45,Ошская область,Ноокатская ТБ,100,100,100,100,100,100,70.588235294117652074419311247766017913818359375,95
46,Ошская область,Алайская ТБ,71.153846153846160405009868554770946502685546875,22,90,69.23076923076922639666008763015270233154296875,87.5,90.4761904761904816041351296007633209228515625,47.05882352941176094418551656417548656463623046875,71.599999999999994315658113919198513031005859375
47,Ошская область,Каракульжинская ТБ,96.153846153846160405009868554770946502685546875,96,92,100,100,90.4761904761904816041351296007633209228515625,82.352941176470579875967814587056636810302734375,93
48,Ошская область,Нариманская  ТБ,88.4615384615384527933201752603054046630859375,96,98,84.615384615384613198330043815076351165771484375,100,61.90476190476190510025844560004770755767822265625,100,86.599999999999994315658113919198513031005859375
49,Ошская область,ЦОВП Куршаб ,71.153846153846160405009868554770946502685546875,96,90,3.846153846153846256328279196168296039104461669921875,50,71.4285714285714306015506736002862453460693359375,88.2352941176470579875967814587056636810302734375,66.7999999999999971578290569595992565155029296875
50,Ошская область,ЦОВП Чон-Алай,26,98,45,50,50,30,76,88.2999999999999971578290569595992565155029296875
51,Ошская область,ЦОВП Папан,19.23076923076923350208744523115456104278564453125,20,28.000000000000003552713678800500929355621337890625,3.15789473684210530990412735263817012310028076171875,0,19.047619047619047449870777199976146221160888671875,58.8235294117647100620160927064716815948486328125,23
52,Таласская область,Таласская ТБ,78.846153846153839594990131445229053497314453125,100,100,100,87.5,80.9523809523809489974155439995229244232177734375,86.470588235294115975193562917411327362060546875,87.2000000000000028421709430404007434844970703125
53,Таласская область,Кара-Бууринская ТБ,69.23076923076922639666008763015270233154296875,38,98,88.4615384615384527933201752603054046630859375,87.5,61.90476190476190510025844560004770755767822265625,98.2352941176470579875967814587056636810302734375,77.900000000000005684341886080801486968994140625
54,Таласская область,ЦОВП Манас,30.769230769230770050626233569346368312835693359375,40,97,73.076923076923065991650219075381755828857421875,75,80.9523809523809489974155439995229244232177734375,61.17647058823529704341126489453017711639404296875,62.60000000000000142108547152020037174224853515625
55,Таласская область,ЦОВП Бакай-Ата,53.84615384615384670041748904623091220855712890625,40,100,88.4615384615384527933201752603054046630859375,100,61.90476190476190510025844560004770755767822265625,88.2352941176470579875967814587056636810302734375,73.5
56,Чуйская область,Московская ТБ,90.384615384615386801669956184923648834228515625,100,86,100,62.5,100,88.2352941176470579875967814587056636810302734375,91.1000000000000085265128291212022304534912109375
57,Чуйская область,ЦОВП Суусамыр ,51.92307692307692690292242332361638545989990234375,26,92,26.923076923076923350208744523115456104278564453125,0,23.809523809523806647803212399594485759735107421875,52.94117647058823905581448343582451343536376953125,41.5
58,Чуйская область,ЦОВП Джаны-Жер ,75,10,94,53.84615384615384670041748904623091220855712890625,0,90.4761904761904816041351296007633209228515625,31.764705882352938459689539740793406963348388671875,60.7999999999999971578290569595992565155029296875
59,Чуйская область,Чуйская ТБ,80.76923076923077360333991236984729766845703125,100,80,88.4615384615384527933201752603054046630859375,75,100,88.2352941176470579875967814587056636810302734375,87.5
60,Чуйская область,Жайыльская ОТБ,94.23076923076922639666008763015270233154296875,80,80,100,100,61.90476190476190510025844560004770755767822265625,76.470588235294115975193562917411327362060546875,83.5
61,Чуйская область,ЦОВП Орловка,15.3846153846153850253131167846731841564178466796875,2,84,0,12.5,23.809523809523806647803212399594485759735107421875,61.17647058823529704341126489453017711639404296875,28.89999999999999857891452847979962825775146484375
62,Чуйская область,ЦОВП Панфиловка,69.23076923076922639666008763015270233154296875,34,79,100,87.5,33.3333333333333285963817615993320941925048828125,58.8235294117647100620160927064716815948486328125,64.6000000000000085265128291212022304534912109375
63,Чуйская область,Сокулукская ТБ,80.76923076923077360333991236984729766845703125,52,88,57.69230769230768629540762049145996570587158203125,100,95.2380952380952265912128495983779430389404296875,82.352941176470579875967814587056636810302734375,81.8999999999999914734871708787977695465087890625
64,Чуйская область,Токмокская ТБ,90.384615384615386801669956184923648834228515625,100,88,84.615384615384613198330043815076351165771484375,87.5,90.4761904761904816041351296007633209228515625,100,91.2999999999999971578290569595992565155029296875
65,Чуйская область,Ысык-Атинская ТБ,94.23076923076922639666008763015270233154296875,100,98,88.4615384615384527933201752603054046630859375,100,90.4761904761904816041351296007633209228515625,88.2352941176470579875967814587056636810302734375,92.80000000000001136868377216160297393798828125
66,Чуйская область,Кеминская ТБ,3.846153846153846256328279196168296039104461669921875,0,0,0,0,0,23.529411764705880472092758282087743282318115234375,5
