﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
18,НГМУ 3052,"ОсОО ""Дента КГ""","Диагностика и лечение стоматологичесикх заболеваний терапевтического, ортопедического, хирургического и ортодонтического профилей ( с оказанием услуг зубного техника), проведение рентгенологических исследований  в амбултаорных условиях ( на 3 кресла)",г.Бишкек,"","",ул. Токтогула 208/1,2016-09-16T00:00:00,2711201510203,29259842,0556 922622
19,НГМУ 3053,"ОсОО ""Центр китайской медицины - Джу Гуан Ву""","проведение иглорефлексотерапии в амбулаторных условиях
",Чуйская область,Ысык-Атинский район,с.Люксенбург,ул. Ленина 178,2016-09-16T00:00:00,2601201510248,28996188,0557 695699
20,НГМУ 3054,"ОсОО ""Доктор Жылдызбек""","Диагностика и лечение стоматологических заболеваний терапевтического профиля  ( с оказанием услуг зубного врача) в амбултаорных условиях
",Ошская область,Узгенский район,г.Узген,ул. Манаса 51,2017-08-02T00:00:00,812201510029,29301550,0772 470180
21,НГМУ 3055,"ОсОО ""Карлыгач""","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 1кресло)
",г.Ош,"","",мкр. Толойкан 29/10,2016-09-16T00:00:00,303201510067,28989981,""
22,НГМУ 3059,"ОсОО ""Евразийский Институт Остеопатической Медицины""","Диагностика и лечение неврологичесикх заболеваний, проведение мануальной и иглорефлексотерапии в амбулаторных условиях
",г.Бишкек,"","",ул. Садырбаева 282,2016-09-29T00:00:00,807201110135,27492869,0772 572248
23,НГМУ 3060,"ОсОО ""Акак-Тиш Бишкек"" (""Akak-Tish Bishkek"")","Диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 1 кресло)
",г.Ош,"","",ул. Кара-Суйская 30/36,2016-09-29T00:00:00,2008201010201,27220103,0555 100200
24,НГМУ 3061,"ОФ ""Эргэнэ""","Диагностика и лечение терапевтичесикх, педиатрических, офтальмологических и гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение рентгенологической диагностики (маммографических исследований) в амбулаторных и услови",г.Бишкек,"","",ул. Юдахина 61,2016-09-29T00:00:00,308200610016,24274914,"0554 530240, 0552 04"
25,НГМУ 3080,"ОсОО ""Мед квадрат""","Проведение психотерапии в амбулаторных и стационарных условиях (на 55 коек)
",г.Бишкек,"","",ул. Садыгалиева  3,2016-10-28T00:00:00,2406201610243,29412120,"0772 552220, 0702 55"
26,НГМУ 3081,"ОсОО ""ЭОС-МЕД""","Оказание скорой неотложной медицинской помощи в амбулаторных условиях
",Чуйская область,Ысык-Атинский район,г.Кант,ул. Абдраимова 16,2016-10-28T00:00:00,1401201510149,28541128,0772 501731
27,НГМУ 3082,"ОсОО ""Клиника №1""","Диагностика и лечение нефрологических заболеваний (проведение гемодиализа на 9 коек) в амбулаторных условиях
",г.Бишкек,"","",ул. Манаса 170/1,2016-10-28T00:00:00,1006201610238,29410598,0777528686
28,НГМУ 3083,"ОсОО ""Доктор Аматов""","Проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Ахунбаева 190,2016-10-28T00:00:00,1205201410026,28768412,0555 602200
29,НГМУ 3089,"ОсОО ""Лечебно-оздоровительный комплекс ""Ырыс жана Ден-соолук""","Диагностика и лечение терапевтических, хирургических, оториноларингологических и неврологичесикх заболеваний, проведение рентгенологических исследований в амбулаторных условиях
",г.Бишкек,"","",ул. Байтик Баатыра 1,2016-11-08T00:00:00,1110200010078,22593704,0553 681786
30,НГМУ 3091,"Учреждение ""Аманат""","Диагностика и лечение акушерских и гинекологических заболеваний (ведение родов, родильницами и новорожденными детьми, проведени медицинских абортов), с оказанием анестезиологичесикх и реанимационных пособий в амбулаторных и стационарных условиях (на ",г.Ош,"","",ул. Мамырова 86а,2016-11-08T00:00:00,2701201610032,27323719,0551 123488
31,НГМУ 3101,"ОсОО ""GEMINI-PLUS"" (""Джемини-Плюс"")","диагностика и лечение стоматологических заболеваний терапевтического, ортопедического и хирургического профилей в амбулаторных условиях (на 2 кресла)",г.Бишкек,"","",ул. Байтик Баатыра 17/2,2016-11-24T00:00:00,1207200710165,24449590,0312547997
32,НГМУ 3102,"ОсОО ""On Clinic Advanced Medical Institute Bishkek"" (Он Клиник Эдванст Инститьют Бишкек)","Диагностика  и лечение урологических, проктологических, дерматологических и гинекологических заболеваний (проведение медкаментозных абортов), лабороторной диагностики (клинико-бтохимических исследований) и косметологических процедур в амбулаторных ус",г.Бишкек,"","",ул. Киевская 65,2016-11-24T00:00:00,808200710075,24543515,(0312) 624040
33,НГМУ 3112,"ОсОО ""Доктор Джээналиева""","диагностика и лечение гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Манаса 41а,2016-12-06T00:00:00,2410201610093,29759148,0553771776
34,НГМУ 3113,"ОсОО ""Жангир""","проведение иглорефлексотерапии в амбулаторных условиях
",г.Бишкек,"","",ул. Карасаева 82/1,2016-12-06T00:00:00,1410199210184,20020683,0555653356
35,НГМУ 3115,"ОсОО ""Поликлиника 312""","диагностика и лечение педиатрических, лор, терапевтических, гастроэнтерологических, кардиологических, неврологических и гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение физиотерапевтических процедур, профилактич",г.Бишкек,"","",ул. Исанова 60,2016-12-06T00:00:00,2609201310133,28476649,0312312524
36,НГМУ 3130,"ОсОО ""Доктор Кенешбек""","диагностика и лечение стоматологических заболеваний терапевтического профиля, с оказанием услуг зубного врача в амбулаторных условиях (на 1 кресло)

",Ошская область,Узгенский район,г.Узген,ул. Манаса 33/13,2016-12-22T00:00:00,2010201610147,29389929,0778566645
37,НГМУ 3149,"ОсОО ""Альтра S"" (Альтра Эс)","диагностика и лечение неврологических, офтальмологических, оториноларингологических и педиатрических заболеваний, проведение УЗ-диагностики, мануальной терапии и физиотерапевтических процедур в амбулаторных условиях
",г.Бишкек,"","",пр. Жибек-Жолу 445,2017-01-31T00:00:00,1708200910131,26797154,"0555507373, 03123053"
38,НГМУ 3154,"Учреждение ""Центр частной семейной медицины ""БЭЭН-КОРОБАЕВА""","По адресу: Чуйская обл., г. Кант, ул. Кутузова, 54 (Ысык-Атинская ЦПЗиГСЭН), диагностика и лечение терапевтических заболеваний.
По адресу: Чуйская обл., Ысык-Атинский район, с. Дружба, ул. Объездная, б/н, диагностика и лечение офтальмологических, те",Чуйская область,Ысык-Атинский район,г.Кант,ул. Кутузова 54,2017-02-06T00:00:00,911200110070,22807602,0550276216
39,НГМУ 3158,"ОсОО ""Ай жарыгы""",проведение УЗ-диагностики,Ошская область,Араванский район,с.Араван,ул. Ташматова 6,2017-02-16T00:00:00,404201110135,22002873,0773041516
40,НГМУ 3159,"ОАО Кантский цементный завод""","диагностика и лечение терапевтических и гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение лабораторной диагностики (клинических исследований) в амбулаторных условиях, с правом выдачи листов нетрудоспособности",Чуйская область,Ысык-Атинский район,г.Кант,"",2017-02-16T00:00:00,911199510157,298301,0701088155
41,НГМУ 3166,"ОсОО ""Медицинская клиника ""Бермет Центр""","диагностика и лечение нейрохирургических заболеваний, с оказанием анестезиологических и реанимационных пособий в амбулаторных и стационарных условиях (на 12 коек)",г.Бишкек,"","","жилмассив Ынтымак, ул. Курултай, 25",2017-04-14T00:00:00,611201410090,28975170,0773928286
42,НГМУ 3167,"ОсОО ""Медицинский центр ""Жизнь плюс""",диагностика и лечение нейрохирургических (консультативно-диагностическая) и кардиологических заболеваний в амбулаторных и стационарных условиях (на 14 коек),г.Бишкек,"","",ул. Каралаева 2,2017-04-14T00:00:00,1306201410303,28774039,0777120307
43,НГМУ 3168,"ОсОО ""Профус""",проведение косметологических процедур в амбулаторных условиях,г.Бишкек,"","",ул. Байтик Баатыра 3/2,2017-04-14T00:00:00,1401201610099,29397610,"0312512043, 05507562"
44,НГМУ 3169,"ОсОО ""Диамед Л.Т.Д.""","диагностика и лечение гинекологических, урологических, кардиологических, гематологических, неврологических, терапевтических, гастроэнтерологических, эндокринологических, дерматовенерологических и педиатрических заболеваний, проведение УЗ-диагностики ",г.Бишкек,"","",ул. Байтик Баатыра 3в,2017-05-12T00:00:00,1907201610265,29413852,0554114240
45,НГМУ 3170,"ОсОО ""Долголетие""","диагностика и лечение стоматологических заболеваний терапевтического профиля (на 1 кресло), проведение рентгенологической диагностики в амбулаторных условиях",г.Бишкек,"","",ул. Байтик Баатыра 70,2017-05-12T00:00:00,2609201410157,28970102,"0312430624, 05557569"
46,НГМУ 3171,"ОсОО ""Медицинский центр ""Мед Лайн""","диагностика и консервативное лечение кардиологических, диагностика, консервативное и оперативное лечение с оказанием анестезиологических и реанимационных пособий урологических, гинекологических и хирургических заболеваний, наблюдение за беременными ж",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,"мкр. Курманбек, ул. А.Ысманова 1",2017-05-12T00:00:00,3005201610191,29272328,"03722 70152, 0550719"
47,НГМУ 3172,"ОсОО ""Н.П.О. Клиника Ла-Бриют""","диагностика и лечение неврологических, педиатрических, эндокринологических и кардиологических заболеваний в амбулаторных и условиях дневного стационара (на 5 коек)",г.Бишкек,"","",ул. Московская 217,2017-05-22T00:00:00,2001201710291,29765723,"0312352814, 05586262"
48,НГМУ 3173,"ОсОО ""Соноарт""",проведение УЗ-диагностики в амбулаторных условиях,г.Ош,"","",ул. Верхне-Увамская 1,2017-05-22T00:00:00,2304201510100,28990748,0773033704
49,НГМУ 3177,"ОсОО ""Гончон""",проведение эндоскопии в амбулаторных условиях,Чуйская область,Токмокский горкенеш,г.Токмок,ул. ленина 383-38 ,2017-05-31T00:00:00,230500110235,22746544,0313862338
50,НГМУ 3179,"ОсОО ""Медицинский центр ""Фокус""","диагностика и лечение неврологических, офтальмологических и педиатрических заболеваний в амбулаторных условиях",г.Бишкек,"","",ул. Боконбаева 104,2017-05-31T00:00:00,2511201610173,29761613,0550337520
51,НГМУ 3189,"ОсОО ""Автомаш-Радиатор""",диагностика и лечение терапевтическ заболеваний  в амбулаторных условиях ,г.Бишкек,"","",ул. Матросова 1а,2017-06-23T00:00:00,1110200010202,22593845,""
52,НГМУ 3190,"ОсОО ""Джороева Г.Э.""",диагностика и лечение терапевтических заболеваний в стационарных условиях (на 15 коек),г.Бишкек,"","",пер. Джети-Огузский 8,2017-06-23T00:00:00,1306011101197,27366315,"0312437255,070315026"
53,НГМУ 3194,"ОсОО ""Аптека-Форте""","диагностика и лечение терапевтических, кардиологических и неврологических заболеваний, оказание услуг семейного врача в амбулаторных условиях",Жалалабатская обл.,Сузакский район,"",ул. дакан-палван 9,2017-09-23T00:00:00,2901201610025,29266664,0550730777
54,НГМУ 3195,"ОсОО ""Санмед-Восток-Бишкек""",проведение медицинского освидетельствования трудовых мигрантов выезжающих в Российскую Федерацию из Кыргызской Республики в амбулаторных условиях,г.Бишкек,"","",ул. Айтматова 17/1,2017-06-23T00:00:00,2203201710023,29787469,0555180194
55,НГМУ 3201,"ОсОО ""КАРИСМА""","диагностика и лечение стоматологических заболеваний терапевтического, ортопедического и хирургического профилей в амбулаторных условий (на 5 кресел)",г.Бишкек,"","",бульв. Молодая Гвардия 2/1 2-й э,2017-08-02T00:00:00,2602201510140,28997035,0550245924
56,НГМУ 3202,"ОсОО ""Элдик Фемили медисин клиник""","диагностика и лечение гинекологических заболеваний, и оказание услуг семейного врача в амбулаторных условиях",г.Бишкек,"","",бульв. Молодая Гвардия 2/1(1-й ,2017-08-02T00:00:00,710201410454,28993333,0550292986
57,НГМУ 3204,"ОсОО ""ЮниКлиник""","диагностика и лечение кардиологических,ревматологических,пульмонологических,эндокринологических,гинекологических,травматологических,оториноларингологических,неврологических и урологических заболеваний, проведение функциональной (экг,эхо-кг,холдтер,вэ",г.Бишкек,"","",ул. Ибраимова 29а274,2017-08-02T00:00:00,3001201710135,29766651,0555939087
58,НГМУ 3205,"ОсОО ""Аль Шифа""",оказание скорой неотложной медицинской помощи в амбулаторных условиях,г.Бишкек,"","",ул. Молдокулова 20/3,2017-08-02T00:00:00,909200910025,26798834,0312300003
59,НГМУ 3206,"ОсОО ""Лечебно-диагностический центр ""Нейрон""","диагностика и лечение неврологических, кардиологических и эндокринологических заболеваний, окзание услуг семейного врача, проведение функциональной диагностики (ЭКГ,ЭЭГ) и физиотерапевтических процедур в амбулаторных и стационарных условиях (на 77 ко",г.Ош,"","",ул. Алымбекова 8-10-,2017-08-02T00:00:00,2012201610031,27327083,0776103091
60,НГМУ 3207,"ОсОО ""Лечебно Диагностический Центр ""Бэман""","диагностика и лечение нефрологических (проведение гемодиализа на 12 аппаратов), терапевтических, гастроэнтерологических,кардиологических,пульмонологических и консервативное лечение хирургических заболеваний, проведение УЗ-диагностики и физиотерапевти",г.Ош,"","",ул. Верхне-Увамская 1/2,2017-08-02T00:00:00,2401200610024,24039739,0770722306
61,НГМУ 3208,"ОсОО ""Медицинский Лечебно-диагностический центр ""ЭОС ПЛЮС""","диагностика,консервативное и оперативное лечение (в том числе эндовидеохирургическое) хирургических, травматололгических,урологических,урологических,проктологических,лор,терапевтических,педиатрических,кардиологических,акушерских гинекологических забо",Чуйская область,Аламудунский район,с.Лебединовка,пр. Ленина 100,2017-08-02T00:00:00,1001201710218,29328394,"0556555444,055292193"
62,НГМУ 3209,"ОсОО ""Дента Лайф""",диагностика и лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях (на 2 кресла),Ошская область,Узгенский район,г.Узген,ул. Манаса 32/26,2017-08-02T00:00:00,2901201610101,,0556596959
63,НГМУ 3211,"ОсОО ""Стоматологическая клиника Доктор Айболит""","диагностика и лечение стоматологических заболеваний терапевтического и ортопедического профилей (на 2 кресла), с оказанием услуг зубного врача и зубного техника в амбулаторных условиях",Ошская область,Узгенский район,г.Узген,ул. Кошиева 2,2017-08-02T00:00:00,1594201310151,28253814,0555150651
64,НГМУ 3212,"ОсОО ""Доктор Нурланбек""","диагностика и лечение стоматологических заболеваний терапевтического профиля (2 кресла), с оказанием услуг зубного врача в амбулаторных условиях",Ошская область,Узгенский район,г.Узген,ул. Манаса 32б-2,2017-08-02T00:00:00,812201510031,29300156,0772462607
65,НГМУ 3231,"ОсОО ""БЭМАН ГРУПП""","По Адресу: Жалал-Абадская обл., г.Жалал-Абад, мкр. Курманбек, ул.А.Ысманова, 1(1-й эт., каб. 1-4), проведение лабораторной диагностики(клинико-биохимических лабораторных исследований) в амбулаторных условиях
По адресу:г.Ош,ул.В-Увамская, 1/2 (1-й эт",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Ысманова 1(1эт1-4,2017-09-22T00:00:00,2908201610198,29754352,"0552777152,077724194"
66,НГМУ 3232,"ОсОО ""Сафед-Булан-Сай""",оказание услуг семейного врача в амбулаторных условиях,Жалалабатская обл.,Ала-Букинский район,"",ул. Заркент ,2017-09-22T00:00:00,806201710032,29276763,0777860426
67,НГМУ 3233,"ОсОО ""Тенсегрити""","диагностика и лечение неврологических заболеваний, проведение физиотерапевтических процедур и мануальной терапии в амбулаторных условиях",г.Бишкек,"","",мкр. Улан 1/2,2017-09-22T00:00:00,3101201710227,29766846,0700130478
68,НГМУ 3241,"ОсОО ""Черикчи"" МЦ ""Кубул""","диагностика, консервативное и оперативное лечение офтальмологических, проктологических, гинекологических и стоматологических заболеваний (терапевтического профиля на 1 кресло), проведение пластических операций, с оказанием анестезиологических и реани",г.Бишкек,"","",ул. Джунусалиева 155,2017-10-02T00:00:00,2003201210129,27731200,0772575291
69,НГМУ 3242,"ОсОО ""Клиника Джунго""","диагностика и лечение хирургических заболеваний, оказание услуг семейного врача в амбулаторных условиях",г.Ош,"","",ул. Ленина 316,2017-10-02T00:00:00,1207201710017,29999341,0709315544
70,НГМУ 3244,"ОАО ""Кыргызалтын""","диагностика и лечение терапевтических, кардиологических, педиатрических, неврологических, урологических, оториноларингологических, офтальмологических, гинекологических и стоматологических заболеваний (терапевтическиго и хирургического  профилей на 2 ",г.Бишкек,"","",ул. Абдымомунова 195,2017-10-11T00:00:00,2403199310039,,0553858548
71,НГМУ 3254,"ОсОО ""А клиник""",диагностика и лечение кардиологических и гинекологических заболеваний в амбулаторных и стационарных условиях (на 13 коек),г.Бишкек,"","",ул. 3-я Линия 58,2017-11-01T00:00:00,2701201510075,28985115,0555347325
72,НГМУ 3258,"ОсОО ""АК-КУУ-МЕД""","диагностика и лечение терапевтических, педиатрических и гинекологических заболеваний, проведение физиотерапевтических процедур в амбулаторных и стационарных условиях (на 20 коек)",г.Ош,"","","ул. Исанова 49""а""",2017-11-08T00:00:00,291120120143,27625248,0772161204
73,НГМУ 3259,"ОсОО ""МЕДИКЭМП""",проведение мануальной и иглорефлексотерапии в амбулатоных условиях,г.Бишкек,"","",ул. Юдахина 611й эт,2017-11-08T00:00:00,2506201510085,29076840,0550882619
74,НГМУ 3260,"ОсОО ""Нова-Мед""","диагностика и лечение терапевтических, неврологических, эндокринологических, урологических, дерматовенерологических, отриноларингологических и гинекологических заболеваний (наблюдение за беременными женщинами до родов, проведение медицинских абортов)",г.Бишкек,"","",ул. Курманжан Датка 266,2017-11-08T00:00:00,2311201510064,29258877,0705049244
75,НГМУ 3261,"ОсОО ""Акмат Медикал Центр""",диагностика и лечение стоматологических заболеваний терапевтическиго и хирургического профилей в амбулаторных условиях (на 2 кресла),г.Бишкек,"","",ул. Киевская 161,2017-11-08T00:00:00,2404201171015,29775934,0555048845
76,НГМУ 3268,"ОсОО ""Эскулап плюс""","диагностика и лечение педиатрических и стоматологических заболеваний терапевтического профиля (на 1 кресло), проведение УЗ-диагностики в амбулаторных условиях",Нарынская область,Нарынский горкешен,г.Нарын,ул. Мамбетова 15,2017-11-29T00:00:00,2412201310079,,"0700087746,070853830"
77,НГМУ 3272,"ОсОО  ""Клиника Лазмед""","диагностика и лечение гинекологических и хирургических заболеваний, с оказанием анестезиологических и реанимационных пособий, лазерной терапии, УЗ- и лабораторной диагностики (клинико-биохимичесикх исследований) в амбулаторных условиях",г.Бишкек,"","","ул. Шабдан Баатыра 3, 3/",2017-12-07T00:00:00,1503201710188,29771907,0772289138
78,НГМУ 3273,"ОсОО МЦ ""Искра ЛТД""","диагностика и лечение дерматовенерологических заболеваний, проведение УЗ-диагностики в амбулаторных условиях",г.Ош,"","",ул. Монуева 138,2017-12-07T00:00:00,1009200810052,,0556266921
79,НГМУ 3274,"ОсОО МЦ ""Марина""",диагностика и лечение гинекологических заболеваний (проведение ЭКО) в амбулаторных и условиях дневного стационара (на 2 койки),г.Бишкек,"","",ул. Шабдан-Баатыра 110,2017-12-07T00:00:00,2501201610052,29435536,0555325566
80,НГМУ 3281,"ОсОО ""ТОМЭКС""","проведение компьютерной томографии, магнитно-резонансной томографии, УЗ- и рентгенологической диагностики в амбулаторных условиях",г.Бишкек,"","",ул. Панфилова 165,2017-12-14T00:00:00,907201210082,,"66-70-76,0708667076"
81,НГМУ 3282,"ОсОО ""Клиника семья""","диагностика и консервативное лечение урологических, педиатрических, оториноларингологических, нефрологических, неврологических, гинекологических и стоматологических заболеваний терапевтическиго профиля (на 1 кресло), проведение УЗ-диагностики в амбул",г.Бишкек,"","",ул. Токомбаева 45/1офис ,2017-12-14T00:00:00,906200810051,,0777440644
82,НГМУ 3283,"ОсОО ""Вита Мед Лтд""",диагностика и лечение нефрологических заболеваний (проведение гемодиализа на 18 коек) в амбулаторных условиях,г.Бишкек,"","",ул. Байтик Баатыра  36корпу,2017-12-14T00:00:00,2707201610259,29414679,0770066000
83,НГМУ 3286,"ОсОО ""Medart Group Ltd"" (Медарт Групп Лтд)",проведение функциональной и УЗ-диагностики в амбулаторных условиях,г.Бишкек,"","",ул. Ахунбаева 90/5 ,2017-12-26T00:00:00,1305200910111,26608940,0550420294
84,НГМУ 3287,"ОсОО ""Медикал Кей-Джи""","диагностика и лечение кардиологических заболеваний, проведение УЗ-диагностики в амбулаторных условиях",г.Бишкек,"","",ул. Ахунбаева 92,2017-12-26T00:00:00,2105201510268,29199146,0555526819
85,НГМУ 3288,"ОсОО ""Многопрофильная клиника лазерных нанотехнологий ""ЛАЗМИК""",диагностика и лечение терапевтических заболеваний в амбулаторных и условиях дневного стационара (на 3 койки),г.Бишкек,"","",пр. Чынгыза Айтматова 20,2017-12-26T00:00:00,1309201710327,,0551770437
86,НГМУ 3289,"ОсОО ""Юникомпани""",диагностика и лечение нефрологических заболеваний (проведение гемодиализа на 4 аппарата 15 диализных коек) в амбулаторных условиях,г.Бишкек,"","",ул. Ч.Айтматова 299/4,2017-12-26T00:00:00,812201610259,,0550150066
87,НГМУ 3290,"ОсОО ""Медицинский центр Доктора Громовой""","диагностика и лечение урологических, гинекологических заболеваний (наблюдение за беременными женщинами до родов, проведение кольпоскопии), УЗ- и лабораторной диагностики (цитологический и гистохимической) в амбулаторных условиях, с правом выдачи лист",г.Бишкек,"","","ул. Тыныстанова 160""а",2017-12-26T00:00:00,1802201511029,27943735,0550181341
88,НГМУ 3304,"ОсОО ""Неврологический центр ""Кортекс""","диагностика и лечние неврологических и офтальмологических заболеваний, проведение функциональных исследований (ЭЭГ,РЭГ), УЗ-диагностики, КТ и МРТ, физиотерапевтических процедур",г.Бишкек,"","",ул. Ибраимова 103/2,2017-12-30T00:00:00,302201010150,27055667,""
89,НГМУ 3305,"ОсОО ""ЭмДиАй""",диагностика и лечение кардиологических заболеваний в амбулаторных условиях,г.Бишкек,"","",мкр. Аснанбай 8/2(3-й ,2017-12-30T00:00:00,331120171013,30134577,0553077095
90,НГМУ 3306,"ОсОО ""Вагиф""","диагностика и лечение стоматологических заболеваний (терапевтического и ортопедического профилей на 2 креса), с оказанием услуг зубного техника в амбулаторных условиях",Чуйская область,Аламудунский район,с.Нижняя Ала-Арча,ул. Зеленая 60,2017-12-30T00:00:00,2804201510097,28923255,0772407474
91,НГМУ 3319,"ОсОО ""БЕРДИ""",проаведение компьютерной томографии а амбулаторных условиях,Таласская область,Таласский горкенеш,г.Талас,ул. Ч.Айтматова 257,2018-02-05T00:00:00,2408201110018,25028927,"0701108000,0778707999"
92,НГМУ 3320,"ОсОО Медтехника ""Здоровье""","диагностика и лечение стоматологических заболеваний терапевтического и ортопедического профилей (на 2 кресло), проведение УЗ-диагностики в амбулаторных условиях",Ошская область,Кара-Суйский район,с.Андижанское,"",2018-02-05T00:00:00,706201310080,28255828,0550410180
