﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Объект,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон,Номер приказа,Дата приказа
22,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Исыккульская обл.,Балыкчинский горкенеш,г.Балыкчи,ул. Фрунзе 2172,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
23,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Балыкчинский горкенеш,г.Балыкчи,ул. Верхняя 60,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
24,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Тюпский район,с.Тюп,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
25,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Тонский район,с.Бар-Булак,ул. Б.Мамбетова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
26,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Токмокский горкенеш,г.Токмок,ул. Сарбагышева 76а39,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
27,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Сокулукский район,с.Сокулук,ул. Фрунзе 134а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
28,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Московский район,с.Беловодское,ул. Ленина 7539,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
29,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Чуйский район,с.Чуй,ул. Советская 101,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
30,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Ысык-Атинский район,с.Новопокровка (часть),ул. Ленина 403,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
31,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Ысык-Атинский район,г.Кант,ул. Ленина 423,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
32,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,Чуйская область,Сокулукский район,с.Сокулук,ул. Больничная 3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
33,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Кеминский район,пгт.Кемин,ул. Каракольская 8,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
34,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Сокулукский район,с.Сокулук,ул. Фрунзе 132/3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
35,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Ысык-Атинский район,с.Милянфан,ул. Ленина 79,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
36,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Аламудунский район,с.Лебединовка,Городок Энергетиков 1011,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
37,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Токмокский горкенеш,г.Токмок,ул. Шамсинская 344,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
38,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Ысык-Атинский район,г.Кант,ул. Зеленая 6,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
39,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Аламудунский район,с.Таш-Дебе,ул. Больничная 23,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
40,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Жайылский район,г.Кара-Балта,ул. Кожомбердиева 67,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
41,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Жайылский район,г.Кара-Балта,пр. Т.Кожомбердиева 9833,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
42,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Чуйская область,Чуйский район,с.Чуй,ул. Сансызбаева 113,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
43,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Ахунбаева 10020,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
44,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Тоголок Молдо 14,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
45,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","","пр. Мира 491,2",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
46,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",пр. Чуй 11341,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
47,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",пр. Чуй 12517,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
48,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Московская 1301,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
49,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. 3-я Линия 58/1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
50,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Жибек-Жолу 407а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
51,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","","пр. Чуй 1943,4",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
52,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптека,г.Бишкек,"","",ул. Байтик-Баатыра 57,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
53,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Фучика 18,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
54,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Кольбаева  365а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
55,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Дэн Сяопина 64,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
56,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Панфилова 4,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
57,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Жени-Жок ,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
58,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Курманжан Датка 157,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
59,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Кызыл-Кийский горкенеш,г.Кызыл-Кия,ул. Сартбаева 39,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
60,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Кадамжайский район,с.Марказ,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
61,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Базар-Коргонский район,с.Арсланбоб,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
62,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",пр. Чуй 40,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
63,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Ош,"","",ул. Зайнабетдинова  22а,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
64,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",мкр. 6 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
65,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Нарынская область,Ак-Талинский район,с.Кош-Дебе,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
66,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Токтогула 62,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
67,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Тоголок Молдо 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
68,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Байтик Баатыра 1,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
69,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,г.Бишкек,"","",ул. Ахунбаева 90,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
70,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Сары-Сегет,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
71,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Джаны-Джол,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
72,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Ничке-Сай,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
73,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Кызыл-Ураан,ул. Качкынбаев б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
74,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Ничке-Сай,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
75,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Чоргочу,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
76,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Кетерме,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
77,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Чолпон-Ата,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2016-09-23T00:00:00
78,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Мазар-Суу,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
79,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Бирлик,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
80,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Терек-Суу,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
81,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Уч-Терек,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
82,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Сары-Сегет,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
83,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Джетиген,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
84,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Толук,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
85,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Кара-Джыгач,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
86,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Чон-Арык,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
87,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Саргата,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
88,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Токтогульский район,с.Ак-Тектир,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
89,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Кадамжайский район,пгт.Хайдаркан,ул. Курманжан Датка 272,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,558,2015-09-29T00:00:00
90,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Кадамжайский район,с.Орозбеково,"",2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
91,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Баткенский район,с.Самаркандык,ул. Шадыбекова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
92,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Ноокатский район,г.Ноокат,ул. Кызыл Кийская ,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
93,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Ошская область,Ноокатский район,г.Ноокат,ул. Калинина ,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
94,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Баткенский район,г.Баткен,ул. Нургазиева б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
95,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Баткенская область,Кызыл-Кийский горкенеш,г.Кызыл-Кия,ул. Молодежная б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
96,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Исыккульская обл.,Джети-Огузский район,с.Барскоон,ул. Ленина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
97,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Сузакский район,с.Арал-Сай,ул. Юлдашева 3,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
98,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Ноокенский район,с.Массы,ул. Сорокина б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
99,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Ноокенский район,с.Массы,ул. К.Султанова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
100,ФД 4397,"ОсОО ""НЕМАН-ФАРМ""",реализация ЛС,аптечный пункт,Жалалабатская обл.,Аксыйский район,с.Кербен,ул. Чангылова б/н,2014-12-09T00:00:00,2311200110139,22869715,0772 824134,16,2015-09-23T00:00:00
