﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,Дата докум.,Дата проводки,Номер и дата распоряжения,Назначение
71,19110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2037.90000000000009094947017729282379150390625,0,0,2037.90000000000009094947017729282379150390625,0,,,,"",""
72,19110,Машины и оборудование,3112,6779.100000000000363797880709171295166015625,0,0,6779.100000000000363797880709171295166015625,0,,,,"",""
73,19110,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (аппарат),,8817,0,0,8817,0,,,,"",""
74,19110,"Приобретение, пошив и ремонт предметов вещевого имущества и другого форменного и специального обмундирования",2223,2037.90000000000009094947017729282379150390625,0,0,2037.90000000000009094947017729282379150390625,0,,,,"",""
75,19110,Машины и оборудование,3112,6779.100000000000363797880709171295166015625,0,0,6779.100000000000363797880709171295166015625,0,,,,"",""
76,19120,Генеральная прокуратура Кыргызской Республики (территориальные органы),,,,,,,,,,"",""
77,19120,"",,91183,0,0,56309.800000000002910383045673370361328125,34873.199999999997089616954326629638671875,24207,2018-07-06T00:00:00,2018-07-10T00:00:00,Распоряжение ПКР №227-р от 27.06.2018 г.,"Приобретение оборудования, стр-во администр. и жилых зданий органов прокуратуры"
78,19120,Здания и сооружения,3111,91183,0,0,56309.800000000002910383045673370361328125,34873.199999999997089616954326629638671875,,,,"",""
79,19120,"",,5700,0,0,0,5700,39579,2018-11-21T00:00:00,2018-11-23T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
80,19120,Здания и сооружения,3111,5700,0,0,0,5700,,,,"",""
81,19120,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (территориальные органы),,96883,0,0,56309.800000000002910383045673370361328125,40573.199999999997089616954326629638671875,,,,"",""
82,19120,Здания и сооружения,3111,96883,0,0,56309.800000000002910383045673370361328125,40573.199999999997089616954326629638671875,,,,"",""
83,20110,Военная прокуратура Кыргызской Республики (аппарат),,,,,,,,,,"",""
84,20110,"",,12358.5,0,0,0,12358.5,39614,2018-11-21T00:00:00,2018-11-22T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
85,20110,Заработная плата,2111,3285.6999999999998181010596454143524169921875,0,0,0,3285.6999999999998181010596454143524169921875,,,,"",""
86,20110,Взносы в Социальный фонд,2121,76,0,0,0,76,,,,"",""
87,20110,Расходы на служебные поездки,2211,1000,0,0,0,1000,,,,"",""
88,20110,Услуги связи,2212,700,0,0,0,700,,,,"",""
89,20110,Транспортные услуги,2214,1500,0,0,0,1500,,,,"",""
90,20110,Приобретение прочих товаров и услуг,2215,1440,0,0,0,1440,,,,"",""
91,20110,Приобретение продуктов питания,2218,47.7999999999999971578290569595992565155029296875,0,0,0,47.7999999999999971578290569595992565155029296875,,,,"",""
92,20110,Приобретение угля и других видов топлива,2224,162,0,0,0,162,,,,"",""
93,20110,Коммунальные услуги ,2231,1267,0,0,0,1267,,,,"",""
94,20110,Пособия по социальному обеспечению,2711,2880,0,0,0,2880,,,,"",""
95,20110,ИТОГО ПО ВЕДОМСТВУ - Военная прокуратура Кыргызской Республики (аппарат),,12358.5,0,0,0,12358.5,,,,"",""
96,20110,Заработная плата,2111,3285.6999999999998181010596454143524169921875,0,0,0,3285.6999999999998181010596454143524169921875,,,,"",""
97,20110,Взносы в Социальный фонд,2121,76,0,0,0,76,,,,"",""
98,20110,Расходы на служебные поездки,2211,1000,0,0,0,1000,,,,"",""
99,20110,Услуги связи,2212,700,0,0,0,700,,,,"",""
100,20110,Транспортные услуги,2214,1500,0,0,0,1500,,,,"",""
101,20110,Приобретение прочих товаров и услуг,2215,1440,0,0,0,1440,,,,"",""
102,20110,Приобретение продуктов питания,2218,47.7999999999999971578290569595992565155029296875,0,0,0,47.7999999999999971578290569595992565155029296875,,,,"",""
103,20110,Приобретение угля и других видов топлива,2224,162,0,0,0,162,,,,"",""
104,20110,Коммунальные услуги ,2231,1267,0,0,0,1267,,,,"",""
105,20110,Пособия по социальному обеспечению,2711,2880,0,0,0,2880,,,,"",""
106,22110,Министерство юстиции Кыргызской Республики (аппарат),,,,,,,,,,"",""
107,22110,"",,6000,0,0,0,6000,33232,2018-10-01T00:00:00,2018-10-03T00:00:00,Распоряжение ПКР №123-р от 05.04.2018 г.,Для проведения 6 Совещания министров юстиции -ШОС
108,22110,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
109,22110,ИТОГО ПО ВЕДОМСТВУ - Министерство юстиции Кыргызской Республики (аппарат),,6000,0,0,0,6000,,,,"",""
110,22110,Приобретение прочих товаров и услуг,2215,6000,0,0,0,6000,,,,"",""
111,24140,Фонды развития районов,,,,,,,,,,"",""
112,24140,"",,296273,0,0,296273,0,22641,2018-06-26T00:00:00,2018-07-03T00:00:00,Распоряжение ПКР №218-р от 25.06.2018 г.,Финансирование Фондов развития регионов
113,24140,Здания и сооружения,3111,296273,0,0,296273,0,,,,"",""
114,24140,ИТОГО ПО ВЕДОМСТВУ - Фонды развития районов,,296273,0,0,296273,0,,,,"",""
115,24140,Здания и сооружения,3111,296273,0,0,296273,0,,,,"",""
116,24150,Фонды развития областей,,,,,,,,,,"",""
117,24150,"",,163344.2000000000116415321826934814453125,0,0,163344.2000000000116415321826934814453125,0,23215,2018-06-28T00:00:00,2018-07-03T00:00:00,Распоряжение ПКР №218-р от 25.06.2018 г.,Финансирование Фондов развития регионов
118,24150,Здания и сооружения,3111,163344.2000000000116415321826934814453125,0,0,163344.2000000000116415321826934814453125,0,,,,"",""
119,24150,"",,109010.300000000002910383045673370361328125,0,0,0,109010.300000000002910383045673370361328125,41741,2018-12-05T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
120,24150,Здания и сооружения,3111,109010.300000000002910383045673370361328125,0,0,0,109010.300000000002910383045673370361328125,,,,"",""
121,24150,ИТОГО ПО ВЕДОМСТВУ - Фонды развития областей,,272354.5,0,0,163344.2000000000116415321826934814453125,109010.300000000002910383045673370361328125,,,,"",""
122,24150,Здания и сооружения,3111,272354.5,0,0,163344.2000000000116415321826934814453125,109010.300000000002910383045673370361328125,,,,"",""
123,25110,Министерство финансов Кыргызской Республики (аппарат),,,,,,,,,,"",""
124,25110,"",,1480,0,0,1480,0,24133,2018-07-05T00:00:00,2018-07-09T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,На текущую деятельность и ремонт зданий
125,25110,Расходы на служебные поездки,2211,1300,0,0,1300,0,,,,"",""
126,25110,Машины и оборудование,3112,180,0,0,180,0,,,,"",""
127,25110,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (аппарат),,1480,0,0,1480,0,,,,"",""
128,25110,Расходы на служебные поездки,2211,1300,0,0,1300,0,,,,"",""
129,25110,Машины и оборудование,3112,180,0,0,180,0,,,,"",""
130,25120,Министерство финансов Кыргызской Республики (территориальные органы),,,,,,,,,,"",""
131,25120,"",,7020,0,0,7020,0,24870,2018-07-12T00:00:00,2018-07-12T00:00:00,Распоряжение ПКР №224-р от 27.06.2018 г.,На текущую деятельность и ремонт зданий
132,25120,Заработная плата,2111,3442.8000000000001818989403545856475830078125,0,0,3442.8000000000001818989403545856475830078125,0,,,,"",""
133,25120,Взносы в Социальный фонд,2121,1034.5,0,0,1034.5,0,,,,"",""
134,25120,Расходы на служебные поездки,2211,633.700000000000045474735088646411895751953125,0,0,633.700000000000045474735088646411895751953125,0,,,,"",""
135,25120,Расходы на текущий ремонт имущества,2221,1889,0,0,1889,0,,,,"",""
136,25120,Машины и оборудование,3112,20,0,0,20,0,,,,"",""
137,25120,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (территориальные органы),,7020,0,0,7020,0,,,,"",""
138,25120,Заработная плата,2111,3442.8000000000001818989403545856475830078125,0,0,3442.8000000000001818989403545856475830078125,0,,,,"",""
139,25120,Взносы в Социальный фонд,2121,1034.5,0,0,1034.5,0,,,,"",""
140,25120,Расходы на служебные поездки,2211,633.700000000000045474735088646411895751953125,0,0,633.700000000000045474735088646411895751953125,0,,,,"",""
141,25120,Расходы на текущий ремонт имущества,2221,1889,0,0,1889,0,,,,"",""
142,25120,Машины и оборудование,3112,20,0,0,20,0,,,,"",""
143,25220,Учебный центр Министерства финансов Кыргызской Республики  ,,,,,,,,,,"",""
144,25220,"",,525,0,0,0,525,39944,2018-11-23T00:00:00,2018-11-27T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
145,25220,Расходы на служебные поездки,2211,525,0,0,0,525,,,,"",""
146,25220,ИТОГО ПО ВЕДОМСТВУ - Учебный центр Министерства финансов Кыргызской Республики  ,,525,0,0,0,525,,,,"",""
147,25220,Расходы на служебные поездки,2211,525,0,0,0,525,,,,"",""
148,25320,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,,,,,,,,,"",""
149,25320,"",,700,0,0,0,700,41094,2018-11-30T00:00:00,2018-11-30T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
150,25320,Расходы на служебные поездки,2211,700,0,0,0,700,,,,"",""
151,25320,ИТОГО ПО ВЕДОМСТВУ - Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,700,0,0,0,700,,,,"",""
152,25320,Расходы на служебные поездки,2211,700,0,0,0,700,,,,"",""
153,25420,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,,,,,,,,,"",""
154,25420,"",,2041,0,0,0,2041,41668,2018-12-04T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
155,25420,Расходы на служебные поездки,2211,150,0,0,0,150,,,,"",""
156,25420,Приобретение прочих товаров и услуг,2215,1741,0,0,0,1741,,,,"",""
157,25420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,150,0,0,0,150,,,,"",""
158,25420,ИТОГО ПО ВЕДОМСТВУ - Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,2041,0,0,0,2041,,,,"",""
159,25420,Расходы на служебные поездки,2211,150,0,0,0,150,,,,"",""
160,25420,Приобретение прочих товаров и услуг,2215,1741,0,0,0,1741,,,,"",""
161,25420,Приобретение предметов и материалов для текущих хозяйственных целей,2222,150,0,0,0,150,,,,"",""
162,25910,Министерство финансов Кыргызской Республики (софинансирование),,,,,,,,,,"",""
163,25910,"",,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,22280,2018-06-26T00:00:00,2018-06-28T00:00:00,Распоряжение ПКР №220-р от 25.06.2018 г.,Финансирование ПГИ
164,25910,Здания и сооружения,3111,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
165,25910,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (софинансирование),,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
166,25910,Здания и сооружения,3111,1034.200000000000045474735088646411895751953125,0,1034.200000000000045474735088646411895751953125,0,0,,,,"",""
167,26630,Взносы в международные организации,,,,,,,,,,"",""
168,26630,"",,117062,0,0,0,117062,41312,2018-12-03T00:00:00,2018-12-05T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
169,26630,Текущие взносы международным организациям,2621,117062,0,0,0,117062,,,,"",""
170,26630,ИТОГО ПО ВЕДОМСТВУ - Взносы в международные организации,,117062,0,0,0,117062,,,,"",""
171,26630,Текущие взносы международным организациям,2621,117062,0,0,0,117062,,,,"",""
172,26630,Возмещение и возврат НДС,,,,,,,,,,"",""
173,26630,"",,168000,0,0,0,168000,41065,2018-11-30T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
174,26633,Приобретение прочих товаров и услуг,2215,168000,0,0,0,168000,,,,"",""
175,26630,ИТОГО ПО ВЕДОМСТВУ - Возмещение и возврат НДС,,168000,0,0,0,168000,,,,"",""
176,26633,Приобретение прочих товаров и услуг,2215,168000,0,0,0,168000,,,,"",""
177,26630,Исполнение решений суда,,,,,,,,,,"",""
178,26630,"",,70000,0,0,0,70000,41199,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
179,26630,Исполнение решений суда,2823,70000,0,0,0,70000,,,,"",""
180,26630,ИТОГО ПО ВЕДОМСТВУ - Исполнение решений суда,,70000,0,0,0,70000,,,,"",""
181,26630,Исполнение решений суда,2823,70000,0,0,0,70000,,,,"",""
182,26630,Субсидирование процентных ставок коммерческих банков,,,,,,,,,,"",""
183,26630,"",,71900,0,0,0,71900,40212,2018-11-27T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
184,26630,Субсидии финансовым государственным предприятиям,2512,71900,0,0,0,71900,,,,"",""
185,26630,"",,14600,0,0,0,14600,40214,2018-11-27T00:00:00,2018-11-29T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
186,26630,Субсидии финансовым государственным предприятиям,2512,14600,0,0,0,14600,,,,"",""
187,26630,ИТОГО ПО ВЕДОМСТВУ - Субсидирование процентных ставок коммерческих банков,,86500,0,0,0,86500,,,,"",""
188,26630,Субсидии финансовым государственным предприятиям,2512,86500,0,0,0,86500,,,,"",""
189,26630,"Капитализация, выпуск ссуд, развитие приграничных территорий",,,,,,,,,,"",""
190,26630,"",,120000,0,120000,0,0,22106,2018-06-22T00:00:00,2018-06-22T00:00:00,Распоряжение ПКР №202-р от 13.06.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
191,26630,"Кредиты, ссуды и займы",3214,120000,0,120000,0,0,,,,"",""
192,26630,"",,300000,0,0,300000,0,24977,2018-07-13T00:00:00,2018-07-13T00:00:00,Распоряжение ПКР №217-р от 25.06.2018 г.,"Увеличение уставного капитала ОАО ""Гарантийный фонд"""
193,26630,Акции и другие формы участия в капитале,3215,300000,0,0,300000,0,,,,"",""
194,26630,"",,380000,0,0,380000,0,25219,2018-07-17T00:00:00,2018-07-17T00:00:00,Распоряжение ПКР №202-р от 13.06.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
195,26630,"Кредиты, ссуды и займы",3214,380000,0,0,380000,0,,,,"",""
196,26630,"",,100000,0,0,0,100000,31809,2018-09-22T00:00:00,2018-09-22T00:00:00,Распоряжение ПКР №229-р от 29.06.2018 г.,"Увеличение уставного капитала ОАО ""Государ. страховая организация"""
197,26630,Акции и другие формы участия в капитале,3215,100000,0,0,0,100000,,,,"",""
198,26630,"",,500000,0,0,0,500000,39400,2018-11-20T00:00:00,2018-11-20T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №393-р от 05.11.2018 г.,"Выделение бюджетного кредита ОАО ""Гос. ипотечная компания"""
199,26630,"Кредиты, ссуды и займы",3214,500000,0,0,0,500000,,,,"",""
200,26630,"",,1000000,0,0,0,1000000,39424,2018-11-20T00:00:00,2018-11-21T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №389-р от 03.11.2018 г.,"Увеличение уставного капитала ОАО ""Айыл Банк"""
201,26630,Акции и другие формы участия в капитале,3215,1000000,0,0,0,1000000,,,,"",""
202,26630,"",,10652.899999999999636202119290828704833984375,0,0,0,10652.899999999999636202119290828704833984375,41473,2018-12-04T00:00:00,2018-12-04T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г. и Распоряжение ПКР №389-р от 03.11.2018 г.,"Увеличение уставного капитала ОАО ""Айыл Банк"""
203,26630,"Кредиты, ссуды и займы",3214,10652.899999999999636202119290828704833984375,0,0,0,10652.899999999999636202119290828704833984375,,,,"",""
204,26630,"ИТОГО ПО ВЕДОМСТВУ - Капитализация, выпуск ссуд, развитие приграничных территорий",,2410652.8999999999068677425384521484375,0,120000,680000,1610652.8999999999068677425384521484375,,,,"",""
205,26630,"Кредиты, ссуды и займы",3214,1010652.900000000023283064365386962890625,0,120000,380000,510652.900000000023283064365386962890625,,,,"",""
206,26630,Акции и другие формы участия в капитале,3215,1400000,0,0,300000,1100000,,,,"",""
207,26640,Министерство финансов (капитальные вложения),,,,,,,,,,"",""
208,26640,"",,704444.400000000023283064365386962890625,0,500000,204444.39999999999417923390865325927734375,0,19721,2018-05-28T00:00:00,2018-05-30T00:00:00,Распоряжения ПКР №151-р и ПКР №154-р от 28.04.2018 г.,Увеличение объема средств и фин- ие сектора здравоохранения
209,26640,Здания и сооружения,3111,704444.400000000023283064365386962890625,0,500000,204444.39999999999417923390865325927734375,0,,,,"",""
210,26640,"",,2000000,0,0,1000000,1000000,24914,2018-07-13T00:00:00,2018-07-13T00:00:00,Распоряжения ПКР №216-р от 25.06.2018 г.и ПКР №225-р от 27.06.2018 г.,Строительство ирригационных и др. социально- эконом. Объектов и автомобильных дорог
211,26640,Здания и сооружения,3111,2000000,0,0,1000000,1000000,,,,"",""
212,26640,"",,270000,0,0,0,270000,41192,2018-12-03T00:00:00,2018-12-03T00:00:00,Распоряжение ПКР №510 от 31.11.2018 г.,Внесение изменений в Закон КР
213,26640,Здания и сооружения,3111,270000,0,0,0,270000,,,,"",""
214,26640,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (капитальные вложения),,2974444.3999999999068677425384521484375,0,500000,1204444.3999999999068677425384521484375,1270000,,,,"",""
215,26640,Здания и сооружения,3111,2974444.3999999999068677425384521484375,0,500000,1204444.3999999999068677425384521484375,1270000,,,,"",""
216,26651,"Организация деятельности Государственного предприятия ""Государственная лотерейная компания""",,,,,,,,,,"",""
217,26651,"",,20000,0,0,20000,0,24875,2018-07-12T00:00:00,2018-07-12T00:00:00,Распоряжение ПКР №221-р от 25.06.2018 г.,Для проведения гос. лотереи
218,26651,Приобретение прочих товаров и услуг,2215,20000,0,0,20000,0,,,,"",""
219,26651,"ИТОГО ПО ВЕДОМСТВУ - Организация деятельности Государственного предприятия ""Государственная лотерейная компания""",,20000,0,0,20000,0,,,,"",""
220,26651,Приобретение прочих товаров и услуг,2215,20000,0,0,20000,0,,,,"",""
