﻿_id,№ п/п,Автор и наименование учебников,год издания,контингент,фонд,использование,обеспеченность (%),использование (%)
50,,Красикова В. Русская речь.,2010.0,7829,1488,836,0.1900625878145356939530330464549479074776172637939453125,0.5618279569892472569136998572503216564655303955078125
51,,Итого:  Русская речь,"",7829,10283,7637,1,0.74268209666439755078926054920884780585765838623046875
52,4,Безрукова А. English,2004.0,7829,1868,809,0.238600076638140257134779176340089179575443267822265625,0.433083511777301921608085422121803276240825653076171875
53,,Шаршекеева К. English (1кл),1999 и выше,7829,394,46,0.050325712096053132338369096032693050801753997802734375,0.11675126903553299795301967378691188059747219085693359375
54,,"Абдышева Ч., Балута О. и др Англис тили",2018.0,7829,6066,5522,0.774811597905224136439983340096659958362579345703125,0.91031981536432571289196857833303511142730712890625
55,,Итого: Чет тил,"",7829,8328,6377,1,0.76573006724303549486165820781025104224681854248046875
56,5,Бухова О. ж.б. Мекен таануу,2015.0,7829,5158,4626,0.65883254566355853310000156852765940129756927490234375,0.89685924777045367140004827888333238661289215087890625
57,,Мамбетова З. Мекен таануу,2011.0,7829,1135,804,0.1449738153020820041749772144612506963312625885009765625,0.70837004405286341235381541991955600678920745849609375
58,,Итого: Мекен таануу,"",7829,6293,5430,0.80380636096564062054170562987565062940120697021484375,0.86286349912601301159753575120703317224979400634765625
59,6,Бекбоев И.Б. Математика,2015.0,7829,6089,5283,0.77774939328138970040527055971324443817138671875,0.86763015273443910846395965563715435564517974853515625
60,7,Ысманова Ж. ж.б. Адеп,2007.0,7829,4612,4288,0.5890918380380636421023154980503022670745849609375,0.92974848222029493616247464160551317036151885986328125
61,8,Касей ж.б. Музыка,2014.0,7829,3050,2739,0.38957721292629965414988646443816833198070526123046875,0.89803278688524590389619106645113788545131683349609375
62,,"",2015.0,7829,2506,2127,0.32009196576829734848246289402595721185207366943359375,0.848762968874700707289093770668841898441314697265625
63,,Итого:Музыка,"",7829,5556,4866,0.7096691786945970026323493584641255438327789306640625,0.8758099352051835762011933184112422168254852294921875
64,9,Акматов  Д.  Көркөм өнөр,2014.0,7829,3228,2935,0.412313194533146021303338102370616979897022247314453125,0.909231722428748501130257864133454859256744384765625
65,,"",2015.0,7829,2428,2064,0.310129007536083800555815059851738624274730682373046875,0.85008237232289951545993744730367325246334075927734375
66,,Итого :  Көркөм өнөр,"",7829,5656,4999,0.7224422020692298218591531622223556041717529296875,0.88384016973125889560236601028009317815303802490234375
67,10,Жумакадырова Ч. Турмуш тиричилик коопсуздугунун негиздери   1-9,2012.0,7829,140,100,0.0178822327244858858552589708779123611748218536376953125,0.71428571428571430157461463750223629176616668701171875
68,,Токтобаева Г.Д. Турмуш тиричилик коопсуздугунун негиздери (кошумча материал),2015.0,7829,217,173,0.0277174607229531237695407952514869975857436656951904296875,0.797235023041474644145409911288879811763763427734375
69,,Итого : Турмуш тиричилик коопсуздугунун негиздери,"",7829,357,273,0.045599693447439006155352814175785169936716556549072265625,0.76470588235294112422479884116910398006439208984375
70,,ИТОГО: 3 класс,"",7829,60681,51000,0.73736109337080091297167427910608239471912384033203125,0.84046077025757648382153774946345947682857513427734375
71,,4 класс (10),"",7078,,,,
72,1,Шайылдаева Кыргыз тили,2009.0,7078,1122,533,0.15851935575021192104117062626755796372890472412109375,0.475044563279857390281080142813152633607387542724609375
73,,"Чокошева Б. С., Акунова А. Р. Кыргыз тили ",2015.0,7078,5065,4648,0.7155976264481491710967020480893552303314208984375,0.91767028627838109766656771171255968511104583740234375
74,,Итого :  Кыргыз тили,"",7078,6187,5181,0.87411698219836109213787267435691319406032562255859375,0.83740100210117984769198073990992270410060882568359375
75,2,Рысбаев С.К. Адабий окуу,2015.0,7078,5203,4761,0.735094659508335634967579608201049268245697021484375,0.91504901018643092225346435952815227210521697998046875
76,,Токтомаметов А. Адабий окуу,2010.0,7078,611,281,0.08632382028821701525078680106162209995090961456298828125,0.459901800327332244133771155247814022004604339599609375
77,,Итого:  Адабий  окуу,"",7078,5814,5042,0.821418479796552691851729832706041634082794189453125,0.86721706226350192547869255577097646892070770263671875
78,3,Илеева К.Русская речь,2010.0,7078,2203,1232,0.311246114721672795244700182593078352510929107666015625,0.5592374035406264543013321599573828279972076416015625
79,,Задорожная Н.П. Русский язык и чтение,2015.0,7078,4755,4246,0.671799943486860673402816246380098164081573486328125,0.89295478443743425689405057710246182978153228759765625
80,,Итого : Русская речь,"",7078,6958,5478,0.98304605820853352415866766023100353777408599853515625,0.78729519977004891462257774037425406277179718017578125
81,4,Безрукова И.ж.б.  English,2004.0,7078,1612,513,0.22774795139870018800820616888813674449920654296875,0.318238213399503699907455711581860668957233428955078125
82,,Шаршекеева К.Д.   English (2 кл),2000.0,7078,269,124,0.03800508618253743697845692395276273600757122039794921875,0.460966542750929353378097630411502905189990997314453125
83,,"Абдышева Ч., Балута О. и др Англис тили",2018.0,7078,6216,5587,0.87821418479796553580030149532831273972988128662109375,0.89880952380952383595769106250372715294361114501953125
84,,Итого:Чет тил,"",7078,8097,6224,1,0.76867975793503762194092132631340064108371734619140625
85,5,Бухова Е. А. Мекен таануу,2015.0,7078,5234,4677,0.7394744278044644847369681883719749748706817626953125,0.8935804356132976966620162784238345921039581298828125
86,,Мамбетова Мекен таануу,2009.0,7078,1450,829,0.2048601299802204067646016483195126056671142578125,0.5717241379310344928654785690014250576496124267578125
87,,Итого: Мекен таануу,"",7078,6684,5506,0.9443345577846848915015698366914875805377960205078125,0.82375822860562541993800778072909452021121978759765625
88,6,Бекбоев И.Б. Математика,2009.0,7078,5221,4780,0.73763775077705562299712482854374684393405914306640625,0.9155334227159548365904129241243936121463775634765625
89,7,Акматов  Д.  Көркөм өнөр,2015.0,7078,4988,4518,0.70471884713195820371112176871974952518939971923828125,0.90577385725741776933972460028599016368389129638671875
90,8,Ысманова Ж. ж.б. Адеп,2007.0,7078,4678,4232,0.66092116417066970601723596701049245893955230712890625,0.9046601111586147769827448428259231150150299072265625
91,9,Касей М.  Музыка,2015.0,7078,5000,4505,0.70641424131110486239748524894821457564830780029296875,0.9010000000000000230926389122032560408115386962890625
92,10,Жумакадырова Ч. Турмуш тиричилик коопсуздугунун негиздери   1-9,2012.0,7078,245,188,0.034614297824244133483517771310289390385150909423828125,0.76734693877551019003391274964087642729282379150390625
93,,Токтобаева Г.Д. Турмуш тиричилик коопсуздугунун негиздери (кошумча материал),2015.0,7078,108,82,0.01525854761231986399250271091432296088896691799163818359375,0.7592592592592593003786305416724644601345062255859375
94,,Итого : Турмуш тиричилик коопсуздугунун негиздери,"",7078,353,270,0.049872845436563999210743958201419445686042308807373046875,0.76487252124645888073928290395997464656829833984375
95,,ИТОГО: 4 класс,"",7078,53980,45736,0.74824809268154857111454703044728375971317291259765625,0.84727676917376804066606155174667946994304656982421875
96,,Итого за 1-4 кл,"",31300,204829,169160,0.72558515287901326207276042623561806976795196533203125,0.82585961948747488303723685021395795047283172607421875
97,,5 класс(11),"",6830,,,,
98,1,Койлубаева А. Кыргыз тили,2015.0,6830,2826,2462,0.413762811127379226405764711671508848667144775390625,0.87119603680113233412640738606569357216358184814453125
99,,Акматов Б. ж. б.  Кыргыз тили,2010.0,6830,1745,908,0.25549048316251832257961495997733436524868011474609375,0.52034383954154728169072541277273558080196380615234375
100,,Омуралиев Б. ж. б. Кыргыз тили,2007.0,6830,1353,1064,0.198096632503660330382189158626715652644634246826171875,0.7864005912786400376290885105845518410205841064453125
101,,Итого: Кыргыз тили,"",6830,5924,4434,0.867349926793557823856417599017731845378875732421875,0.74848075624577992126518211080110631883144378662109375
102,2,Артыкбаев К. Биздин адабият,2012.0,6830,4795,3965,0.70204978038067344936479230455006472766399383544921875,0.826903023983315943468141995253972709178924560546875
103,3,Задорожная Н.П. Русский язык ,2018.0,6830,5948,5531,0.8708638360175695591891553704044781625270843505859375,0.929892400806993979500703062512911856174468994140625
104,4,Каменецская В.Русское слово в 2-х ч.,2010.0,6830,6376,3957,0.9335285505124450988745365975773893296718597412109375,0.62060853199498122734212302020750939846038818359375
105,5,"Абдышева Ч., Балута О. и др Англис тили",2017.0,6830,7895,6499,1,0.82317922735908799491966192363179288804531097412109375
106,6,Бекбоев И.Б. Математика,2012.0,6830,3228,2879,0.4726207906295754046510637635947205126285552978515625,0.89188351920693931251804542625905014574527740478515625
107,,Виленкин Н.Я.  Математика,1995.0,6830,455,347,0.06661786237188872805692341216854401864111423492431640625,0.76263736263736259246570625691674649715423583984375
108,,Итого:  Математика,"",6830,3683,3226,0.539238653001464118830199367948807775974273681640625,0.875916372522400177302870361017994582653045654296875
109,7,Мамбетакунов Э. Табият таануу,2018.0,6830,5980,5397,0.87554904831625179895127075724303722381591796875,0.90250836120401334294882644826429896056652069091796875
110,8,Осмонов О. Кыргызстан тарыхы жана дуйнолук тарых ,2018.0,6830,6455,6005,0.945095168374816996248455325257964432239532470703125,0.93028659953524395209711883580894209444522857666015625
111,9,Калдыбаева  А.Адеп,2007.0,6830,2796,2282,0.409370424597364557239842497438075952231884002685546875,0.8161659513590844294839143913122825324535369873046875
112,10,Акматов  Д.  Көркөм өнөр,2018.0,6830,1860,1802,0.272327964860907767441489113480201922357082366943359375,0.96881720430107531871755099928122945129871368408203125
113,11,"Муратов А., Музыка",2018.0,6830,1862,1742,0.272620790629575393548833517343155108392238616943359375,0.93555316863587545395120059765758924186229705810546875
114,,ИТОГО за 5 класс,"",6830,53574,44840,0.69890855849860222814839971761102788150310516357421875,0.8369731586217195040688920926186256110668182373046875
115,,6 класс (12),"",6406,,,,
116,1,Усөналиев С. Кыргыз тили,2015.0,6406,3989,3389,0.622697471120824186385789289488457143306732177734375,0.84958636249686636521261107191094197332859039306640625
117,2,Сманбаев А. Биздин адабият,2007.0,6406,4059,3563,0.63362472681860759760041901245131157338619232177734375,0.8778024143877802831781309578218497335910797119140625
118,3,Задорожная И.П. Русский язык,2018.0,6406,6134,5516,0.95753980643147051932118074546451680362224578857421875,0.899250081512878995937398940441198647022247314453125
119,4,Симонова О.Г. Книга для чтения,2016.0,6406,5987,4757,0.9345925694661254556905305435066111385822296142578125,0.79455486888257886857189760121400468051433563232421875
120,5,"Абдышева Ч., Балута О. жб. Англис тили",2018.0,6406,6397,5781,0.9985950671245706899981087190099060535430908203125,0.9037048616539002932057655925746075809001922607421875
121,6,Бекбоев И. Математика,2002.0,6406,3997,3348,0.623946300343428017498581539257429540157318115234375,0.83762822116587443144197777655790559947490692138671875
122,,Виленкин Н. Математика,1996.0,6406,376,193,0.05869497346237902146715015305744600482285022735595703125,0.5132978723404255649853666909621097147464752197265625
123,,Итого: Математики,"",6406,4373,3541,0.68264127380580708059909511575824581086635589599609375,0.80974159615824381486248739747679792344570159912109375
124,7,Субанова М. Биология ,2012.0,6406,4587,3704,0.71604745551045889673247302198433317244052886962890625,0.8074994549814693556299971533007919788360595703125
125,8,Джунушалиева К. География,2018.0,6406,6222,5537,0.97127692788011243951729056789190508425235748291015625,0.88990678238508513775428809822187758982181549072265625
126,9,Осмонов О. Кыргызстан тарыхы жана дуйнолук тарых ,2018.0,6406,6337,5653,0.9892288479550421786967717707739211618900299072265625,0.8920624901372888881923017834196798503398895263671875
127,10,Асаналиев А. Адеп,2012.0,6406,3259,2654,0.50874180455822670676724328586715273559093475341796875,0.81436023320036821093736989496392197906970977783203125
128,11,Акматов  Д.  Көркөм өнөр,2018.0,6406,1800,1706,0.28098657508585700437464538481435738503932952880859375,0.9477777777777778300816180490073747932910919189453125
129,12,"Муратов А., Музыка",2018.0,6406,1796,1645,0.28036216047455508881824925992987118661403656005859375,0.91592427616926508360251091289683245122432708740234375
130,,ИТОГО за 6 класс,"",6406,54940,47446,0.71469455718597141302694808473461307585239410400390625,0.86359665089188208941806124130380339920520782470703125
131,,7 класс (13),"",6056,,,,
132,1,Усөналиев С. Кыргыз тили,2015.0,6056,4863,4143,0.80300528401585202775692096111015416681766510009765625,0.8519432449105490690044462098740041255950927734375
133,,Исаков Б. Кыргыз тили (альтернативдүү),2012.0,6056,1979,692,0.326783355350066029298972125616273842751979827880859375,0.3496715512885295584766254251007921993732452392578125
134,,Итого: Кырыз тили,"",6056,6842,4835,1,0.70666471791873719521248631281196139752864837646484375
135,2,Алымов  А. Кыргыз адабият,2015.0,6056,5417,4518,0.89448480845442535080991319773602299392223358154296875,0.834040982093409599684719069045968353748321533203125
136,3,"Тагаев М., Симонова О. Русский язык",2010.0,6056,6139,4870,1,0.79328880925232125864710042151273228228092193603515625
137,4,Мейманалиев Т. Литературное чтение,2009.0,6056,5641,4645,0.93147291941875820509011418835143558681011199951171875,0.82343556107073212491087588205118663609027862548828125
138,5,Юсупова  Т.  Англис тили,2012.0,6056,6440,4979,1,0.7731366459627329046355725949979387223720550537109375
139,,Старков А.П.  Англис тили,2002.0,6056,98,56,0.0161822985468956410948226931623139535076916217803955078125,0.5714285714285713968507707249955274164676666259765625
140,,Итого: Англис тили,"",6056,6538,5035,1,0.77011318446007948068654513917863368988037109375
141,6,Омурбеков Т. Кыргызстан тарыхы,2013.0,6056,5193,4003,0.85749669749009249652971220712061040103435516357421875,0.77084536876564602181360896793194115161895751953125
142,,Осмонов А.  Орто кылымдын тарыхы,2017.0,6056,5765,4609,0.9519484808454425905921425510314293205738067626953125,0.79947961838681702584352706253412179648876190185546875
143,,Итого: Тарых,"",6056,10958,8612,1,0.78590983756159882300806884813937358558177947998046875
144,7,Назаралиев Ш. Ж. Адеп,2010.0,6056,4977,4051,0.82182959048877146646105984473251737654209136962890625,0.81394414305806706000367967135389335453510284423828125
145,8,"Ибраев Н., Касымов А.  Алгебра ",2009.0,6056,5778,4417,0.95409511228533683269148468752973712980747222900390625,0.76445136725510554054352496677893213927745819091796875
146,,Макарычев  Ю. Алгебра ,2003.0,6056,394,232,0.0650594451783355343099657375205424614250659942626953125,0.588832487309644658779461678932420909404754638671875
147,,Итого: Алгебра,"",6056,6172,4649,1,0.75324044069993523198291995868203230202198028564453125
148,9,Айылчиев А. Геометрия 7-9 кл,2011.0,6056,6250,4784,1,0.76544000000000000927258270166930742561817169189453125
149,10,Мамбетакунов Э.Физика,2009.0,6056,5896,4507,0.973579920739762183501397885265760123729705810546875,0.76441655359565807703603468326036818325519561767578125
150,,Токтогулов А. Физика (альтернативдуу),2012.0,6056,1674,797,0.276420079260237760987450883476412855088710784912109375,0.476105137395459954152698855978087522089481353759765625
151,,Итого: Физика,"",6056,7570,5304,1,0.7006605019815059787191557916230522096157073974609375
152,11,Кадыркулов А.  Материктердин жана океандардын географиясы,2014.0,6056,5006,3959,0.8266182298546895790281041627167724072933197021484375,0.79085097882540955627206358258263207972049713134765625
153,12,Токтосунов А.Биология 7,2006.0,6056,4517,2501,0.7458718626155877995387299961294047534465789794921875,0.55368607482842591149818645135383121669292449951171875
154,,"",2015.0,6056,3162,2601,0.522126816380449110255312916706316173076629638671875,0.82258064516129036913838490363559685647487640380859375
155,,Итого:Биология,"",6056,7679,5102,1,0.6644094283109780452178938503493554890155792236328125
156,13,Орускулов Т. Информатика  7-9,2015.0,6056,6448,5002,1,0.7757444168734490830274808104149997234344482421875
157,,Орускулов Т. Касымалиев М. Инф-ка (Практика) 7-9,2015.0,6056,4862,3698,0.80284015852047552197490176695282571017742156982421875,0.7605923488276429278442947179428301751613616943359375
158,,Итого:  Информатика,"",6056,11310,8700,1,0.76923076923076927347011633173679001629352569580078125
159,,ИТОГО за 7 класс,"",6056,90499,69064,0.9595696575551266871428879312588833272457122802734375,0.76314655410557019621364815975539386272430419921875
160,,8 класс (14),"",6314,,,,
161,1,Исаков Б. Кыргыз тили  7-9 кл. (альтернативдуу),2012.0,6314,1010,469,0.1599619892302819035290184501718613319098949432373046875,0.464356435643564380288950133035541512072086334228515625
162,,Өмуралиев Б. Кыргыз тили ,2007.0,6314,2573,1189,0.40750712701932212400635080484789796173572540283203125,0.462106490478041198599612471298314630985260009765625
163,,Иманов А.И. Кыргыз тили,2016.0,6314,4896,4070,0.77541970224897049934753567868028767406940460205078125,0.83129084967320265864287875956506468355655670166015625
164,,Итого: Кыргыз тили,"",6314,8479,5728,1,0.67555136218893740984725582165992818772792816162109375
165,2,Исаков Б. Кыргыз адабияты,2012.0,6314,4316,3728,0.68356034209692750902576108273933641612529754638671875,0.86376274328081559250591681120567955076694488525390625
166,3,Супрун  А. Русский  язык 8-9 кл,2012.0,6314,6537,4995,1,0.764111977971546618704223874374292790889739990234375
167,4,Соронкулов Г. Литературное чтение,2015.0,6314,5724,4558,0.90655685777636996203199259980465285480022430419921875,0.796296296296296279848547783331014215946197509765625
168,5,Юсупова  Т. Англис тили,2012.0,6314,5775,4705,0.91463414634146344983633980518789030611515045166015625,0.8147186147186147309184889309108257293701171875
169,,Старков А.П.  Англис тили,2005.0,6314,111,67,0.017579980994615142242398775351830408908426761627197265625,0.603603603603603655614051604061387479305267333984375
170,,Итого: Англис тили,"",6314,5886,4772,0.93221412733607855738426906100357882678508758544921875,0.81073734284743459443944857412134297192096710205078125
171,6,Закиров Н.З. Биология. Адам,2012.0,6314,4794,4139,0.7592651251187836347611437304294668138027191162109375,0.8633708802670003734647252713330090045928955078125
172,7,Осмонов А. География,2012.0,6314,4914,4040,0.77827050997782709629291275632567703723907470703125,0.8221408221408221805859284359030425548553466796875
173,8,Карашев Т. Физика,2008.0,6314,5223,4299,0.8272093759898637710392677035997621715068817138671875,0.82309017805858697425236414346727542579174041748046875
174,,Токтогулов А. Физика (альтернативдуу),2012.0,6314,1223,663,0.1936965473550839311744908854961977340281009674072265625,0.54210956663941123334637950392789207398891448974609375
175,,Итого: Физика,"",6314,6446,4962,1,0.7697797083462611933413199949427507817745208740234375
176,9,Рыспаева Б. Химия,2013.0,6314,2886,2303,0.457079505859993684424580351333133876323699951171875,0.7979902979902979698323406410054303705692291259765625
177,,Молдогазиева С.  Химия,2012.0,6314,2843,1970,0.450269242952169801430528650598716922104358673095703125,0.69293000351741118603143831933266483247280120849609375
178,,Итого: Химия,"",6314,5729,4273,0.9073487488121634303439577706740237772464752197265625,0.74585442485599584561128949644626118242740631103515625
179,10,Байзаков С. А.  Алгебра,2009.0,6314,5158,4461,0.8169147925245485719614180197822861373424530029296875,0.86487010469174097071487494758912362158298492431640625
180,11,Айылчиев А. Геометрия 7-9 кл,2009.0,6314,4726,4007,0.74849540703199235469611494409036822617053985595703125,0.84786288616165894627130228400346823036670684814453125
181,12,Омурбеков Т. Кыргызстан тарыхы,2010.0,6314,5420,4450,0.858409882800126755597602823399938642978668212890625,0.82103321033210330259777265382581390440464019775390625
182,,Дооталиев А. Жаны тарых,2015.0,6314,4866,4014,0.77066835603420968947574465346406213939189910888671875,0.8249075215782983860890453797765076160430908203125
183,,Итого :  Тарых,"",6314,10286,8464,1,0.82286603149912507237928593895048834383487701416015625
184,13,Орускулов Т. Информатика  7-9,2015.0,6314,5262,4170,0.8333861260690529348948984988965094089508056640625,0.7924743443557582533998129292740486562252044677734375
185,,Орускулов Т. Касымалиев М. Инф-ка (Практика) 7-9,2015.0,6314,3882,3034,0.61482420019005379341336947618401609361171722412109375,0.7815558990211231016331794307916425168514251708984375
186,,Итого:  Информатика,"",6314,9144,7204,1,0.78783902012248463453403246603556908667087554931640625
187,14,Ботвинников  А.Чийуу  8-8,2012.0,6314,3949,3557,0.62543554006968637981600522834924049675464630126953125,0.9007343631299062902684227083227597177028656005859375
188,,ИТОГО за 8 класс,"",6314,86088,68888,0.8684329607674554640794895021826960146427154541015625,0.80020444196635998057587357834563590586185455322265625
189,,9 класс (16),"",5800,,,,
190,1,Омуралиев Б.  Кыргыз тили,2012.0,5800,3746,1902,0.6458620689655172331100629889988340437412261962890625,0.50774159103043248197906223140307702124118804931640625
191,,Иманов А.И. Кыргыз тили,2016.0,5800,4499,3432,0.77568965517241383889057715350645594298839569091796875,0.762836185819070866642732653417624533176422119140625
192,,Исаков Б. Кыргыз тили 7-9 (альтернативдүү),2012.0,5800,1043,342,0.1798275862068965391671326869982294738292694091796875,0.327900287631831266477178132845438085496425628662109375
193,,Итого: Кыргыз тили,2012.0,5800,9288,5676,1,0.611111111111111160454356650006957352161407470703125
194,2,Алымов Б. Кыргыз адабияты,2012.0,5800,5828,4380,1,0.75154426904598492509279594742110930383205413818359375
195,3,Смелкова З.С. Русская литература,2012.0,5800,6305,4821,1,0.76463124504361612565617178915999829769134521484375
196,4,Супрун А.Е.  Русский  язык 8-9,2002.0,5800,1513,870,0.2608620689655172242282787919975817203521728515625,0.57501652346331788567823650737409479916095733642578125
197,,"",2012.0,5800,4676,3784,0.8062068965517241725393660090048797428607940673828125,0.80923866552609069469070846025715582072734832763671875
198,,Итого :Русский язык,"",5800,6189,4654,1,0.75197931814509610948249473949545063078403472900390625
