﻿_id,Серия и Рег. номер,Наименование,Вид деятельности,Область,Район,Город/Село,Адрес,Дата выдачи,ИНН,ОКПО,Телефон
18,НГМУ 2291,"ОсОО ""Салон Фа - Эстетик""","Диагностика и лечение  дерматовенерологических   заболеваний , проведение косметологических услуг 
 в амбулаторных условиях
",г.Бишкек,"","",пр. Манаса 30,2015-04-10T00:00:00,1912200610100,24338656,(0312) 312842
19,НГМУ 2292,"ОсОО ""Бьюти-Стом""","Диагностика и лечение стоматлогичесикх заболеваний (терапевтического профиля) в амбулаторных условиях
",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Ибраимова 109/2,2015-04-10T00:00:00,2402201510158,28922356,""
20,НГМУ 2295,"ОсОО Медицинский центр ""Аймеза""","Диагностика  лечение хирургических и акушерско-гинекологических заболеваний ( в том числе ведение беременных женщин ) в амбулаторных  условиях
",г.Бишкек,"","",мкр. Восток 5 2109,2015-04-30T00:00:00,2401200310223,23209837,(0312) 366053
21,НГМУ 2296,"ОсОО ""Вольвич""","Диагностика и лечение гинекологических и неврологических заболеваний в амбулаторных условиях.
",г.Бишкек,"","",ул. Жибек - Жолу 393,2015-04-30T00:00:00,801199810155,20329363,(0312) 380154
22,НГМУ 2297,"ОсОО Диагностическая лаборатория ""ХУМАН""","Проведение лабороторной ( общеклиническое, биохимическое, ИФА, ПЦР исследование ) и функциональной (УЗИ) диагностики в амбулаторных условиях.
",г.Бишкек,"","",ул. Логвиненко  21/2,2015-04-30T00:00:00,2012200710058,24623065,0558 551565
23,НГМУ 2299,"ОсОО ""Тахминфарм""","Диагностика и лечение терапевтических заболеваний в стационарных условиях (на 6 коек)
",Баткенская область,Лейлекский район,г.Исфана,ул. строительная  16,2015-04-30T00:00:00,1201200110082,22677708,0773 595535
24,НГМУ 2300,"ОсОО ""Либерти - Мед""","Оказание скорой  медицинской помощи в амбулаторных условиях
",г.Бишкек,"","",ул. Матыева 89,2015-04-30T00:00:00,110201210130,27935687,(0312) 298798
25,НГМУ 2301,"Учреждение  ""Частный  ЦСМ-Таяныч""","Диагностика и лечение педиатрических , терапевтических , травматологических и гинекологических заболеваний , проведение функциональной диагностики (ЭКГ) в амбулаторных условиях
",г.Бишкек,"","",мкр. Улан  1/1,2015-04-30T00:00:00,1207200210062,2312144,0778 687167
26,НГМУ 2302,"ОсОО ""Панацея""","Диагностика и лечение дерматовенерологических заболеваний , прведение УЗ - диагнгостики  в амбулаторных условиях
",г.Бишкек,"","",ул. Абая 58/1,2015-04-30T00:00:00,1007199610070,21185044,0777 954242
27,НГМУ 2332,"ОсОО ""Доктор Ильнар""","Диагностик аи лечение стоматологических заболеваний терапевтического профиля в амбулаторных условиях ( на 2 стоматологических кресла)
",Ошская область,Узгенский район,г.Узген,ул. Манаса б/н,2015-05-26T00:00:00,1203201510168,29011148,0550 220320
28,НГМУ 2334,"ОсОО ""Форевер Мед""","Диагнотсика и лечение урологических , акушерско-гинекологических (в том числе иведение беременных женщин) , стоматологических заболеваний терапевтического профиля ( на 2 стоматологических кресла) , проведение функциональной диагностики ( колькоскопия",г.Бишкек,"","",ул. Киевская 39,2015-05-26T00:00:00,1712201410190,28980566,0772 221888
29,НГМУ 2335,"ОФ ""Sanos""  (""Санос"")","Диагностика и лечение акушерско-гинеколгических ( в том числе  дородовое ведение  беременных женщин) и наркологических заболеваний , проведение УЗ- диагностики в амбулаторных условиях с правом выдачи листка временной нетрудоспособности
",г.Бишкек,"","",ул. Ибраимова  29 а,2015-05-26T00:00:00,3110200610068,24287940,"0773 411111, (0312) "
30,НГМУ 2336,"ОсОО ""Прайм Медикал ""","Проведение лабороторной диагностики  (цитологическое и гистологическое исследование ) в амбулаторных условиях
",г.Бишкек,"","","ул. фатьянова 59 "" ",2015-05-26T00:00:00,1606201410090,28773838,0550 608519
31,НГМУ 2337,"ОО ""Альянс  по репродуктивному здоровью""","Диагностика и лечение акушерско-гинекологических ( наблюдение за беремеенными женщинами( антенатальный и поснатальный уход, перерывание  беременности до 9 недель ( не медикаментозныйи аборт ) и до 12 недель ( мануально ваакум аспирация ) , проведение",г.Бишкек,"","",ул. КИевская  55,2015-05-26T00:00:00,2712200110427,22870368,(0312) 621210
32,НГМУ 2339,"ОсОО ""ХАЙБАР ИНТЕРНЕШНЛ ( ПВТ) ЛТД""","Диагностика и лечение стоматологических  заболеваний ( терапевтического и хирургического профилей  в амбулаторных  условиях ( на 2 стоматологических кресла ) 
",г.Бишкек,"","",ул. Исанова 42/1,2015-05-26T00:00:00,2202200071019,24345423,0555 795095
33,НГМУ 2359,"ОсОО ""Гарант-Мед""","Диагностика и лечение гинекологических , стоматологических заболеваний ортопедического профиля, проведение ультразвуковой диагностики в амбулаторных условиях
",г.Бишкек,"","",пр. Чуй  3095,2015-06-19T00:00:00,20201010028,27054550,0772 808803
34,НГМУ 2361,"ОсОО ""КафМедЦентр""","Диагностика и лечение хирургических заболевнаий (органов грудной   брюшной полости, малого таза, молочной железы ,костей и мягких тканей ) с проведением анестезии и реанимации в амбулаторных условиях и в условиях стационара (на 4 койки) с правом выда",г.Бишкек,"","",ул. Ахунбаева 90/3,2015-06-19T00:00:00,1610200310091,23364302,0554 754360
35,НГМУ 2363,"ОсОО ""Стоматология Иссык-Куль""","Диагностика и лечение стоматологических заболеваний (терапевтического ,хирургического и ортопедического профилей ) в амбулаторных условиях
",Исыккульская обл.,Караколский горкенеш,г.Каракол,ул. Гебзе  122,2015-06-19T00:00:00,805200110120,22765571,0555 434789
36,НГМУ 2365,"ОсОО ""Химтранс""","Диагностика и лечение гинекологических и стоматологических заболеваний ( терапевтического,хирургического и ортопедического профилей ) в амбулаторных условиях
",Чуйская область,Ысык-Атинский район,г.Кант,ул. Ленина 80,2015-06-19T00:00:00,150201410183,28993379,0550 885550
37,НГМУ 2370,"ОсОО Частная стоматологическая клиника ""Тынчтык Дент""","Диагностика и лечение стоматологических заболеваний (терапевтического и ортопедического профилей) в амбулаторных условиях (на 2 кресла)
",Таласская область,Таласский горкенеш,г.Талас,ул. Манаса 1261,2015-07-03T00:00:00,2105201510140,28664374,0773 202014
38,НГМУ 2371,"ОсОО ""Бурхон""","Диагностика и лечение терапевтических и неврологических заболеваний в амбулаторных условиях и в условиях стационара (на 10 коек)
",Ошская область,Араванский район,"","жилмассив А.Анарова , ул. Бешкарам б/н",2015-07-03T00:00:00,701199961001,20362136,0559 111515
39,НГМУ 2372,"ОсОО ""Саясат""","Проведение психотерапии и рефлексотерапии в амбулаторных  условиях
",г.Бишкек,"","",пр. Чуй  230,2015-07-03T00:00:00,406199810055,21401401,0555 770659
40,НГМУ 2373,"ОО ""Медицинских работников нового поколения""","Диагностика и лечение стоматоолгических заболеваний (терапевтического и отопедического профилей) в амбулаторных условиях
",г.Бишкек,"","",ул. Московская 186-1,2015-07-03T00:00:00,1806200810089,25777818,0555 922986
41,НГМУ 2375,"ОсОО ""Кристалл здоровья""","Диагностика и лечение терапевтических заболевнаний  в амбулаторных условиях
",г.Бишкек,"","",ул. Лермонтова 12 а,2015-07-03T00:00:00,2701201110044,27400514,""
42,НГМУ 2376,"ОсОО ""Центр Эльба""","Диагностика и лечение нарколгических заболеванйи в амбулаторных условиях
",г.Бишкек,"","",мкр. 5 63/2,2015-07-03T00:00:00,1601201210020,27950793,0772 907446
43,НГМУ 2378,"ОсОО ""ФА - ЭСТЕТИК""","Диагностика и лечение дерматовенерологических заболеваний , проведение косметологических услуг( в том числе малых хирургических вмешательств)в амбулаторных условиях
",г.Бишкек,"","",пр. Манаса 30,2015-07-03T00:00:00,1912200610100,24338656,(0312) 312842
44,НГМУ 2425,"ОсОО ""Ортомед""","проведение компьютерной томографии в амбулаторных условиях
",г.Бишкек,"","",ул. Кривоносова 206,2015-07-27T00:00:00,210221410238,28731254,0557 008987
45,НГМУ 2428,"ОсОО ""Стом Дента""","Диагностика и лечение стоматологических заболеваний (терапевтического,хирургического, ортопедического и ортодонтного профилей) в амбулаторных условиях(на 3 кресла)
",г.Бишкек,"","",ул. Боконбаева 104а,2015-07-27T00:00:00,3011201210140,27910713,"(0312)908186, 0555 7"
46,НГМУ 2429,"ОсОО ""Андрос""","Диагностика и лечение гинекологических, стоматологических заболеваний терапевтического профиля (на 1 кресло) и проведение ультразвуковой диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Байтик-Баатыра 122,2015-07-27T00:00:00,402201510373,28986801,"0550058859, 0772 830"
47,НГМУ 2432,"ОсОО ""Медсервис.KG"" (Медсервис.КейДжи)","Диагностика и лечение гинекологических (в том числе введение беременнности до родов,кольпоскопия), терпапевтических, гастроэнтерологических,стоматологических(хирургического профиля на 1 кресло) заболеваний, проведение ультразвуковой диагностики в амб",Чуйская область,Токмокский горкенеш,г.Токмок,ул. Гагарина б/н,2015-07-27T00:00:00,315201010195,27028245,"0559 667788, 0559 76"
48,НГМУ 2433,"ОсОО ""БАНУР МЕДИКАЛ""","Диагностика и лечение гинекологических заболеваний,проведение ультразвуковой и лабороторной (клинической,биохимической и ИФА) диагностики в амбулаторных условиях
",г.Бишкек,"","",мкр. 3 16/1,2015-07-27T00:00:00,1802201510291,29058983,0550 775703
49,НГМУ 2434,"ОсОО ""РТР-Медикал Профи""","Диагностика и лечение терапевтических, дерматологических (в том числе проведение косметологических услуг) заболеваний в амбулторных условиях с правом выдачи листков нетрудоспособности
",г.Бишкек,"","",ул. Байтик-Баатыра 8,2015-07-27T00:00:00,703199110011,20022699,"0555 678926, 0772 26"
50,НГМУ 2435,"ОсОО ""Медицинский центр Лазер""","Диагностика и лечение гинекологических и стоматологических заболеваний терапевтического профиля в амбулаторных условиях(на 1 кресло)
",г.Бишкек,"","",ул. Фучика 18а,2015-07-27T00:00:00,3602200310026,23156666,0772 579607
51,НГМУ 2436,"ОсОО ""Медицинский центр Гиппократ""","Диагностика и лечение педиатрических,неврологических и хирургических заболеваний,проведение лабороторной (общеклинический, биохимический), ультразвуковой диагностики, профилактичексих прививок в амулаторных условиях и в условиях дневного стационара (",г.Бишкек,"","",ул. Тоголок Молдо 14,2015-07-27T00:00:00,3003200510095,23734992,055 955179
52,НГМУ 2456,"ОсОО ""Стом МК""","Диагностика и лечение стоматологических заболевнаний терапевтического и хирургического профилей в амбулаторных условиях ( на 2 кресла)
",г.Бишкек,"","",ул. Ахунбаева 144,2015-08-07T00:00:00,2102200210056,22992462,0552 322825
53,НГМУ 2457,"ОсОО ""Бактылуу оорукана""","Проведение рефлексотерапии в амбулаторных условиях
",Чуйская область,Аламудунский район,с.Аламудун,ул. Чугуева  8,2015-08-07T00:00:00,1809201310152,28486790,0779 306736
54,НГМУ 2458,"ОсОО ""ЖИСЯН""","Провеедние рефлексотерапии в амбулаторных условиях
",г.Бишкек,"","",ул. Курманжан Датка 129 а,2015-08-07T00:00:00,2903200710422,24432690,0557 217188
55,НГМУ 2459,"ОсОО ""Абу Али Ибн-Сино""","Диагностика и лечение терапевтических,кардиологических,эндокринологических,гинекологических заболеваний, проведение ультразвуковой диагностики, физиотерапевтических процедур в амбулаторных условиях и в условиях стационара ( на 15 коек)
",г.Ош,"","",ул. Масалиева 17/5,2015-08-07T00:00:00,802200510030,23767974,0550 972079
56,НГМУ 2460,"ОсОО ""Добрый Доктор""","Диагностика, лечение и реабилитация наркологических заболеваний в амбулаторных условиях и в условиях стационара ( на 10 коек)
",г.Бишкек,"","",мкр. 5 4/2,2015-08-07T00:00:00,2601201510069,28985049,0550 623962
57,НГМУ 2462,"ОсОО ""Жи Би""","Диагностика и лечение офтальмологических заболеваний в амбулаторных условиях
",г.Бишкек,"","",ул. Киевская 69,2015-08-07T00:00:00,2904201510237,29069981,0553 000547
58,НГМУ 2463,"ОсОО ""Омела ЛТД""","проведение гомеопатии и гирудотерапии в амбулаторных условиях

",г.Бишкек,"","",ул. Токтогула 203/2,2015-08-07T00:00:00,1103199610099,21329572,0555 638230
59,НГМУ 2465,"ОсОО ""Кардиоплюс""","Проведение ультразвуковой диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Фучика 15,2015-08-07T00:00:00,402201210188,27610169,0555 287887
60,НГМУ 2466,"ОсОО ""Нейро-Арт""","Диагностика и лечение неврологических заболеваний, проведение нейрофункциолнальной диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Ахунбаева 190,2015-08-07T00:00:00,502201010067,26740160,""
61,НГМУ 2467,"ОсОО Медицинский центр ""ВИЗУС""","Диагностика и лечение офтальмологических  гинекологических заболеваний в амбулаторных условиях
",Жалалабатская обл.,Аксыйский район,с.Кербен,ул. Алымкан  3,2015-08-25T00:00:00,2111201410111,28875705,"0553 611201, 0772 81"
62,НГМУ 2468,"ОсОО ""Меди ЛТД""","Диагностика, консервативное и хирургическое лечение хирургических, травматологических, терапевтических, педиатричеких, кардиологических, неврологических, эндокринных, лор, урологических, гинекологических (наблюдение за беременными до родов ) заболева",г.Бишкек,"","",ул. Суеркулова 5/3,2015-08-25T00:00:00,1701201110131,27398996,0555 019993
63,НГМУ 2469,"ОсОО ""Медицинский центр ""Доктор Арзыкулова""","Диагностика и лечение гинекологических заболеваний (в том числе антенатальное наблюдение за беременными женщинами до родов, проведение медицинских абортов) в амбулаторных условиях
",Таласская область,Таласский горкенеш,г.Талас,ул. Сарыгулова  65,2015-08-25T00:00:00,2907200910017,25773803,""
64,НГМУ 2470,"ОсОО ""Дармаш Ош""","Диагностика и лечение терапевтических, кардиологических, неврологических, оториноларингологических, урологических, травматологических и ортопедических, стоматологических заболеваний терапевтческого профиля, проведение ультразвуковой, лабороторной (об",г.Ош,"","",ул. Раззакова 9а,2015-08-25T00:00:00,2401210051005,23661804,0559 687804
65,НГМУ 2471,"ОсОО ""Профилактика""","Диагностика и лечение терапевтических, кардиологичесикх, гинекологичесикх заболеваний,проведение лабороторной (общеклиническое) диагностики в амбулаторных условиях и в  условиях стационара ( на 30 коек) с правом выдачи листков нетрудоспособности
",Баткенская область,Кызыл-Кийский горкенеш,с.Караван,ул. Кыпчакова б/н,2015-08-25T00:00:00,1802201010171,26125845,"0777 175795, 0773 33"
66,НГМУ 2476,"Учреждение ""Медицинский центр доктора Назаралиева""","Диагностика, лечение и реабилтация больных с наркологическими расстройствами в амбулаторных условиях и в условиях стационара( на 50 коек)
",Чуйская область,Аламудунский район,с.Беш-Кюнгей,ул. Байбосун уулу Большевик 84,2015-08-25T00:00:00,160120010214,23134795,0700 560110
67,НГМУ 2481,"ОсОО ""Санаторий-профилакторий им.К.Мамакеева""","Диагностика и лечение стоматологических (терапевтического профиля) заболеваний, проведение физиотерапевтических процедур, рефлексотерапии, лабороторной (общеклиническое, биохимическое) диагностики в амбулаторных услових и в условиях стационара (на 15",Ошская область,Кара-Суйский район,с.Телейкен (часть),"",2015-08-25T00:00:00,1205198610012,20159688,0777 493049
68,НГМУ 2483,"ОсОО ""Мединцинский центр доктора Бекбоева""","Диагностика и лечение неврологических заболеваний, проведение рефлексотерапии в амублаторных условиях и в условиях дневного стационара (на 7 коек)
",г.Бишкек,"","",ул. Астраханская 23,2015-08-25T00:00:00,2502200410318,23378729,0778 148802
69,НГМУ 2487,"ОсОО ""Частная клиника доктора Пиримбердиева""","Диагностика и лечение гинекологических заболеваний, проведение ультразвуковой диагностики в амублаторных условиях
",Ошская область,Ноокатский район,г.Ноокат,ул. Ленина  б\н,2015-08-25T00:00:00,2102200151001,29010781,0777 880184
70,НГМУ 2488,"ОсОО ""Доктор Эльдяр""","Диагностика и лечение стомтаологических заболеваний терапевтического профиля в амбулаторных условиях (на 1 кресло)
",Жалалабатская обл.,Жалалабадский горкенеш,г.Джалал-Абад,ул. Бакаева 36,2015-08-25T00:00:00,1102201110053,25547395,""
71,НГМУ 2490,"ОсОО ""ИДС"" (Имплант Дентал Сервис)","Диагностика и лечение стоматологических заболеваний (терапевтческого, хирургического и ортопедического) в амбулаторных условиях (на 4 кресла)
",г.Бишкек,"","",ул. Ахунбаева 194а,2015-08-25T00:00:00,1505201410243,28769564,""
72,НГМУ 2493,"ОсОО ""Авангард-стом""","Диагностика и лечение стоматологических заболеваний терапевтического, хирургического, ортопедического и ортодонтического профилей в амбулаторных условиях ( на 2 кресла)
",г.Бишкек,"","",ул. Киевская 129,2015-09-18T00:00:00,508201510078,29245389,"0557 011016, 0775 58"
73,НГМУ 2495,"ОсОО ""МК Медикал Клиник""","Проведение УЗ-диагностики в амбулаторных условиях
",г.Ош,"","",ул. Исанова 31/35,2015-09-18T00:00:00,2701200910083,26295889,0770 450654
74,НГМУ 2496,"ОсОО ""Гем-Ультра""","Диагностика и лечение гематологических и терапевтических заболеваний в амбулаторных условиях
",г.Бишкек,"","",мкр. 8 3415,2015-09-18T00:00:00,2701201210274,27608818,"0555 480077, 0555 27"
75,НГМУ 2497,"ОсОО ""ТТЮВ""","Диагностика и лечение наркологических заболеваний в условиях дневного стационара (на 8 коек)
",Чуйская область,Ысык-Атинский район,г.Кант,ул. Токтогула 60а,2015-09-18T00:00:00,207200310186,23320405,"0554 337757, (0312) "
76,НГМУ 2498,"ОсОО ""Актуаль оптика Лимитед""","Проведение очковой и контактной коррекции зрения в амбулаторных условиях
",г.Бишкек,"","",ул. Токтогула 86,2015-09-18T00:00:00,306201510121,29199666,0709 120051
77,НГМУ 2499,"ОсОО ""Анкалайф""","Диагностика и лечение гинекологических заболеваний, наблюдение за беременными женщинами до родов, проведение ЭКО (экстракоропоральное оплодотворение) в условиях дневного стационара (на 4 койки)
",г.Бишкек,"","",ул. Горького 211-4,2015-09-18T00:00:00,503201510279,28997220,"(0312) 593999, (0312"
78,НГМУ 2512,"ОсОО ""Стомтаологическая клиника ""Ай Кью Стом""","Диагностика и лечение стоматологических заболеваний (терапевтического профиля) в амбулторных условиях (на 1 кресло)
",г.Бишкек,"","",ул. Токтогула 1262,2015-09-29T00:00:00,1609201410114,28968619,0778 582829
79,НГМУ 2514,"ОсОО ""Клиника-студия Эстет""","Диагностика и лечение стоматологических заболеваний (терапевтического, хирургического, ортодонтического и ортопедического профилей) , с оказанием анестезиологических услуг в амбулаторных условиях
",г.Бишкек,"","","ул. Байтик-Баатыра 5114,15",2015-09-29T00:00:00,1302200910105,26271297,"(0312)543884, 0550 7"
80,НГМУ 2515,"ОсОО ""Зодруз""","Диагностика и лечение терапевтических, гематологических, дерматовенерологических. гинекологических, неврологических заболеваний, проведение УЗ-диагностики в амбулаторных условиях
",г.Бишкек,"","",ул. Загорская 4,2015-09-29T00:00:00,1812200310103,23370308,055 929650
81,НГМУ 2516,"ОсОО ""ДНК Технологии-Манас""","проведение лабороторных исследований (ПЦР, внутриутробных и урогенитальных инфекций) в амбулаторных условиях
",г.Бишкек,"","",ул. Исанова 8041,2015-09-29T00:00:00,2607200110130,22849598,0554 220466
82,НГМУ 2526,"ОсОО ""МжК""","Диагностика и лечение терапевтических, пульмонологических, кардиологических, нефролгических, эндокринологических, неврологических, урологических и гинекологических заболеваний (наблюдение за беременными женщинами до родов), проведение физиотерапевтич",г.Ош,"","",ул. Водозаборная 215,2015-10-16T00:00:00,2904201510087,28990814,0777 006666
83,НГМУ 2529,"ОсОО ""Этыат""","Диагностика и лечение неврологических заболеваний в амбулаторных условиях
",Исыккульская обл.,Джети-Огузский район,с.Кызыл-Суу,ул. Манаса б/р,2015-10-16T00:00:00,2204200210017,23027237,0550 242404
84,НГМУ 2532,"ОсОО ""Айком Техноложис"" ( Aicom Technologies )","Диагностика и лечение стоматологических заболеваний (терапевтьического профиля) в амбулаторных условиях (на4 кресла)
",г.Бишкек,"","",ул. Бейшеналиева 22/1,2015-10-16T00:00:00,412200710070,24560318,0777 906050
85,НГМУ 2534,"ОсОО ""Центр костно-суставной патологии ЛиК""",диагностика и лечение ревматологических заболеваний в амбулаторных условиях.,г.Бишкек,"","",ул. Табышалиева 34,2015-10-16T00:00:00,3103201010040,27065938,"0312317310, 07722325"
86,НГМУ 2535,"ОсОО ""Назаркулов""","Проведение психотерапии в амбулаторных  и стационарных условиях (на 6 коек)
  ",г.Бишкек,"","",ул. Элебаева 52,2015-10-16T00:00:00,1110201110162,27502959,"0772 212933, 0551 21"
87,НГМУ 2537,"ОсОО ""Интелмед""","Проведение УЗ-диагностики и лабороторных исследований (клинико-биохимических, бактериологических, ИФА и ПЦР), забор и сбор биоматериала в амбулаторных условиях

",г.Бишкек,"","",ул. Шабдан Баатыра 6,2015-10-16T00:00:00,507200710072,24448702,"0777 101020, 0558 03"
88,НГМУ 2543,"ОсОО Медицинский центр ""Улыбка""","Диагностика и лечение стоматологичеких заболеваний (терапевтического профиля) в амбулаторных  условиях (на 2 кресла)
",г.Ош,"","",ул. Ленина 4б,2015-11-02T00:00:00,103201310024,27625975,0552 23130
89,НГМУ 2544,"ОсОО ""Авиценна""","Диагностика и лечение хирургических, кардиологических, терапевтичесикх,оториноларингологических заболеваний в амбулаторных условиях
",Жалалабатская обл.,Базар-Коргонский район,с.Базар-Коргон,ул. Сайдуллаева 69,2015-11-02T00:00:00,2204200310221,23253749,0771 613143
90,НГМУ 2545,"ОсОО ""Многопрофильная клиника ""КАМЭК""","Диагностика, консервативное и оперативное лечение хирургических, урологических, гинекологических, терапевтических, неврологических заболеваний, проведение УЗ-диагностики в стационарных условиях (на 19 коек)
",г.Бишкек,"","",ул. Московская 225,2015-11-02T00:00:00,511199610139,21632626,"0551 663800, (0312) "
91,НГМУ 2552,"ОсОО ""Здоровье Плюс""","Диагностика и лечение гастроэнтерологических, кардиологических, эндокринологических, ревматологических заболеваний, проведение физиотерапевтических процедур в амублаторных и стационарных условиях (на 21 койку)
",г.Ош,"","",ул. Кара-Сууйская 34/12,2015-11-10T00:00:00,508201510113,27321933,0557 541783
92,НГМУ 2553,"ОсОО ""Жети-Чынар""","Диагностика и лечение неврологических заболеваний. оказание общей врачебной практики в стационарных условиях (на 11 коек)
",Ошская область,Кара-Суйский район,с.Кашгар-Кыштак,"",2015-11-10T00:00:00,2007201510045,29164248,""
93,НГМУ 2554,"Религиозная организация ""Исламский центр религиозно-научных медицинских исследований""","Диагностика и лечение стоматологических заболеваний (терапевтического и орторпедического профилей) в амбулаторных условиях (на 2 кресла)
",г.Бишкек,"","",ул. Бейшеналиева 36,2015-11-10T00:00:00,2804200610085,24169123,0703 757585
