﻿_id,Кандидаты,Итого,Бишкек,Ош,г.Баткен,г.Кызыл-Кыя,г.Сулукту,Баткен,Кадамжай,Лейлек,г.Жалал-Абад,г.Майлуу-Суу,г.Таш-Комур,г.Кара-Куль,Аксы,Ала-Бука,Базар-Коргон,Ноокен,Тогуз-Торо,Токтогул,Сузак,Чаткал,г.Балыкчы,г.Каракол,Ак-Суу,Жети-Огуз,Тон,Туп,Ысык-Кол,г.Нарын,Ак-Талаа,Ат-Башы,Жумгал,Кочкор,Нарын,Алай,Араван,Кара-Кулжа,Кара-Суу,Ноокат,Озгон,Чон-Алай,г.Талас,Бакай-Ата,Кара-Буура,Манас,Талас,г.Токмок,Аламудун,Жайыл,Кемин,Московский,Панфилов,Сокулук,Чуй,Ысык-Ата,МИД
15,АСАНБЕКОВ Темирбек Ишенбаевич,17232,5280,387,21,124,9,25,68,28,98,60,171,313,116,62,73,54,173,177,94,8,248,718,939,1147,410,776,1777,90,30,165,16,47,96,65,33,24,186,172,68,23,162,104,54,64,216,157,418,192,301,101,46,424,112,430,80
16,КАРИМОВ Алмазбек Ташполотович,1305,130,42,2,141,1,13,78,20,6,2,5,16,24,13,35,27,9,18,33,5,5,4,10,9,4,8,6,4,2,5,2,4,6,10,52,10,85,182,35,5,0,3,4,2,20,2,28,9,4,14,0,107,6,21,17
17,БААРЫНА КАРШЫ,13419,7766,373,18,41,13,172,88,37,167,26,40,34,43,38,113,83,9,29,569,5,27,64,26,64,27,34,62,28,4,20,6,29,12,29,158,6,849,72,209,4,31,7,10,12,23,149,400,184,58,179,39,437,50,311,135
18,Число избирателей включенных в список на избирательном участке,3032666,425778,128326,13068,22678,8825,44979,91118,67903,38359,10564,15310,11470,63188,51477,72441,69619,12332,46075,138548,10631,20529,30084,32812,48515,29072,33891,49822,19612,18988,31113,23265,38699,25410,41728,69066,40585,203203,142769,124709,14978,16037,26130,32295,16194,35417,27242,89012,55611,29231,50942,24209,100256,30751,79546,38254
19,"Число избирательных бюллетеней, полученных участковой избирательной комиссией",3036449,426664,128459,13081,22700,8839,44981,91218,67919,38434,10594,15353,11487,63364,51500,72481,69812,12340,46124,138935,10658,20550,30117,32842,48574,29103,33917,50098,19636,19013,31148,23290,38718,25431,41790,69146,40591,203211,142782,124753,15000,16057,26165,32315,16196,35453,27264,89032,55631,29279,50942,24209,100396,30800,79633,38424
20,"Число подписей избирателей, получивших избирательные бюллетени",1858632,253441,63776,4967,11815,5366,20604,45524,32209,18046,5245,7719,5700,31293,23681,32038,31842,6056,21945,79752,6249,14974,15446,27751,37428,18223,24627,35935,11876,16240,23000,18791,29345,20287,20326,36339,23709,110404,75052,62649,7453,13278,24074,28437,13400,27853,20689,77012,45359,27558,41700,21571,87806,24809,64879,3084
21,"Число избирателей, принявших участие в голосовании",1858632,253441,63776,4967,11815,5366,20604,45524,32209,18046,5245,7719,5700,31293,23681,32038,31842,6056,21945,79752,6249,14974,15446,27751,37428,18223,24627,35935,11876,16240,23000,18791,29345,20287,20326,36339,23709,110404,75052,62649,7453,13278,24074,28437,13400,27853,20689,77012,45359,27558,41700,21571,87806,24809,64879,3084
22,"Число избирателей, проголосовавших досрочно",525,33,7,2,0,0,16,3,0,2,0,0,0,0,0,0,3,0,0,59,0,2,1,4,0,0,0,0,2,0,0,0,0,0,5,1,1,55,66,0,0,1,0,0,0,0,18,4,15,0,84,2,136,0,3,0
23,"Число избирателей, проголосовавших вне помещения избирательного участка",63632,10666,1780,130,299,288,526,952,1048,590,114,107,129,1164,566,654,535,114,880,1084,106,291,374,841,695,754,1114,921,354,670,1052,929,768,2712,738,686,771,1708,927,1320,249,116,586,538,214,628,1908,4610,3436,1117,1835,715,5527,694,2102,0
24,Число погашенных избирательных бюллетеней,1177817,173223,64683,8114,10885,3473,24377,45694,35710,20388,5349,7634,5787,32071,27819,40443,37970,6284,24179,59183,4409,5576,14671,5091,11146,10880,9290,14163,7760,2773,8148,4499,9373,5144,21464,32807,16882,92807,67730,62104,7547,2779,2091,3878,2796,7600,6575,12020,10272,1721,9242,2638,12590,5991,14754,35340
25,Число действительных избирательных бюллетеней,1820487,240847,62648,4862,11628,5109,20071,44205,31528,17522,5107,7510,5543,30723,23123,31210,30990,5959,21491,78645,6144,14890,15345,27580,37209,18126,24466,35788,11766,16161,22787,18618,29239,20192,19877,35298,23239,107573,73210,61184,7255,13261,23888,28257,13336,27640,20539,74433,45070,27474,41289,21452,87200,24649,64320,3011
26,Число недействительных избирательных бюллетеней,38145,12594,1128,105,187,257,533,1319,681,524,138,209,157,570,558,828,852,97,454,1107,105,84,101,171,219,97,161,147,110,79,213,173,106,95,449,1041,470,2831,1842,1465,198,17,186,180,64,213,150,2579,289,84,411,119,606,160,559,73
