﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
37,  ,2,,59,2459.34999999999990905052982270717620849609375,17.39999999999999857891452847979962825775146484375,317.21800000000001773514668457210063934326171875,2122.93100000000004001776687800884246826171875,194.948000000000007503331289626657962799072265625,29.967999999999999971578290569595992565155029296875,214.0339999999999918145476840436458587646484375,1792.310999999999921783455647528171539306640625,192.227000000000003865352482534945011138916015625
38,  ,3,,4,1034.5,0,11.135999999999999232613845379091799259185791015625,1023.36400000000003274180926382541656494140625,102.3370000000000032969182939268648624420166015625,0.330000000000000015543122344752191565930843353271484375,102.667000000000001591615728102624416351318359375,594.240999999999985448084771633148193359375,65.4569999999999936335370875895023345947265625
39,  ,4,,2,27,0,0,27,2.70000000000000017763568394002504646778106689453125,0,2.70000000000000017763568394002504646778106689453125,24.300000000000000710542735760100185871124267578125,2.70000000000000017763568394002504646778106689453125
40,  009 Жайылский р-н,Итого,537,451,40689.6690000000016880221664905548095703125,572.0520000000000209183781407773494720458984375,6446.721999999999752617441117763519287109375,33278.2739999999976134859025478363037109375,3337.59200000000009822542779147624969482421875,102.203000000000002955857780762016773223876953125,3404.34999999999990905052982270717620849609375,29221.3879999999990104697644710540771484375,3137.9070000000001527951098978519439697265625
41,  ,1,,4185,24756.5590000000011059455573558807373046875,240.40199999999998681232682429254055023193359375,3889.509000000000014551915228366851806640625,20626.648000000001047737896442413330078125,2064.4690000000000509317032992839813232421875,152.4470000000000027284841053187847137451171875,2216.9160000000001673470251262187957763671875,8140.206000000000130967237055301666259765625,2172.17999999999983629095368087291717529296875
42,  ,2,,16,639.76999999999998181010596454143524169921875,6.2430000000000003268496584496460855007171630859375,104.0139999999999957935870043002068996429443359375,529.511999999999943611328490078449249267578125,53.3299999999999982946974341757595539093017578125,5.1760000000000001563194018672220408916473388671875,58.506000000000000227373675443232059478759765625,213.6299999999999954525264911353588104248046875,57.96300000000000096633812063373625278472900390625
43,  ,3,,2,100.7819999999999964757080306299030780792236328125,0,0,100.7819999999999964757080306299030780792236328125,10.07300000000000039790393202565610408782958984375,0,10.07300000000000039790393202565610408782958984375,61.25999999999999801048033987171947956085205078125,10.07300000000000039790393202565610408782958984375
44,  ,4,,2,372.28699999999997771737980656325817108154296875,0,11.230000000000000426325641456060111522674560546875,361.057000000000016370904631912708282470703125,35.73599999999999710098563809879124164581298828125,0,35.73599999999999710098563809879124164581298828125,259.75200000000000954969436861574649810791015625,35.73599999999999710098563809879124164581298828125
45,  010 Московский р-н,Итого,324,4203,25869.398000000001047737896442413330078125,246.645000000000010231815394945442676544189453125,4004.75300000000015643308870494365692138671875,21617.99899999999979627318680286407470703125,2163.6080000000001746229827404022216796875,157.62299999999999045030563138425350189208984375,2321.23100000000022191670723259449005126953125,8674.847999999999956344254314899444580078125,2275.9520000000002255546860396862030029296875
46,  ,1,,46,3592.438000000000101863406598567962646484375,142.1100000000000136424205265939235687255859375,618.06500000000005456968210637569427490234375,2831.8620000000000800355337560176849365234375,283.8029999999999972715158946812152862548828125,7.08499999999999996447286321199499070644378662109375,290.8890000000000100044417195022106170654296875,2988.329999999999927240423858165740966796875,280.779999999999972715158946812152862548828125
47,  ,2,,3,124.0270000000000010231815394945442676544189453125,0,21.294000000000000483169060316868126392364501953125,102.73300000000000409272615797817707061767578125,10.2720000000000002415845301584340631961822509765625,0,10.2720000000000002415845301584340631961822509765625,105.91100000000000136424205265939235687255859375,10.2720000000000002415845301584340631961822509765625
48,  ,3,,2,206.835000000000007958078640513122081756591796875,0,0,206.835000000000007958078640513122081756591796875,30.98400000000000176214598468504846096038818359375,0,30.98400000000000176214598468504846096038818359375,116.852000000000003865352482534945011138916015625,3.43400000000000016342482922482304275035858154296875
49,  ,4,,1,12,0,1.9499999999999999555910790149937383830547332763671875,10.050000000000000710542735760100185871124267578125,1.00499999999999989341858963598497211933135986328125,0,1.00499999999999989341858963598497211933135986328125,10.0050000000000007815970093361102044582366943359375,1.00499999999999989341858963598497211933135986328125
50,  011 Панфиловский р-н,Итого,121,51,3935.3000000000001818989403545856475830078125,142.1100000000000136424205265939235687255859375,641.308999999999969077180139720439910888671875,3151.48000000000001818989403545856475830078125,326.06400000000002137312549166381359100341796875,7.08499999999999996447286321199499070644378662109375,333.1499999999999772626324556767940521240234375,3221.097999999999956344254314899444580078125,295.490999999999985448084771633148193359375
51,  ,1,,783,60230.523000000001047737896442413330078125,1455.555000000000063664629124104976654052734375,9302.185999999999694409780204296112060546875,49472.7819999999992433004081249237060546875,4964.5029999999997016857378184795379638671875,23.6400000000000005684341886080801486968994140625,4988.14300000000002910383045673370361328125,41749.0020000000004074536263942718505859375,4933.3630000000002837623469531536102294921875
52,  ,2,,34,2285.01800000000002910383045673370361328125,480.711000000000012732925824820995330810546875,302.3999999999999772626324556767940521240234375,1501.906999999999925421434454619884490966796875,150.210000000000007958078640513122081756591796875,0.197000000000000008437694987151189707219600677490234375,150.40600000000000591171556152403354644775390625,973.7920000000000300133251585066318511962890625,150.385999999999995679900166578590869903564453125
53,  ,3,,4,372,4.79999999999999982236431605997495353221893310546875,16.21000000000000085265128291212022304534912109375,350.990000000000009094947017729282379150390625,35.09899999999999664623828721232712268829345703125,0,35.09899999999999664623828721232712268829345703125,260.91000000000002501110429875552654266357421875,29.88700000000000045474735088646411895751953125
54,  ,4,,16,977.2910000000000536601874046027660369873046875,0,33.04899999999999948840923025272786617279052734375,944.241999999999961801222525537014007568359375,94.424000000000006593836587853729724884033203125,0,94.424000000000006593836587853729724884033203125,519.2140000000000554791768081486225128173828125,94.4270000000000067075234255753457546234130859375
55,  012 Сокулукский р-н,Итого,623,836,63864.8320000000021536834537982940673828125,1941.066000000000030922819860279560089111328125,9653.844999999999345163814723491668701171875,52269.92100000000209547579288482666015625,5244.2359999999998763087205588817596435546875,23.836999999999999744204615126363933086395263671875,5268.072000000000116415321826934814453125,43502.9179999999978463165462017059326171875,5208.063000000000101863406598567962646484375
56,  ,1,,91,13094.3050000000002910383045673370361328125,475.70999999999997953636921010911464691162109375,2245.32099999999991268850862979888916015625,10428.488999999999577994458377361297607421875,1064.625,9.5069999999999996731503415503539144992828369140625,1074.13200000000006184563972055912017822265625,17221.9619999999995343387126922607421875,1067.94900000000006912159733474254608154296875
57,  ,2,,9,636.35699999999997089616954326629638671875,34.47200000000000130739863379858434200286865234375,75.162000000000006139089236967265605926513671875,526.722999999999956344254314899444580078125,52.671999999999997044142219237983226776123046875,0,52.671999999999997044142219237983226776123046875,367.6770000000000209183781407773494720458984375,48.2109999999999985220711096189916133880615234375
58,  ,3,,5,476.6739999999999781721271574497222900390625,0,17.35000000000000142108547152020037174224853515625,459.32400000000001227817847393453121185302734375,44.231999999999999317878973670303821563720703125,0,44.231999999999999317878973670303821563720703125,459.97800000000000864019966684281826019287109375,39.19200000000000017053025658242404460906982421875
59,  ,4,,0,77.5,0,0.65000000000000002220446049250313080847263336181640625,76.849999999999994315658113919198513031005859375,7.68499999999999960920149533194489777088165283203125,0,7.68499999999999960920149533194489777088165283203125,69.81499999999999772626324556767940521240234375,7.68499999999999960920149533194489777088165283203125
60,  013 Чуйский р-н,Итого,153,105,14284.83599999999933061189949512481689453125,510.182000000000016370904631912708282470703125,2338.4830000000001746229827404022216796875,11491.386000000000422005541622638702392578125,1169.2139999999999417923390865325927734375,9.5069999999999996731503415503539144992828369140625,1178.72100000000000363797880709171295166015625,18119.43200000000069849193096160888671875,1163.037000000000034560798667371273040771484375
61,  ,1,,369,44439.3240000000005238689482212066650390625,999.1660000000000536601874046027660369873046875,5968.189000000000305590219795703887939453125,37471.968999999997322447597980499267578125,3189.78299999999990177457220852375030517578125,106.5849999999999937472239253111183643341064453125,3293.55600000000004001776687800884246826171875,14758.635000000000218278728425502777099609375,3193.0140000000001236912794411182403564453125
62,  ,2,,29,1221.636999999999943611328490078449249267578125,58.7939999999999969304553815163671970367431640625,121.3889999999999957935870043002068996429443359375,1041.45299999999997453414835035800933837890625,100.0570000000000021600499167107045650482177734375,4.0220000000000002415845301584340631961822509765625,104.0789999999999935198502498678863048553466796875,721.30600000000004001776687800884246826171875,104.143000000000000682121026329696178436279296875
63,  ,3,,4,630.32799999999997453414835035800933837890625,0,13.199999999999999289457264239899814128875732421875,617.1280000000000427462509833276271820068359375,33.8599999999999994315658113919198513031005859375,0,33.8599999999999994315658113919198513031005859375,65.650000000000005684341886080801486968994140625,61.7120000000000032969182939268648624420166015625
64,  ,4,,4,560.0890000000000554791768081486225128173828125,0,22.187000000000001165290086646564304828643798828125,537.902000000000043655745685100555419921875,53.43900000000000005684341886080801486968994140625,0.35099999999999997868371792719699442386627197265625,53.78999999999999914734871708787977695465087890625,304.3899999999999863575794734060764312744140625,53.78999999999999914734871708787977695465087890625
65,  014 Иссыккульский р-н,Итого,424,406,46851.37799999999697320163249969482421875,1057.9600000000000363797880709171295166015625,6124.96500000000014551915228366851806640625,39668.4519999999974970705807209014892578125,3377.1390000000001236912794411182403564453125,110.957999999999998408384271897375583648681640625,3485.28499999999985448084771633148193359375,15849.98099999999976716935634613037109375,3412.65900000000010550138540565967559814453125
66,  ,1,,82,7814.9690000000000509317032992839813232421875,95.7399999999999948840923025272786617279052734375,1457.0399999999999636202119290828704833984375,6262.1899999999995998223312199115753173828125,646.240000000000009094947017729282379150390625,42.1820000000000021600499167107045650482177734375,688.42200000000002546585164964199066162109375,6236.528000000000247382558882236480712890625,632.7549999999999954525264911353588104248046875
67,  ,2,,4,117.5199999999999960209606797434389591217041015625,1.0500000000000000444089209850062616169452667236328125,42.695999999999997953636921010911464691162109375,73.7740000000000009094947017729282379150390625,7.37699999999999977973175191436894237995147705078125,0.0980000000000000037747582837255322374403476715087890625,7.4749999999999996447286321199499070644378662109375,89.042000000000001591615728102624416351318359375,7.4960000000000004405364961712621152400970458984375
68,  ,3,,0,0,0,0,0,0,0,0,0,0
69,  ,4,,0,0,0,0,0,0,0,0,0,0
70,  015 Аксуйский р-н,Итого,129,86,7932.488999999999577994458377361297607421875,96.7900000000000062527760746888816356658935546875,1499.736000000000103682396002113819122314453125,6335.9639999999999417923390865325927734375,653.616999999999961801222525537014007568359375,42.280000000000001136868377216160297393798828125,695.8970000000000482032191939651966094970703125,6325.5699999999997089616954326629638671875,640.250999999999976353137753903865814208984375
71,  ,1,,17,2506.59099999999989449861459434032440185546875,11.3800000000000007815970093361102044582366943359375,340.6920000000000072759576141834259033203125,2154.51899999999977808329276740550994873046875,213.667000000000001591615728102624416351318359375,22.2409999999999996589394868351519107818603515625,235.907999999999987039700499735772609710693359375,1994.352000000000089130480773746967315673828125,214.152999999999991587174008600413799285888671875
72,  ,2,,1,170.69999999999998863131622783839702606201171875,3,17.855000000000000426325641456060111522674560546875,149.844999999999998863131622783839702606201171875,14.9849999999999994315658113919198513031005859375,0,14.9849999999999994315658113919198513031005859375,138.760999999999995679900166578590869903564453125,14.9849999999999994315658113919198513031005859375
73,  ,3,,0,27.9200000000000017053025658242404460906982421875,0,0,27.9200000000000017053025658242404460906982421875,2.7919999999999998152588887023739516735076904296875,0,2.7919999999999998152588887023739516735076904296875,25.1280000000000001136868377216160297393798828125,2.7919999999999998152588887023739516735076904296875
74,  ,4,,0,0,0,0,0,0,0,0,0,0
75,  016 Тонский р-н,Итого,57,18,2705.21099999999978535925038158893585205078125,14.3800000000000007815970093361102044582366943359375,358.54700000000002546585164964199066162109375,2332.28400000000010550138540565967559814453125,231.443999999999988403942552395164966583251953125,22.2409999999999996589394868351519107818603515625,253.68500000000000227373675443232059478759765625,2158.240999999999985448084771633148193359375,231.93000000000000682121026329696178436279296875
76,  ,1,,180,17838.139999999999417923390865325927734375,2223.95400000000017826096154749393463134765625,3392.93899999999985084286890923976898193359375,12221.2479999999995925463736057281494140625,1262.59999999999990905052982270717620849609375,13.1029999999999997584154698415659368038177490234375,1275.70299999999997453414835035800933837890625,8217.25300000000061118043959140777587890625,1265.884000000000014551915228366851806640625
77,  ,2,,3,131.58400000000000318323145620524883270263671875,0,55.26400000000000289901436190120875835418701171875,76.31999999999999317878973670303821563720703125,7.11699999999999999289457264239899814128875732421875,0.27400000000000002131628207280300557613372802734375,7.3910000000000000142108547152020037174224853515625,29.0150000000000005684341886080801486968994140625,7.3910000000000000142108547152020037174224853515625
78,  ,3,,0,0,0,0,0,0,0,0,0,0
79,  ,4,,0,208.38700000000000045474735088646411895751953125,0,0,208.38700000000000045474735088646411895751953125,20.83899999999999863575794734060764312744140625,0,20.83899999999999863575794734060764312744140625,166.710000000000007958078640513122081756591796875,20.83899999999999863575794734060764312744140625
80,  017 Жетиогузский р-н,Итого,392,182,18178.11100000000078580342233180999755859375,2223.95400000000017826096154749393463134765625,3448.20299999999997453414835035800933837890625,12505.954999999999927240423858165740966796875,1290.55600000000004001776687800884246826171875,13.3770000000000006679101716144941747188568115234375,1303.9329999999999927240423858165740966796875,8412.97799999999915598891675472259521484375,1294.11400000000003274180926382541656494140625
81,  ,1,,114,8834.754999999999199644662439823150634765625,187.40600000000000591171556152403354644775390625,1635.357999999999947249307297170162200927734375,7011.989999999999781721271574497222900390625,734.3880000000000336513039655983448028564453125,66.078000000000002955857780762016773223876953125,800.4650000000000318323145620524883270263671875,1665.328999999999950887286104261875152587890625,727.0330000000000154614099301397800445556640625
82,  ,2,,0,0,0,0,0,0,0,0,0,0
83,  ,3,,0,0,0,0.0200000000000000004163336342344337026588618755340576171875,-0.0200000000000000004163336342344337026588618755340576171875,0,0,0,0,0
84,  ,4,,0,0,0,0,0,0,0,0,0,0
85,  018 Тюпский р-н,Итого,189,114,8834.754999999999199644662439823150634765625,187.40600000000000591171556152403354644775390625,1635.377999999999929059413261711597442626953125,7011.9700000000002546585164964199066162109375,734.3880000000000336513039655983448028564453125,66.078000000000002955857780762016773223876953125,800.4650000000000318323145620524883270263671875,1665.328999999999950887286104261875152587890625,727.0330000000000154614099301397800445556640625
86,  ,1,,448,67758.88899999999557621777057647705078125,1128.185999999999921783455647528171539306640625,10699.129999999999199644662439823150634765625,55931.572000000000116415321826934814453125,5468.8540000000002692104317247867584228515625,133.5720000000000027284841053187847137451171875,5602.4250000000001818989403545856475830078125,38232.7260000000023865140974521636962890625,5524.649999999999636202119290828704833984375
87,  ,2,,149,684.7450000000000045474735088646411895751953125,11.9000000000000003552713678800500929355621337890625,99.326999999999998181010596454143524169921875,573.51800000000002910383045673370361328125,57.35199999999999675992512493394315242767333984375,1.0740000000000000657252030578092671930789947509765625,58.4260000000000019326762412674725055694580078125,289.67099999999999226929503493010997772216796875,58.4260000000000019326762412674725055694580078125
88,  ,3,,2,568.4750000000000227373675443232059478759765625,0.90000000000000002220446049250313080847263336181640625,7.5,560.075000000000045474735088646411895751953125,56.00800000000000267164068645797669887542724609375,0,56.00800000000000267164068645797669887542724609375,511.567999999999983629095368087291717529296875,56.00800000000000267164068645797669887542724609375
89,  ,4,,3,9152.075999999999112333171069622039794921875,0,7.605000000000000426325641456060111522674560546875,9144.470999999999548890627920627593994140625,914.4470000000000027284841053187847137451171875,0,914.4470000000000027284841053187847137451171875,9083.488999999999577994458377361297607421875,914.4470000000000027284841053187847137451171875
90,  019 г.Каракол,Итого,894,602,78164.1849999999976716935634613037109375,1140.986000000000103682396002113819122314453125,10813.561999999999898136593401432037353515625,66209.6359999999986030161380767822265625,6496.6610000000000582076609134674072265625,134.645999999999986584953148849308490753173828125,6631.3059999999995852704159915447235107421875,48117.45399999999790452420711517333984375,6553.5309999999999490682967007160186767578125
