﻿_id,Ведом. класс.,Наименование показателя,Статья,Год,I квартал,II квартал,III квартал,IV квартал,Рег.№,О_СПР,Дата докум.,Дата проводки
22,11110,Взносы в Социальный фонд,2121,0,0,-815.8999999999999772626324556767940521240234375,815.8999999999999772626324556767940521240234375,0,,,,
23,11110,Приобретение медицинских товаров и услуг,2217,0,0,-4.70000000000000017763568394002504646778106689453125,4.70000000000000017763568394002504646778106689453125,0,,,,
24,11110,Пособия по социальному обеспечению,2711,0,0,-24.800000000000000710542735760100185871124267578125,24.800000000000000710542735760100185871124267578125,0,,,,
25,11110,Пособия по социальной помощи населению,2721,0,0,-91.2999999999999971578290569595992565155029296875,91.2999999999999971578290569595992565155029296875,0,,,,
26,11110,"",,0,0,0,-234.19999999999998863131622783839702606201171875,234.19999999999998863131622783839702606201171875,33002,,2018-09-30T00:00:00,2018-09-30T00:00:00
27,11110,Приобретение медицинских товаров и услуг,2217,0,0,0,-9.5,9.5,,,,
28,11110,Пособия по социальному обеспечению,2711,0,0,0,-50.5,50.5,,,,
29,11110,Пособия по социальной помощи населению,2721,0,0,0,-174.19999999999998863131622783839702606201171875,174.19999999999998863131622783839702606201171875,,,,
30,11110,"",,-19.5,0,0,0,-19.5,39412,211123,2018-11-20T00:00:00,2018-11-21T00:00:00
31,11110,Приобретение прочих товаров и услуг,2215,-19.5,0,0,0,-19.5,,211123,,
32,11110,ИТОГО ПО ВЕДОМСТВУ - Жогорку Кенеш Кыргызской Республики (аппарат),,-19.5,0,-6536.6999999999998181010596454143524169921875,6302.5,214.69999999999998863131622783839702606201171875,,,,
33,11110,Заработная плата,2111,0,1838.90000000000009094947017729282379150390625,-5600,3761.09999999999990905052982270717620849609375,0,,,,
34,11110,Взносы в Социальный фонд,2121,0,0,-815.8999999999999772626324556767940521240234375,815.8999999999999772626324556767940521240234375,0,,,,
35,11110,Расходы на служебные поездки,2211,0,-1000,0,1000,0,,,,
36,11110,Услуги связи,2212,0,-629.799999999999954525264911353588104248046875,0,0,629.799999999999954525264911353588104248046875,,,,
37,11110,Транспортные услуги,2214,0,-75.5,0,75.5,0,,,,
38,11110,Приобретение прочих товаров и услуг,2215,-3366.8000000000001818989403545856475830078125,1000,0,-2000,-2366.8000000000001818989403545856475830078125,,,,
39,11110,Приобретение медицинских товаров и услуг,2217,0,-1.5,-4.70000000000000017763568394002504646778106689453125,-4.79999999999999982236431605997495353221893310546875,11,,,,
40,11110,Расходы на текущий ремонт имущества,2221,-20.300000000000000710542735760100185871124267578125,0,0,0,-20.300000000000000710542735760100185871124267578125,,,,
41,11110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-1512.59999999999990905052982270717620849609375,-201.400000000000005684341886080801486968994140625,0,201.400000000000005684341886080801486968994140625,-1512.59999999999990905052982270717620849609375,,,,
42,11110,Пособия по социальному обеспечению,2711,0,-25.699999999999999289457264239899814128875732421875,-24.800000000000000710542735760100185871124267578125,-25.699999999999999289457264239899814128875732421875,76.2000000000000028421709430404007434844970703125,,,,
43,11110,Пособия по социальной помощи населению,2721,0,-6.5999999999999996447286321199499070644378662109375,-91.2999999999999971578290569595992565155029296875,-82.900000000000005684341886080801486968994140625,180.80000000000001136868377216160297393798828125,,,,
44,11110,Здания и сооружения,3111,5523,-99.2000000000000028421709430404007434844970703125,0,2099.1999999999998181010596454143524169921875,3523,,,,
45,11110,Машины и оборудование,3112,-642.799999999999954525264911353588104248046875,-799.200000000000045474735088646411895751953125,0,462.80000000000001136868377216160297393798828125,-306.3999999999999772626324556767940521240234375,,,,
46,11120,Управление делами Жогорку Кенеша Кыргызской Республики,,,,,,,,,,
47,11120,"",,0,0,-648.299999999999954525264911353588104248046875,648.299999999999954525264911353588104248046875,0,23554,,2018-06-30T00:00:00,2018-06-30T00:00:00
48,11120,Коммунальные услуги ,2231,0,0,-648.299999999999954525264911353588104248046875,648.299999999999954525264911353588104248046875,0,,,,
49,11120,"",,0,0,0,-53.89999999999999857891452847979962825775146484375,53.89999999999999857891452847979962825775146484375,33003,,2018-09-30T00:00:00,2018-09-30T00:00:00
50,11120,Коммунальные услуги ,2231,0,0,0,-53.89999999999999857891452847979962825775146484375,53.89999999999999857891452847979962825775146484375,,,,
51,11120,"",,19.5,0,0,0,19.5,39413,211123,2018-11-20T00:00:00,2018-11-21T00:00:00
52,11120,Приобретение прочих товаров и услуг,2215,19.5,0,0,0,19.5,,211123,,
53,11120,ИТОГО ПО ВЕДОМСТВУ - Управление делами Жогорку Кенеша Кыргызской Республики,,19.5,0,-648.299999999999954525264911353588104248046875,594.3999999999999772626324556767940521240234375,73.400000000000005684341886080801486968994140625,,,,
54,11120,Приобретение прочих товаров и услуг,2215,19.5,0,0,0,19.5,,,,
55,11120,Коммунальные услуги ,2231,0,0,-648.299999999999954525264911353588104248046875,594.3999999999999772626324556767940521240234375,53.89999999999999857891452847979962825775146484375,,,,
56,11130,Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,,,,,,,,,
57,11130,"",,0,0,-529.8999999999999772626324556767940521240234375,529.8999999999999772626324556767940521240234375,0,23555,,2018-06-30T00:00:00,2018-06-30T00:00:00
58,11130,Взносы в Социальный фонд,2121,0,0,-187.30000000000001136868377216160297393798828125,187.30000000000001136868377216160297393798828125,0,,,,
59,11130,Коммунальные услуги ,2231,0,0,-337.69999999999998863131622783839702606201171875,337.69999999999998863131622783839702606201171875,0,,,,
60,11130,Пособия по социальной помощи населению,2721,0,0,-4.9000000000000003552713678800500929355621337890625,4.9000000000000003552713678800500929355621337890625,0,,,,
61,11130,"",,0,0,0,0,0,28052,,2018-08-08T00:00:00,2018-08-08T00:00:00
62,11130,Транспортные услуги,2214,-2443.5,0,0,-1500,-943.5,,,,
63,11130,Здания и сооружения,3111,3132.1999999999998181010596454143524169921875,0,0,1503.59999999999990905052982270717620849609375,1628.59999999999990905052982270717620849609375,,,,
64,11130,Машины и оборудование,3112,-688.700000000000045474735088646411895751953125,0,0,-3.600000000000000088817841970012523233890533447265625,-685.1000000000000227373675443232059478759765625,,,,
65,11130,"",,0,0,0,0,0,30290,,2018-08-30T00:00:00,2018-08-30T00:00:00
66,11130,Транспортные услуги,2214,0,0,0,-116.099999999999994315658113919198513031005859375,116.099999999999994315658113919198513031005859375,,,,
67,11130,Приобретение прочих товаров и услуг,2215,116.099999999999994315658113919198513031005859375,0,0,116.099999999999994315658113919198513031005859375,0,,,,
68,11130,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-116.099999999999994315658113919198513031005859375,0,0,0,-116.099999999999994315658113919198513031005859375,,,,
69,11130,"",,0,0,0,-558.700000000000045474735088646411895751953125,558.700000000000045474735088646411895751953125,33004,,2018-09-30T00:00:00,2018-09-30T00:00:00
70,11130,Коммунальные услуги ,2231,0,0,0,-536,536,,,,
71,11130,Пособия по социальному обеспечению,2711,0,0,0,-11.300000000000000710542735760100185871124267578125,11.300000000000000710542735760100185871124267578125,,,,
72,11130,Пособия по социальной помощи населению,2721,0,0,0,-11.4000000000000003552713678800500929355621337890625,11.4000000000000003552713678800500929355621337890625,,,,
73,11130,ИТОГО ПО ВЕДОМСТВУ - Гараж Управления делами Жогорку Кенеша Кыргызской Республики,,0,0,-529.8999999999999772626324556767940521240234375,-28.800000000000000710542735760100185871124267578125,558.700000000000045474735088646411895751953125,,,,
74,11130,Взносы в Социальный фонд,2121,0,0,-187.30000000000001136868377216160297393798828125,187.30000000000001136868377216160297393798828125,0,,,,
75,11130,Транспортные услуги,2214,-2443.5,0,0,-1616.09999999999990905052982270717620849609375,-827.3999999999999772626324556767940521240234375,,,,
76,11130,Приобретение прочих товаров и услуг,2215,116.099999999999994315658113919198513031005859375,0,0,116.099999999999994315658113919198513031005859375,0,,,,
77,11130,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-116.099999999999994315658113919198513031005859375,0,0,0,-116.099999999999994315658113919198513031005859375,,,,
78,11130,Коммунальные услуги ,2231,0,0,-337.69999999999998863131622783839702606201171875,-198.30000000000001136868377216160297393798828125,536,,,,
79,11130,Пособия по социальному обеспечению,2711,0,0,0,-11.300000000000000710542735760100185871124267578125,11.300000000000000710542735760100185871124267578125,,,,
80,11130,Пособия по социальной помощи населению,2721,0,0,-4.9000000000000003552713678800500929355621337890625,-6.5,11.4000000000000003552713678800500929355621337890625,,,,
81,11130,Здания и сооружения,3111,3132.1999999999998181010596454143524169921875,0,0,1503.59999999999990905052982270717620849609375,1628.59999999999990905052982270717620849609375,,,,
82,11130,Машины и оборудование,3112,-688.700000000000045474735088646411895751953125,0,0,-3.600000000000000088817841970012523233890533447265625,-685.1000000000000227373675443232059478759765625,,,,
83,11810,Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,,,,,,,,,
84,11810,"",,-2500,-2500,0,0,0,2772,310126,2018-01-31T00:00:00,2018-01-31T00:00:00
85,11810,"",,2500,2500,0,0,0,2709,310126,2018-01-31T00:00:00,2018-01-31T00:00:00
86,11810,Резервные фонды,2824,0,0,0,0,0,,310126,,
87,11810,"",,-340,-340,0,0,0,2769,310127,2018-01-31T00:00:00,2018-01-31T00:00:00
88,11810,"",,340,340,0,0,0,2713,310127,2018-01-31T00:00:00,2018-01-31T00:00:00
89,11810,Резервные фонды,2824,0,0,0,0,0,,310127,,
90,11810,"",,-1050,-1050,0,0,0,9017,280227,2018-02-28T00:00:00,2018-02-28T00:00:00
91,11810,"",,1050,1050,0,0,0,8915,280227,2018-02-28T00:00:00,2018-02-28T00:00:00
92,11810,Резервные фонды,2824,0,0,0,0,0,,280227,,
93,11810,"",,2103.6999999999998181010596454143524169921875,2103.6999999999998181010596454143524169921875,0,0,0,10421,60322,2018-03-06T00:00:00,2018-03-06T00:00:00
94,11810,"",,-2103.6999999999998181010596454143524169921875,-2103.6999999999998181010596454143524169921875,0,0,0,10472,60322,2018-03-06T00:00:00,2018-03-06T00:00:00
95,11810,Резервные фонды,2824,0,0,0,0,0,,60322,,
96,11810,"",,0,4455.5,0,0,-4455.5,13246,,2018-03-28T00:00:00,2018-03-28T00:00:00
97,11810,Резервные фонды,2824,0,4455.5,0,0,-4455.5,,,,
98,11810,"",,4461.8000000000001818989403545856475830078125,4461.8000000000001818989403545856475830078125,0,0,0,13194,280323,2018-03-28T00:00:00,2018-03-28T00:00:00
99,11810,"",,-4461.8000000000001818989403545856475830078125,-4461.8000000000001818989403545856475830078125,0,0,0,13245,280323,2018-03-28T00:00:00,2018-03-28T00:00:00
100,11810,Резервные фонды,2824,0,0,0,0,0,,280323,,
101,11810,"",,-3485,0,-3485,0,0,16699,270421,2018-04-27T00:00:00,2018-04-27T00:00:00
102,11810,"",,3485,0,3485,0,0,16657,270421,2018-04-27T00:00:00,2018-04-27T00:00:00
103,11810,Резервные фонды,2824,0,0,0,0,0,,270421,,
104,11810,"",,1491,0,1491,0,0,17530,70421,2018-05-04T00:00:00,2018-05-07T00:00:00
105,11810,Резервные фонды,2824,1491,0,1491,0,0,,70421,,
106,11810,"",,-1491,0,-1491,0,0,17603,70421,2018-05-07T00:00:00,2018-05-07T00:00:00
107,11810,Резервные фонды,2824,-1491,0,-1491,0,0,,70421,,
108,11810,"",,1955,0,1955,0,0,18631,220522,2018-05-22T00:00:00,2018-05-22T00:00:00
109,11810,"",,-1955,0,-1955,0,0,18635,220522,2018-05-22T00:00:00,2018-05-22T00:00:00
110,11810,Резервные фонды,2824,0,0,0,0,0,,220522,,
111,11810,"",,0,0,1175,0,-1175,21291,,2018-06-08T00:00:00,2018-06-08T00:00:00
112,11810,Резервные фонды,2824,0,0,1175,0,-1175,,,,
113,11810,"",,-1744,0,-1744,0,0,21297,80621,2018-06-08T00:00:00,2018-06-08T00:00:00
114,11810,"",,1744,0,1744,0,0,21298,80621,2018-06-08T00:00:00,2018-06-08T00:00:00
115,11810,Резервные фонды,2824,0,0,0,0,0,,80621,,
116,11810,"",,0,0,2732,0,-2732,22932,,2018-06-27T00:00:00,2018-06-28T00:00:00
117,11810,Резервные фонды,2824,0,0,2732,0,-2732,,,,
118,11810,"",,2732,0,2732,0,0,22781,280621,2018-06-27T00:00:00,2018-06-28T00:00:00
119,11810,Резервные фонды,2824,2732,0,2732,0,0,,280621,,
120,11810,"",,-2732,0,-2732,0,0,23049,280621,2018-06-28T00:00:00,2018-06-28T00:00:00
121,11810,Резервные фонды,2824,-2732,0,-2732,0,0,,280621,,
122,11810,"",,1365,0,0,1365,0,26696,270721,2018-07-26T00:00:00,2018-07-27T00:00:00
123,11810,Резервные фонды,2824,1365,0,0,1365,0,,270721,,
124,11810,"",,-1365,0,0,-1365,0,26836,270721,2018-07-27T00:00:00,2018-07-27T00:00:00
125,11810,Резервные фонды,2824,-1365,0,0,-1365,0,,270721,,
126,11810,"",,3660,0,0,3660,0,32206,260921,2018-09-25T00:00:00,2018-09-26T00:00:00
127,11810,Резервные фонды,2824,3660,0,0,3660,0,,260921,,
128,11810,"",,-3660,0,0,-3660,0,32301,260921,2018-09-26T00:00:00,2018-09-26T00:00:00
129,11810,Резервные фонды,2824,-3660,0,0,-3660,0,,260921,,
130,11810,"",,0,0,0,-2475,2475,33005,,2018-09-30T00:00:00,2018-09-30T00:00:00
131,11810,Резервные фонды,2824,0,0,0,-2475,2475,,,,
132,11810,"",,-2210,0,0,0,-2210,36406,241021,2018-10-24T00:00:00,2018-10-24T00:00:00
133,11810,"",,2210,0,0,0,2210,36313,241021,2018-10-24T00:00:00,2018-10-24T00:00:00
134,11810,Резервные фонды,2824,0,0,0,0,0,,241021,,
135,11810,"",,-902.5,0,0,0,-902.5,40093,261123,2018-11-26T00:00:00,2018-11-26T00:00:00
136,11810,"",,902.5,0,0,0,902.5,40064,261123,2018-11-26T00:00:00,2018-11-26T00:00:00
137,11810,Резервные фонды,2824,0,0,0,0,0,,261123,,
138,11810,"",,-1655,0,0,0,-1655,43513,171225,2018-12-17T00:00:00,2018-12-17T00:00:00
139,11810,"",,1655,0,0,0,1655,43336,171225,2018-12-17T00:00:00,2018-12-17T00:00:00
140,11810,Резервные фонды,2824,0,0,0,0,0,,171225,,
141,11810,"",,1345,0,0,0,1345,45363,241227,2018-12-24T00:00:00,2018-12-24T00:00:00
142,11810,"",,-1345,0,0,0,-1345,45506,241227,2018-12-24T00:00:00,2018-12-24T00:00:00
143,11810,Резервные фонды,2824,0,0,0,0,0,,241227,,
144,11810,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,0,4455.5,3907,-2475,-5887.5,,,,
145,11810,Резервные фонды,2824,0,4455.5,3907,-2475,-5887.5,,,,
146,12110,Аппарат Президента Кыргызской Республики (аппарат),,,,,,,,,,
147,12110,"",,0,1200,0,0,-1200,163,,2018-01-11T00:00:00,2018-01-11T00:00:00
148,12110,Машины и оборудование,3112,0,1200,0,0,-1200,,,,
149,12110,"",,-19446.5999999999985448084771633148193359375,-2991,-4124,-5983.100000000000363797880709171295166015625,-6348.5,482,220121,2018-01-16T00:00:00,2018-01-22T00:00:00
150,12110,Приобретение прочих товаров и услуг,2215,-9314.79999999999927240423858165740966796875,-1177.799999999999954525264911353588104248046875,-2068.3000000000001818989403545856475830078125,-3041.1999999999998181010596454143524169921875,-3027.5,,220121,,
151,12110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-3239,-220.30000000000001136868377216160297393798828125,-1104.5,-936.1000000000000227373675443232059478759765625,-978.1000000000000227373675443232059478759765625,,220121,,
152,12110,Машины и оборудование,3112,-6892.8000000000001818989403545856475830078125,-1592.90000000000009094947017729282379150390625,-951.200000000000045474735088646411895751953125,-2005.799999999999954525264911353588104248046875,-2342.90000000000009094947017729282379150390625,,220121,,
153,12110,"",,13957.100000000000363797880709171295166015625,2919.8000000000001818989403545856475830078125,4542.899999999999636202119290828704833984375,2654.59999999999990905052982270717620849609375,3839.8000000000001818989403545856475830078125,517,220122,2018-01-18T00:00:00,2018-01-22T00:00:00
154,12110,Заработная плата,2111,12082.70000000000072759576141834259033203125,2537.40000000000009094947017729282379150390625,3890.59999999999990905052982270717620849609375,2307.8000000000001818989403545856475830078125,3346.90000000000009094947017729282379150390625,,220122,,
155,12110,Взносы в Социальный фонд,2121,1874.40000000000009094947017729282379150390625,382.3999999999999772626324556767940521240234375,652.299999999999954525264911353588104248046875,346.80000000000001136868377216160297393798828125,492.8999999999999772626324556767940521240234375,,220122,,
156,12110,"",,-11454.70000000000072759576141834259033203125,-2336.40000000000009094947017729282379150390625,-3031.90000000000009094947017729282379150390625,-2865.59999999999990905052982270717620849609375,-3220.8000000000001818989403545856475830078125,5119,120225,2018-02-08T00:00:00,2018-02-12T00:00:00
157,12110,Услуги связи,2212,-6786,-1187.59999999999990905052982270717620849609375,-1872.90000000000009094947017729282379150390625,-1689.700000000000045474735088646411895751953125,-2035.799999999999954525264911353588104248046875,,120225,,
158,12110,Арендная плата,2213,-282.8999999999999772626324556767940521240234375,-52.2999999999999971578290569595992565155029296875,-62.5,-79.5,-88.599999999999994315658113919198513031005859375,,120225,,
159,12110,Приобретение прочих товаров и услуг,2215,-4385.8000000000001818989403545856475830078125,-1096.5,-1096.5,-1096.40000000000009094947017729282379150390625,-1096.40000000000009094947017729282379150390625,,120225,,
160,12110,"",,0,-1060,0,238.69999999999998863131622783839702606201171875,821.299999999999954525264911353588104248046875,8435,,2018-02-27T00:00:00,2018-02-28T00:00:00
161,12110,Расходы на служебные поездки,2211,0,-1000,0,178.69999999999998863131622783839702606201171875,821.299999999999954525264911353588104248046875,,,,
162,12110,Транспортные услуги,2214,0,-60,0,60,0,,,,
163,12110,"",,0,5064.899999999999636202119290828704833984375,0,0,-5064.899999999999636202119290828704833984375,11311,,2018-03-14T00:00:00,2018-03-15T00:00:00
164,12110,Заработная плата,2111,0,4365.600000000000363797880709171295166015625,0,0,-4365.600000000000363797880709171295166015625,,,,
165,12110,Взносы в Социальный фонд,2121,0,699.299999999999954525264911353588104248046875,0,0,-699.299999999999954525264911353588104248046875,,,,
166,12110,"",,0,-335.80000000000001136868377216160297393798828125,0,335.80000000000001136868377216160297393798828125,0,11321,,2018-03-14T00:00:00,2018-03-15T00:00:00
167,12110,Транспортные услуги,2214,0,-335.80000000000001136868377216160297393798828125,0,335.80000000000001136868377216160297393798828125,0,,,,
168,12110,"",,0,0,1500,0,-1500,22137,,2018-06-22T00:00:00,2018-06-27T00:00:00
169,12110,Расходы на служебные поездки,2211,0,0,1500,0,-1500,,,,
170,12110,"",,0,0,-12295.600000000000363797880709171295166015625,12295.600000000000363797880709171295166015625,0,23556,,2018-06-30T00:00:00,2018-06-30T00:00:00
171,12110,Заработная плата,2111,0,0,-9530.29999999999927240423858165740966796875,9530.29999999999927240423858165740966796875,0,,,,
172,12110,Взносы в Социальный фонд,2121,0,0,-2765.3000000000001818989403545856475830078125,2765.3000000000001818989403545856475830078125,0,,,,
173,12110,"",,0,0,0,1721.299999999999954525264911353588104248046875,-1721.299999999999954525264911353588104248046875,28060,,2018-08-08T00:00:00,2018-08-09T00:00:00
174,12110,Расходы на служебные поездки,2211,0,0,0,1499.5,-1499.5,,,,
175,12110,Транспортные услуги,2214,0,0,0,221.80000000000001136868377216160297393798828125,-221.80000000000001136868377216160297393798828125,,,,
176,12110,"",,1500,0,0,1500,0,31703,220926,2018-09-21T00:00:00,2018-09-22T00:00:00
177,12110,Заработная плата,2111,0,0,0,-868.1000000000000227373675443232059478759765625,868.1000000000000227373675443232059478759765625,,220926,,
178,12110,Расходы на служебные поездки,2211,2368.09999999999990905052982270717620849609375,0,0,2368.09999999999990905052982270717620849609375,0,,220926,,
179,12110,Транспортные услуги,2214,-868.1000000000000227373675443232059478759765625,0,0,0,-868.1000000000000227373675443232059478759765625,,220926,,
180,12110,"",,0,0,0,-9463.5,9463.5,33006,,2018-09-30T00:00:00,2018-09-30T00:00:00
181,12110,Заработная плата,2111,0,0,0,-7021.1999999999998181010596454143524169921875,7021.1999999999998181010596454143524169921875,,,,
182,12110,Взносы в Социальный фонд,2121,0,0,0,-2442.3000000000001818989403545856475830078125,2442.3000000000001818989403545856475830078125,,,,
183,12110,"",,1500,0,0,0,1500,39811,271125,2018-11-22T00:00:00,2018-11-27T00:00:00
184,12110,Расходы на служебные поездки,2211,1500,0,0,0,1500,,271125,,
185,12110,ИТОГО ПО ВЕДОМСТВУ - Аппарат Президента Кыргызской Республики (аппарат),,-13944.20000000000072759576141834259033203125,2461.5,-13408.600000000000363797880709171295166015625,433.80000000000001136868377216160297393798828125,-3430.90000000000009094947017729282379150390625,,,,
186,12110,Заработная плата,2111,12082.70000000000072759576141834259033203125,6903,-5639.6999999999998181010596454143524169921875,3948.8000000000001818989403545856475830078125,6870.600000000000363797880709171295166015625,,,,
187,12110,Взносы в Социальный фонд,2121,1874.40000000000009094947017729282379150390625,1081.700000000000045474735088646411895751953125,-2113,669.799999999999954525264911353588104248046875,2235.90000000000009094947017729282379150390625,,,,
188,12110,Расходы на служебные поездки,2211,3868.09999999999990905052982270717620849609375,-1000,1500,4046.3000000000001818989403545856475830078125,-678.200000000000045474735088646411895751953125,,,,
189,12110,Услуги связи,2212,-6786,-1187.59999999999990905052982270717620849609375,-1872.90000000000009094947017729282379150390625,-1689.700000000000045474735088646411895751953125,-2035.799999999999954525264911353588104248046875,,,,
190,12110,Арендная плата,2213,-282.8999999999999772626324556767940521240234375,-52.2999999999999971578290569595992565155029296875,-62.5,-79.5,-88.599999999999994315658113919198513031005859375,,,,
191,12110,Транспортные услуги,2214,-868.1000000000000227373675443232059478759765625,-395.80000000000001136868377216160297393798828125,0,617.6000000000000227373675443232059478759765625,-1089.90000000000009094947017729282379150390625,,,,
192,12110,Приобретение прочих товаров и услуг,2215,-13700.600000000000363797880709171295166015625,-2274.3000000000001818989403545856475830078125,-3164.8000000000001818989403545856475830078125,-4137.600000000000363797880709171295166015625,-4123.899999999999636202119290828704833984375,,,,
193,12110,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-3239,-220.30000000000001136868377216160297393798828125,-1104.5,-936.1000000000000227373675443232059478759765625,-978.1000000000000227373675443232059478759765625,,,,
194,12110,Машины и оборудование,3112,-6892.8000000000001818989403545856475830078125,-392.8999999999999772626324556767940521240234375,-951.200000000000045474735088646411895751953125,-2005.799999999999954525264911353588104248046875,-3542.90000000000009094947017729282379150390625,,,,
195,12120,Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),,,,,,,,,,
196,12120,"",,0,0,0,0,0,7316,,2018-02-19T00:00:00,2018-02-21T00:00:00
197,12120,Приобретение медицинских товаров и услуг,2217,0,20,0,0,-20,,,,
198,12120,Расходы на текущий ремонт имущества,2221,0,-20,0,0,20,,,,
199,12120,"",,-1303.799999999999954525264911353588104248046875,-184.80000000000001136868377216160297393798828125,0,-297.69999999999998863131622783839702606201171875,-821.299999999999954525264911353588104248046875,8436,280221,2018-02-27T00:00:00,2018-02-28T00:00:00
200,12120,Расходы на текущий ремонт имущества,2221,-1303.799999999999954525264911353588104248046875,-68.2999999999999971578290569595992565155029296875,0,-414.19999999999998863131622783839702606201171875,-821.299999999999954525264911353588104248046875,,280221,,
201,12120,Машины и оборудование,3112,0,-116.5,0,116.5,0,,280221,,
202,12120,"",,0,252.19999999999998863131622783839702606201171875,0,0,-252.19999999999998863131622783839702606201171875,11228,,2018-03-14T00:00:00,2018-03-14T00:00:00
203,12120,Приобретение продуктов питания,2218,0,252.19999999999998863131622783839702606201171875,0,0,-252.19999999999998863131622783839702606201171875,,,,
204,12120,"",,-61.39999999999999857891452847979962825775146484375,0,-75.099999999999994315658113919198513031005859375,4.9000000000000003552713678800500929355621337890625,8.800000000000000710542735760100185871124267578125,15156,110422,2018-04-06T00:00:00,2018-04-11T00:00:00
205,12120,Машины и оборудование,3112,-61.39999999999999857891452847979962825775146484375,0,-75.099999999999994315658113919198513031005859375,4.9000000000000003552713678800500929355621337890625,8.800000000000000710542735760100185871124267578125,,110422,,
206,12120,"",,-1140.200000000000045474735088646411895751953125,0,-240.19999999999998863131622783839702606201171875,-88.099999999999994315658113919198513031005859375,-811.8999999999999772626324556767940521240234375,21881,210626,2018-06-20T00:00:00,2018-06-21T00:00:00
207,12120,Приобретение предметов и материалов для текущих хозяйственных целей,2222,-1140.200000000000045474735088646411895751953125,0,-240.19999999999998863131622783839702606201171875,-88.099999999999994315658113919198513031005859375,-811.8999999999999772626324556767940521240234375,,210626,,
208,12120,"",,0,0,-14.199999999999999289457264239899814128875732421875,14.199999999999999289457264239899814128875732421875,0,23557,,2018-06-30T00:00:00,2018-06-30T00:00:00
209,12120,Приобретение медицинских товаров и услуг,2217,0,0,-14.199999999999999289457264239899814128875732421875,14.199999999999999289457264239899814128875732421875,0,,,,
210,12120,"",,0,0,0,0,0,25131,,2018-07-16T00:00:00,2018-07-16T00:00:00
211,12120,Приобретение прочих товаров и услуг,2215,0,0,0,27.60000000000000142108547152020037174224853515625,-27.60000000000000142108547152020037174224853515625,,,,
212,12120,Расходы на текущий ремонт имущества,2221,0,0,0,-27.60000000000000142108547152020037174224853515625,27.60000000000000142108547152020037174224853515625,,,,
