﻿_id,Көрсөткүчтөрдүн аталыштары,Наименование показателей,Items,2011,2012,2013,2014,2015,2016,2017,2018
12,Химиялык продукцияларды өндүрүү,Производство химической продукции,Production of chemicals,1018.700000000000045474735088646411895751953125,1319.40000000000009094947017729282379150390625,1168.09999999999990905052982270717620849609375,1216.90000000000009094947017729282379150390625,779.200000000000045474735088646411895751953125,697.1053000000000565705704502761363983154296875,605.700000000000045474735088646411895751953125,917.927500000000009094947017729282379150390625
13,Фармацевтикалык продукцияларды өндүрүү,Производство фармацевтической продукции,Production of pharmaceutical products,111.5,143,155.30000000000001136868377216160297393798828125,173.900000000000005684341886080801486968994140625,228.099999999999994315658113919198513031005859375,241.277700000000010049916454590857028961181640625,426.1000000000000227373675443232059478759765625,274.9234999999999899955582804977893829345703125
14,"Резина жана пластмасса буюмдар, башка металл эмес минералдык продуктуларды өндүрүү","Производство резиновых и пластмассовых изделий, прочих неметаллических минеральных продуктов","Production of rubber and plastics items, other non-metallic mineral products",9767.5,12710.600000000000363797880709171295166015625,17253.4000000000014551915228366851806640625,17304.70000000000072759576141834259033203125,16324,14397.561100000000806176103651523590087890625,17819.4000000000014551915228366851806640625,21469.01139999999941210262477397918701171875
15,Машина жана жабдуулардан башка негизги металлдар жана даяр металл буюмдарды өндүрүү,"Производство основных металлов и готовых металлических изделий, кроме машин и оборудования","Production of basic metals, finished metal articles excluding machines and equipment",92100.89999999999417923390865325927734375,54550.699999999997089616954326629638671875,84847.10000000000582076609134674072265625,80938.300000000002910383045673370361328125,82212.5,101326.95600000000558793544769287109375,106740,116271.2575000000069849193096160888671875
16,"Компьютер, электрондук жана оптикалык жабдууларды өндүрүү","Производство компьютеров, электронного и оптического оборудования","Manufacture of computers, electronic and optical equipment",64.7000000000000028421709430404007434844970703125,83.599999999999994315658113919198513031005859375,67,72.5,67.2999999999999971578290569595992565155029296875,99.826200000000000045474735088646411895751953125,64.2999999999999971578290569595992565155029296875,33
17,Электр жабдууларын өндүрүү,Производство электрического оборудования,Production of electrical equipment,1297.700000000000045474735088646411895751953125,1382.700000000000045474735088646411895751953125,1537.90000000000009094947017729282379150390625,1867.700000000000045474735088646411895751953125,1782.59999999999990905052982270717620849609375,1550.276599999999916690285317599773406982421875,1368.5,1501.489499999999907231540419161319732666015625
18,Башка топтошууларга киргизилбеген машина жана жабдууларды өндүрүү,"Производство машин и оборудования, не включенных в другие группировки",Production of machinery and equipment not included into other groups,265.3999999999999772626324556767940521240234375,305.6000000000000227373675443232059478759765625,342.1000000000000227373675443232059478759765625,408,280.3999999999999772626324556767940521240234375,224.80090000000001282387529499828815460205078125,372.6000000000000227373675443232059478759765625,249.350200000000000954969436861574649810791015625
19,Транспорт каражаттарын өндүрүү,Производство транспортных средств,Production of vehicles,598,793.8999999999999772626324556767940521240234375,1018.299999999999954525264911353588104248046875,746.799999999999954525264911353588104248046875,607.6000000000000227373675443232059478759765625,905.9722000000000434738467447459697723388671875,1189.90000000000009094947017729282379150390625,956.636999999999943611328490078449249267578125
20,"Башка өндүрүштөр, машина жана жабдууларды орнотуу жана оңдоо","Прочие производства, ремонт и установка машин и оборудования","Other production, repair and installation of machinery and equipment",1051,1162.299999999999954525264911353588104248046875,1305.90000000000009094947017729282379150390625,1318.59999999999990905052982270717620849609375,1193.700000000000045474735088646411895751953125,1302.042099999999891224433667957782745361328125,1333.40000000000009094947017729282379150390625,1646.941600000000107684172689914703369140625
21,"Электр энергия, газ, буу жана кондицияланган 
 аба менен камсыздоо (жабдуу)","Обеспечение (снабжение) электроэнергией, 
 газом, паром и кондиционированным 
 воздухом","Energy, gas, steam and air conditioning supply",24219.5999999999985448084771633148193359375,23899.70000000000072759576141834259033203125,22070.9000000000014551915228366851806640625,23691.4000000000014551915228366851806640625,30856.4000000000014551915228366851806640625,31900.17329999999856227077543735504150390625,35685.300000000002910383045673370361328125,38539.699999999997089616954326629638671875
22,"Суу менен жабдуу, тазалоо, калдыктарды
 иштетүү жана кайра пайдалануучу чийки
 затты алуу","Водоснабжение, очистка, обработка отходов и 
 получение вторичного сырья","Water supply, waste treatment and processing,  recycled resources",870,1162.5,1343.799999999999954525264911353588104248046875,1554.09999999999990905052982270717620849609375,1652.299999999999954525264911353588104248046875,1871.84259999999994761310517787933349609375,2059,2863.8000000000001818989403545856475830078125
