﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1064,54,20,11,11,12,102,,14,51,14,2,21,,,112,9,74,19,10,139,24,3,,53,6,5,48,12,,7,5,,,75,,,73,,2,369,,,157,212,,,,13,188,,1,,9,2,,,73,55,5,3,40,
17,17,Труженики тыла (без инвал.),1,654,92,23,24,17,28,32,4,2,4,10,4,3,4,1,22,10,9,3,,55,1,,11,20,5,9,9,16,3,4,3,3,3,110,28,33,38,7,4,312,13,4,13,247,10,22,3,3,12,,1,,1,,1,3,1,5,,,,
18,18,Семьи погибших военнослужащих,1,220,46,8,10,12,16,32,,5,11,2,2,5,4,3,4,1,,1,2,42,9,9,1,4,6,1,12,17,,,2,1,14,17,2,8,,5,2,16,1,1,6,3,4,,1,22,24,,,9,,1,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,3,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,206,56,14,14,4,24,35,4,4,6,3,3,3,11,1,6,5,,,1,29,12,1,9,3,,4,,7,1,1,1,2,2,15,2,11,,2,,21,3,,6,8,4,,,15,22,3,1,,3,2,4,3,5,1,,,,
21,21, Вдовы ИВОВ ,1,452,79,19,18,13,29,61,9,7,11,11,7,4,6,6,34,19,2,7,6,80,4,17,22,4,10,15,8,52,5,10,8,16,13,17,2,6,5,3,1,56,6,8,12,12,12,5,1,12,61,1,,,2,,13,1,16,6,8,2,11,1
22,22, Вдовы  УВОВ ,1,806,202,36,57,44,65,161,11,28,20,17,27,19,29,10,39,11,9,16,3,97,10,4,20,13,23,19,8,50,6,7,13,17,7,47,9,19,10,8,1,60,5,7,10,10,20,6,2,8,142,11,,2,6,2,13,30,14,25,8,2,27,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1519,453,124,89,107,133,379,11,31,94,57,42,13,118,13,43,15,8,20,,169,35,12,40,44,15,6,17,189,66,13,12,26,72,101,13,41,8,27,12,47,,,17,8,5,17,,32,106,31,11,6,18,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19589,2416,646,460,541,769,3387,212,478,527,462,467,424,628,189,973,381,224,257,111,1976,257,223,347,318,334,230,267,1409,106,359,137,339,468,1383,284,468,416,155,60,3547,387,290,1032,797,686,262,93,871,3627,312,42,55,110,111,731,347,271,464,346,79,638,121
26,,Инвалиды  по слуху и зрению до 18 лет,1,441,66,11,17,16,22,79,4,13,20,13,6,4,12,7,22,8,9,2,3,34,1,3,5,11,4,6,4,18,1,6,3,3,5,38,3,7,19,5,4,96,7,9,14,13,46,2,5,9,79,7,2,,,2,11,17,4,4,18,2,9,3
27,,Всего:,,36212,5865,1474,1315,1321,1755,7634,393,870,1507,1211,1194,753,1342,364,1767,601,393,533,240,3300,448,337,606,574,518,366,451,2021,220,447,221,458,675,2394,411,884,666,321,112,6097,685,388,1912,1618,1014,366,114,1510,5624,484,66,127,196,169,1185,602,604,654,480,102,812,143
