﻿_id,Наименование субъекта,Адрес осущ-ния предпр. деят.
37,Которев Сергей Иванович,"г. Бишкек, мкр Тунгуч, 56/51"
38,Кудакеева Миргуль Абдырасуловна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
39,Кунгуров Максим Сергеевич,"г. Бишкек, ул. Жибек Жолу, 166"
40,Курманбек кызы Айзат,"ул. Арзамасская, дом №153"
41,Майрамбек кызы Азиза,НОНХП Кыял
42,Маматбекова Бактыгул Акылбековна,"ТЦ ""Берен Голд"""
43,Мамбеталиев Азамат,"пр. Чуй 202, НОНХП ""Кыял"""
44,Мамбетжанова Асель Долонбековна,"ул. Советская, 70"
45,Муканбетова Нурзад Белековна,"ул. Бейшеналиева 42/а, ТЦ ""Беш-Сары-Сити"", 1 - этаж, юв. отдел "
46,Назаралиева Назира Жетибаева,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
47,Нурбаева Айнура Нурбаевна,"ж/массив ""Колмо"", ул. Тендик, 78"
48,Омарова Хазинет Рабдан Гаджиевна,"пр. Чуй 155, ЦУМ ""Айчурек"", 3 - этаж"
49,Осокина Татьяна Владимировна,"пр. Чуй 155, ЦУМ ""Айчурек"", 3 - этаж, сектор С-6"
50,Подстречный Виталий Николаевич,"пр. Чуй 128, кв. 22, магазин ""Эпос"""
51,Постникова Галина Васильевна,"ул. Шопокова 119,юв. магазин ""Элита"", (подвал)"
52,Рыспаев Темир Рыспаевич,"г. Бишкек,  р-к ""Дордой"", конт.4613"
53,Рыспекова Айнура Джуматаевна,"Аламединский рынок, ТК ""Табылга"", 2 - этаж"
54,Сабырова Айжан Максатовна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
55,Сайдыкулова Дамира Какелейевна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
56,Сатимова Чынар Арыновна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
57,Саякова Касиет Джаныбековна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел; 2-ая точка: г. Токмок, центр. рынок "
58,Советбек кызы Гулхаба,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
59,Сулайманов Кенжебек Султангазиевич,"г. Бишкек, ТРЦ ""Дордой"", контейнер"
60,Султанова Эльмира Асановна,"ул. Усенбаева 106, ТЦ ""Берен Голд"", 2 - этаж, бутик №22, юв. отдел "
61,Табылды у Алишер,"г. Бишкек,  р-к ""Дордой"", конт.4613"
62,Терещенко Мария Олеговна,"г. Бишкек, пр. Чуй 153/1, юв. центр ""Алтын"""
63,Токтосунова Касиет Аскаровна,"ул. Киевская 148, ТРЦ ""Бишкек Парк"", 1 - этаж, юв. отдел ""Келдике"""
64,Токтосунова Нуржамал Абдразаковна,"г. Бишкек, ул. Юнусалиева 177/2, ТЦ "" Бета Сторес -2"""
65,Торалиева Асылбубу,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
66,Тулебергенов Жанас Шаяхметович,"г. Бишкек, мкр. ""Тунгуч"" 56-51"
67,Турдубаева Зарина Мефтаховна,"ул. Абдрахманова, д. 136, кв.28"
68,Узенова Чыныгул Карабаевна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
69,Чалагизова Джамиля Эриковна,"Орто-Сайский рынок, ювелирный отдел"
70,Чу Ин-Чи,"ул. Шопокова, 121/1, ТЦ ""Ред Центр"", 0 этаж, бутик"
71,Чылабаева Махабат Канболотовна,"пр. Чуй 204, ТЦ ""Берекет Гранд"", 1 - этаж, юв. отдел"
72,Шайырбек кызы Гульзат,"пр. Чуй 202, НОНХП ""Кыял"""
73,Шидловская Ольга Викторовна,"пр. Чуй 155, ЦУМ ""Айчурек"", 3 - этаж; пр. Чуй 150 ""а"", ТЦ ""Бета Сторес"", 2 - этаж"
74,Шингарев Владимир Валерьевич,"пр. Чуй 153/1, юв. центр ""Алтын"""
