﻿_id,№,Наименование проекта,Наименование МСУ,Факт
65,50.0,Устройство черногравийного покрытия (1200 м) ул. М.Исакова в с.Казарман,Каргалык,2284.6999999999998181010596454143524169921875
66,51.0,Устройство черногравийного покрытия (500 м) ул. А.Кашкариева в с.Казарман,Каргалык,380
67,52.0,Строительство мини -футбольного поля на территории СШ им. Э.Касымалиева в с.Табылгыты,Сары-Булун,465.1000000000000227373675443232059478759765625
68,53.0,Засыпка и гравировка дорог (2605 м) в с. К.Маркса ,Атай,426.80000000000001136868377216160297393798828125
69,54.0,Засыпка и гравировка дорог (3956 м) в с. Кош-Булак,Тогуз-Торо,818.3999999999999772626324556767940521240234375
70,55.0,Устройство черногравийного покрытия (1200м) ул.Тобок в с.Казарман,Тогуз-Торо,900
71,56.0,Устройство черногравийного покрытия (1200м) ул. Д.Залимтороева в с.Атай,Атай,873.1000000000000227373675443232059478759765625
72,"",Токтогульский район,"",8319.600000000000363797880709171295166015625
73,57.0,Завершение строительства детского сада в с.Чолпон-Ата,Чолпон-Ата,2025
74,58.0,Строительство мини-футбольного поля в с.Бел-Алды,Бел-Алды,1465.40000000000009094947017729282379150390625
75,61.0,Перепрофилирование здания ФАП под детский сад в с.Кара-Суу,Жаны-Жол,2157
76,62.0,Гравийное покрытие внутренних дорог с.Кара-Суу,Жаны-Жол,570.3999999999999772626324556767940521240234375
77,63.0,Строительство тратуара по ул.Токтогул,г.Токтогул,2101.8000000000001818989403545856475830078125
78,"",Ала-Букинский район ,"",7644.5
79,64.0,Строительство мини -футбольного поля на территории СШ им.Ж.Бешимова в с.Орукту-Сай,Орукту,707.8999999999999772626324556767940521240234375
80,65.0,Капитальный ремонт отопительной системы СШ №19 им.М.Алымбекова в с.Айры-Там,Первомай,1310.799999999999954525264911353588104248046875
81,66.0,Капитальный ремонт и асфальтирование ул. им.Ч.Асанова в с.Ала-Бука,Ала-Бука,2823.8000000000001818989403545856475830078125
82,67.0,Асфальтирование улицы им.К.Шарипова  в с.Ала-Бука,Ала-Бука,1956.90000000000009094947017729282379150390625
83,68.0,Ограждение территории и замена дверных блоков  СШ им.А.Атамова в с.Баястан,Ак-Коргон,261.69999999999998863131622783839702606201171875
84,69.0,Капитальный ремонт здания СШ им.А.Юсубалиева в с.Ак-Коргон,Ак-Коргон,583.3999999999999772626324556767940521240234375
85,"",Ноокенский район,"",12033.999999999998181010596454143524169921875
86,70.0,Капитальный ремонт  детского сада №8 Казипа ,Арал,1903.200000000000045474735088646411895751953125
87,71.0,Капитальный ремонт  детского сада №18 Чабалекей,Достук,2635.3000000000001818989403545856475830078125
88,72.0,Строительство котельной и благоустройство территории детского сада в с.Жазгак,Момбеков,2040.399999999999863575794734060764312744140625
89,73.0,Строительство мини -футбольного поля на территории СШ №32 им.Дуйшенбаева ,Бурганды,1690.6999999999998181010596454143524169921875
90,74.0,Капитальный ремонт здания детского сада №25 Бакыт,Достук,719.200000000000045474735088646411895751953125
91,75.0,"Замена кровли, оконных и дверных блоков  СШ №30 им.Паяза",Сакалды,1501.40000000000009094947017729282379150390625
92,76.0,Строительство мини -футбольного поля на территории Кочкор-Атинского колледжа по ул.Транспортная ,г.Кочкор-Ата,1543.799999999999954525264911353588104248046875
93,"",Базар-Коргонский район,"",3975.899999999999636202119290828704833984375
94,77.0,Капитальный ремонт  дома культуры в с.Кызыл-Ай,Сейдикум,657.5
95,79.0,Строительство допольнительного корпуса к административному зданию айыл окмоту,Талдуу-Булак,590.3999999999999772626324556767940521240234375
96,80.0,Ограждение территории СШ им.Б.Абдурахманова в с.Колмо,Акман,240.30000000000001136868377216160297393798828125
97,81.0,Асфальтирование ул.Арстанбап в с.Арстанбап,Арстанбап,2487.6999999999998181010596454143524169921875
98,"",г.Таш-Кумыр,"",1572.8000000000001818989403545856475830078125
99,82.0,"Капитальный ремонт блоков 1 и 2 детского сада №6 ""Наристе""",г.Таш-Кумыр,585.700000000000045474735088646411895751953125
100,83.0,Капитальный ремонт здания борцовского зала ,г.Таш-Кумыр,329
101,84.0,Строительство мини -футбольного поля в с.Тендик,г.Таш-Кумыр,658.1000000000000227373675443232059478759765625
102,"",Нарынская область,"",35723.10000000000582076609134674072265625
103,"",Жумгалский район,"",5185.5
104,85.0,Капитальный ремонт здания СШ им.Таш-Добо,Таш-Добо ,1364.799999999999954525264911353588104248046875
105,86.0,"Капитальный ремонт  детского сада им. ""Кызарт""",Жаны-Арык ,2150.09999999999990905052982270717620849609375
106,87.0,Капитальный ремонт конторы МСУ,Мин-куш ,1670.59999999999990905052982270717620849609375
107,"",Кочкорский район,"",5372.5
108,88.0,Строительство универсальной детско-игровой площадки в с. Кок-Жар,Кок-Жар,2232.09999999999990905052982270717620849609375
109,89.0,Стрительство мини- футбольного поля в с. Кара-Суу,Ак-Кыя,1583.6999999999998181010596454143524169921875
110,90.0,Капитальный ремонт фельдшерско акушерского пункта №8 в с. Дон-Алыш,Талаа-Булак,1556.6999999999998181010596454143524169921875
111,"",Нарынский район,"",6331.899999999999636202119290828704833984375
112,91.0,Завершение строительства клуба в с. Ак-Булун,Чет-Нура,2408
113,92.0,Капитальный ремонт сельского клуба им. Ж.Сарыкова в с. Жылан-Арык,Сары-Ой,1232.799999999999954525264911353588104248046875
114,93.0,Капитальный ремонт  №4 ГСМ в с. Казан-Куйган,Казан-Куйган,1879.6999999999998181010596454143524169921875
115,94.0,Капитальный ремонт СШ им. А.Алсеитова в с. Орук-Там,Орток,811.3999999999999772626324556767940521240234375
116,"",Ат-Башинский район,"",2894.899999999999636202119290828704833984375
117,95.0,Капитальный ремонт здания сельской управы в с. Ача-Кайында ,Ача-Кайынды,2222.09999999999990905052982270717620849609375
118,96.0,Капитальный ремонт здания сельской управы Калинин ,Ак-Талаа,672.799999999999954525264911353588104248046875
119,"",Ак-Талинский район,"",10172.70000000000072759576141834259033203125
120,98.0,"Замена дверей и окон на пластиковые, установка чугунных радиаторов и оконное перекрытие на подвале СШ им. Н.Жыргалбековой в с. Конорчок",Конорчок,1877.200000000000045474735088646411895751953125
121,99.0,"Капитальный ремонт здания детского сада""Жамал апа"" в с. Кара-Бургон. ",Кара-Бургон,2231.5
122,100.0,"Капитальный ремонт  детского сада ""Байгончок Келечеги""  с. Байгончок ",Угут,1757.5
123,101.0,Строительство детской площадки ,Терек,110.7000000000000028421709430404007434844970703125
124,102.0,Строительство мини-футбольного поля по ул.Т.Токтомуратова в с.Кок-Жар ,Кок-Жар,1906
125,103.0,Строительство мини-футбольного поля в с. Кара-Бургон,Кара-Бургон,2289.8000000000001818989403545856475830078125
126,104.0,Строительство мини-футбольного поля,Кызыл-Белес,0
127,"",г. Нарын,"",5765.600000000000363797880709171295166015625
128,105.0,"Капитальный ремонт тротуара по ул.Ленина, от ул.Мырзабекова до ул. Достук",г. Нарын,1941.90000000000009094947017729282379150390625
129,106.0,"Строительство тротуара и установка лотков на северной стороне по ул. Ленина, от ул. Опорной до лицея им. У. Асанова ",г. Нарын,1261.5
130,107.0,"Укладка брусчатки и лотков по ул.Молдоева, от участка 10 школы до ул. Алтын балалык ",г. Нарын,1243.90000000000009094947017729282379150390625
131,108.0,"Капитальный ремонт здания муниципального предприятия ""Таза-Нарын""",г. Нарын,1318.299999999999954525264911353588104248046875
132,"",Иссыкульская область,"",47151.400000000008731149137020111083984375
133,"",Иссыкульский район,"",6296.3000000000001818989403545856475830078125
134,109.0,Капитальный ремонт здания клуба,Орукту,1880.59999999999990905052982270717620849609375
135,111.0,Строительство мини-футбольного поля в с. Темир,Темир,2048.1999999999998181010596454143524169921875
136,112.0,Капитальный ремонт кровли СШ в с. Бает,Чон-Сары-Ой,402.50000000000005684341886080801486968994140625
137,113.0,Капитальной ремонт административного здания Тору-Айгырского а\о,Тору-Айгыр,1435.799999999999954525264911353588104248046875
138,114.0,Замена окон и дверей и ремонт отопительной системы  дома культуры им. Б.Минжылкыева,Тору-Айгыр,529.200000000000045474735088646411895751953125
139,"",Тюпский район,"",9740.54999999999927240423858165740966796875
140,115.0,Строительство мини-футбольного поля в с. Кен-Суу,Санташ,519.1000000000000227373675443232059478759765625
141,116.0,"Капитальный ремонт  котельной, отделка фасада, замена окон и дверей сантехнические работы и благоустройство территории  СШ им.А.Сопиева в с. Тасма ",Карасаев,2073.5
142,117.0,Капитальный ремонт внутренних помещений (левое крыло 2 этаж) детского сада Байэл,Ак-Булак,2603
143,118.0,Капитальный ремонт помещений СШ им.С.Исмаева в с. Ой-Булак,Кутургу,1211.6199999999998908606357872486114501953125
144,119.0,Капитальный ремонт помещений СШ №4 им. Ж.Мукамбаева в с. Курменты,Сары-Булак,1798.42999999999983629095368087291717529296875
145,120.0,Капитальный ремонт корпуса №1 и кладка брусчатки перед школьными зданиями корпусов №1 и №2 СШ им. К.Мамытова в с. Чон-Тогузбай,Карасаев,1534.90000000000009094947017729282379150390625
146, ,Ак-Сууйский район,"",12609.5
147,121.0,Строительство мини-футбольного поля в с. Тегизчил,Кара-Жал,2273.3000000000001818989403545856475830078125
148,122.0,Наружная отделка  СШ им. Т.Асанбаева в селе Жыргалан,Жыргалан,2063.40000000000009094947017729282379150390625
149,123.0,Строительство мини- футбольного поля в. с. Отрадное ,Отрадное,772.8999999999999772626324556767940521240234375
150,"","","",772.8999999999999772626324556767940521240234375
151,124.0,"Замена окон и дверей , частичный отделочный ремонт  дома культуры им.М.Носинова в с.Каракол",Каракол,229.400000000000005684341886080801486968994140625
152,125.0,Капиталный ремонт дома культуры в с. Тегизчил,Кара-Жал,2268.90000000000009094947017729282379150390625
153,126.0,Капитальный ремонт  детского сада в с. Токтогул,Ак-Булун,2747.6999999999998181010596454143524169921875
154,127.0,Капитальный ремонт школы им Б.Мамытова корпус №1 с. Ак-Булак,Ак-Булун,2253.899999999999636202119290828704833984375
155,"",Тонский район,"",4406.70000000000072759576141834259033203125
156,128.0,Капитальный ремонт спорткомплекса им. Намазбек баатыра в с. Боконбаево,Кун-Чыгыш,245.80000000000001136868377216160297393798828125
157,129.0,Капитальный ремонт детского садика №6 в с. Бар-Булак,Ак-Терек,168.80000000000001136868377216160297393798828125
158,131.0,Капитальный ремонт десткого сада в с. Торт-Куль,Торт-Куль,77
159,132.0,"Реконструкция и благоустройство территории парка ""Победы"" в с. Тон",Тон,385.1000000000000227373675443232059478759765625
160,133.0,Ремонт отопительной системы  и благоустройство здания СШ им. Ж.Турусбекова,Мамбетов,336.3999999999999772626324556767940521240234375
161,134.0,Ремонт здания ГСВ в с. Кара-Талаа,Улахол,621.700000000000045474735088646411895751953125
162,135.0,Капитальный ремонт здания десткой музыкальной школы в с. Боконбаево,Кун-Чыгыш,505
163,136.0,Капитальынй ремонт  ГСВ в с.Торт-Куль,Торт-Куль,2066.90000000000009094947017729282379150390625
164,"",Жети-Огузский район,"",6285.15999999999985448084771633148193359375
165,137.0,Капитальный ремонт дома культуры в с. Светлая Поляна,Светлая Поляна,1715
166,138.0,Ремонт фасада и блаустройство территории СШ Тамга,Тамга,2004.40000000000009094947017729282379150390625
167,139.0,"Замена кровли, ремонт фасада и блаоустройство территории СШ им. С.Сыдыкова в с. Саруу",Саруу,530.1000000000000227373675443232059478759765625
168,140.0,Капитальный ремонт кровли СШ им .Ленина в с. Кызыл-Суу,Кызыл-Суу,732
169,141.0,Капитальный ремонт дома культуры в с. Конкино,Ырдык,1303.660000000000081854523159563541412353515625
170,"",г. Балыкчы,"",1335.59999999999990905052982270717620849609375
171,142.0,Ограждение территории школы лицея №6 им. С.Каралаева,г. Балыкчы,491.6000000000000227373675443232059478759765625
172,143.0,Замена оконных полотно на пластиковые окна СШ №10 им. Манаса,г. Балыкчы,355.1000000000000227373675443232059478759765625
173,144.0,Ремонт кровли  детского сада №7 им. Келечек,г. Балыкчы,488.8999999999999772626324556767940521240234375
174,"",г. Каракол ,"",6477.59000000000014551915228366851806640625
175,145.0,Капитальный ремонт кровли школы-гимназии №3,г. Каракол ,1938.4499999999998181010596454143524169921875
176,146.0,Капитальный ремонт отопительной системы школы- гимназии №2,г. Каракол ,1980.3800000000001091393642127513885498046875
177,147.0,Замена оконных блоков школы-гимназии №1,г. Каракол ,1898.259999999999990905052982270717620849609375
178,148.0,Капитальный ремонт  городской библиотеки им.М.Горького,г. Каракол ,660.5
179,"",Таласская область,"",23290.84000000000014551915228366851806640625
180,"",г. Талас,"",3862.3000000000001818989403545856475830078125
181,149.0,Замена окон СШ им. А.Абдуллаева №6 ,г. Талас,412.1000000000000227373675443232059478759765625
182,150.0,Замена окон СШ им. А.Чолпонкулова №1,г. Талас,1598.90000000000009094947017729282379150390625
183,151.0,Капитальный ремонт детской юнешеской спортивной школы ,г. Талас,559.5
184,152.0,Ремонт отопительной системы здания ТОЦСМ ,г. Талас,1291.799999999999954525264911353588104248046875
185,"",Таласский район,"",1433.90000000000009094947017729282379150390625
186,153.0,Капитальный ремонт детского сада Тай Кулук,Кок-Ой,1433.90000000000009094947017729282379150390625
187,"",Манасский район,"",6244.77000000000043655745685100555419921875
188,156.0,Капитальный ремонт здания а\о Кыргызстан,Кыргызстан,1850.5
189,157.0,Капитальный ремонт бани в с. Арал,Кайынды,359.6100000000000136424205265939235687255859375
190,158.0,"Дополнительное строительство детского сада ""Ай-Сезим""",Уч-Коргон,2216.7200000000002546585164964199066162109375
191,159.0,Тратуар вдоль дороги в с. Май-с. Новодонецкий,Май,1817.94000000000005456968210637569427490234375
192,"",Кара-Буринский район,"",6267.795000000000072759576141834259033203125
193,160.0,Стротельство крытого борцовского зала в с. Бакыян,Бакыян,2630.614999999999781721271574497222900390625
194,161.0,Строительство борцовского зала в с. Бейшеке,Бейшеке,2075.670000000000072759576141834259033203125
195,162.0,Капитальный ремонт кровли Маймакской СШ им. Р.Шукурбекова,Маймак,1561.510000000000218278728425502777099609375
196,"",Бакай-Атинский район,"",5482.0749999999998181010596454143524169921875
197,163.0,Строительство здания детского сада в с. 1-май,Оро,382.5
198,164.0,Строительство актового зала в с. Таш-Кудук,Акназаров,1969.64499999999998181010596454143524169921875
199,165.0,"Строительство дополнительного корпуса на 50 мест для детского сада ""Баластан"" в с. Мин-Булак",Мин-Булак,2442.53000000000020008883439004421234130859375
200,166.0,Ремонт отопительной системы и замена окон СШ им.У.Акынбекова в с. Озгоруш,Озгоруш,687.3999999999999772626324556767940521240234375
201,"",Ошская область,"",53022.66000000000349245965480804443359375
202,"",Кара-Кулжинский район,"",9057.169999999998253770172595977783203125
203,167.0,Капитальный ремонт здания клуба и детского сада в с. Ой-Тал,Ой -Тал ,493.19999999999998863131622783839702606201171875
204,168.0,"Ремонт сельского дома культуры ""Кочкорбай куудул"" в с. Токбай-Талаа",Чалма ,1311.4499999999998181010596454143524169921875
205,169.0,Гравирование дороги улиц с. Октябрь,Кашка-Жол,1321.65999999999985448084771633148193359375
206,170.0,Капитальный ремонт клуба в с. Кок-Арт,Алайку ,1940.6999999999998181010596454143524169921875
207,171.0,Ремонт детского сада С.Жусуева и сельского клуба ,Кызыл-Жар ,2352.1999999999998181010596454143524169921875
208,172.0,Капитальный ремонт кровли СШ им. А.Осмонова с. Ылай-Талаа,Ылай-Талаа ,1637.9600000000000363797880709171295166015625
209,"",Араванский район,"",8096.15999999999985448084771633148193359375
210,173.0,Замена старых деревянных окон и дверей на пластиковые СШ им. Т. Исмоилова в с. Жакшылык,Чек-Абад,1273.17999999999983629095368087291717529296875
211,174.0,Надстройка над существующей адмистративной зданией Чек-Абадского а/о,Чек-Абад,1839.200000000000045474735088646411895751953125
212,175.0,Устройство асфальтового покрытия протяженностью 1000 м. ул. Максым-Тобу,Чек-Абад,2698.95000000000027284841053187847137451171875
213,176.0,Устройство асфальтового покрытия протяженностью 1100 м. по ул. И. Абдуллаев,Тоо-Моюн ,2284.829999999999927240423858165740966796875
214,"",Кара-Сууйский район,"",12182.195000000001527951098978519439697265625
215,177.0,Капитальный ремонт СШ №12 в с. Отуз-Адыр,Отуз-Адыр ,1029.509999999999990905052982270717620849609375
216,178.0,Асфальтирование улиц им. Т.Полотова и им. Коко улуу Казыбай в с. Баш-Булак,Катта-Талдык ,2209.4700000000002546585164964199066162109375
217,179.0,Ремонт и замена полов в здании СШ  №78 им Н.Бапыгулова в с. Алп-Ордо,Кызыл-Суу ,1907.009999999999990905052982270717620849609375
218,180.0,Строительство мини-футбольного поля в с. Чайчи,Кызыл-Суу ,1987.3350000000000363797880709171295166015625
219,181.0,Замена окон и дверей СШ №33  3-Интернационал,Мады ,298
220,182.0,Строительство туалета и ограждения вокруг СШ №90 им. А. Саипова,Папан ,1163.3800000000001091393642127513885498046875
221,183.0,Капитальный ремонт  детского сада им. И Мырзабекова,Папан ,1780.299999999999954525264911353588104248046875
222,184.0,Замена окон в здании СШ №83 им.А.Навои,Кашкар-Кыштак,766.4399999999999408828443847596645355224609375
223,185.0,Строительство котельной и ремонт отопительной системы в здании дошкольного учреждения №3 Мээрим,г. Кара-Суу,1040.75
224,"",Ноокатский район,"",7663.469999999999345163814723491668701171875
225,186.0,Реконструкция стадиона с/у Т. Зулпуева,Зулпуев,433.6000000000000227373675443232059478759765625
226,187.0,Реконструкция центрального стадиона,Гулистан,1484.799999999999954525264911353588104248046875
227,180.0,Капитальный ремонт 12-13  ГСВ,Жаны-Ноокат ,1443.2899999999999636202119290828704833984375
228,181.0,"Строительство столовой деского сада ""Гул""в с. Шанкол",Кенеш ,1051.299999999999954525264911353588104248046875
229,182.0,Установка уличного освещения улицы Ноокат-Папан,Кок-Бел,1181.670000000000072759576141834259033203125
230,183.0,Капитальный ремонт дома культуры,Найман ,320.57999999999998408384271897375583648681640625
231,184.0,Строительство административного здания Нойгут ,Кара-Таш,1748.23000000000001818989403545856475830078125
232,"",Алайский район,"",5828.664999999999054125510156154632568359375
233,185.0,"Ремонт кровли, наружного освещения и водоснабжения детского сада № 5 ""Ак-Ниет""",Гульчо,1330.09999999999990905052982270717620849609375
234,186.0,Стоительство столовой на территории СШ им. М. Ташиева №23 в с. Кара-Шоро,Конур-Добо,1613.7100000000000363797880709171295166015625
235,187.0,Капитальный ремонт ФАП в с. Кабылан-Кол,Кабылан-Кол,1685.954999999999927240423858165740966796875
236,188.0,Строительство дополнительного корпуса для детского сада в с. Кара-Суу,Будалык,1198.90000000000009094947017729282379150390625
237,"",Узгенский район,"",9568.300000000001091393642127513885498046875
238,189.0,"Капитальный ремонт детского сада ""Кун-Мээрими""",Баш-Добо ,1577
239,190.0,Капитальный ремонт СШ им. К.Рысбаева в с. Шерали,Кароол ,1640.299999999999954525264911353588104248046875
240,191.0,Асфальтирование улицы М.Зулпукарова в с. Кара-Дыйкан,Жазы ,2311.6999999999998181010596454143524169921875
241,192.0,Капитальный ремонт двухэтажного здания СШ №23 им. С.Жаныбекова,Зергер ,1424.59999999999990905052982270717620849609375
242,193.0,Капитальный ремонт здания СШ № 94 им. С. Ормонова в с. Кыймыл ,Торт -Кол ,1542.09999999999990905052982270717620849609375
243,194.0,Капитальный ремонт административного здания Кызыл-Октябрьского а/о в с. Старая-Покровка,Кызыл-Октябрь ,1072.59999999999990905052982270717620849609375
244,"",Чон-Алайский район,"",626.700000000000045474735088646411895751953125
245,195.0,Реконструкция спортивного зала СШ им. А.Мурзакулова,Чон-Алай,626.700000000000045474735088646411895751953125
246,"",Чуйская область,"",50657.5000000000072759576141834259033203125
247, ,Жайылский район,"",1087.90000000000009094947017729282379150390625
248,196.0,Капитальный ремонт СШ им. Карабекова в с. 1-мая,Суусамыр,576
249,197.0,Капитальынй ремонт СШ им. И.Бегимкулова в с.Тунук,Суусамыр,511.8999999999999772626324556767940521240234375
250,"",Кеминский район,"",3407.600000000000363797880709171295166015625
251,198.0,"Капитальный ремонт детского сада ""Акылай-Кемин"" ",г. Кемин,435.8999999999999772626324556767940521240234375
252,199.0,"Капитальный ремонт  детского сада ""Байчечекей""",г. Кемин,334.3999999999999772626324556767940521240234375
253,200.0,Капитальный ремонт кровли  СШ №1 им. Ж.Садыкова,г. Кемин,1178.40000000000009094947017729282379150390625
254,201.0,Ремонт кровли СШ им. Т.Абдымомунова в с. Жаны-Алыш,Жаны-Алыш,1458.90000000000009094947017729282379150390625
255,"",Панфиловский район,"",5566.6999999999998181010596454143524169921875
256,202.0,Капитальный ремонт комплекса в с. Жайылма,Курама,523.799999999999954525264911353588104248046875
257,203.0,"Ремонт покрытий улиц Арал,Жээк и Омурбая в с. Киров",Курпульдок,2249.90000000000009094947017729282379150390625
258,204.0,Асфальтирование и гравирование улиц Первомайское,Чалдыбар,1991.5
259,205.0,Замена а\цементной кровли в СШ №3 ,Фрунзе,801.5
260,"",Ысык-Атинский район,"",5257.1999999999998181010596454143524169921875
261,206.0,Капитальный ремонт клуба с. Дружба,Узун-Кыр,1766.399999999999863575794734060764312744140625
262,207.0,Капитальный ремонт части здания спорткомплекса в с.Нурманбет,Нурманбет,1308.700000000000045474735088646411895751953125
263,208.0,Пристройка к административному административного здания ,Юрьевка,1386.299999999999954525264911353588104248046875
264,209.0,Капитальный ремонт ГСВ,Кочкорбаев,364.5
