﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,Дата проводки,Основание внесения изменений
39,15120,70111,"",,-152.80000000000001136868377216160297393798828125,15893,2019-10-22T00:00:00,"согласно письма УДППКР от 17.10.2019 года №04/25-3567,а также во исполнение предписания Счетной палаты КР от 06.03.2019года № 01-23/71"
40,,,Коммунальные услуги  ,223,-152.80000000000001136868377216160297393798828125,,,""
41,15120,,ИТОГО ПО ВЕДОМСТВУ - Управление делами Президента и Правительства Кыргызской Республики ,,-563.700000000000045474735088646411895751953125,,,""
42,,,Взносы/отчисления на социальные нужды,212,-121.7000000000000028421709430404007434844970703125,,,""
43,,,Использование товаров и услуг,221,-11.4000000000000003552713678800500929355621337890625,,,""
44,,,Коммунальные услуги  ,223,-430.6000000000000227373675443232059478759765625,,,""
45,15140,,Расходы государственного значения,,,,,""
46,15140,70111,"",,-35000,16979,2019-11-06T00:00:00,оптимизация расходов
47,,,Основные фонды,311,-35000,,,""
48,15140,70111,"",,-24000,17822,2019-11-20T00:00:00,"Оптимизация расходов (ШОС), письмо УДППКР от 17.11.2019 года № 04/427"
49,,,Основные фонды,311,-24000,,,""
50,15140,,ИТОГО ПО ВЕДОМСТВУ - Расходы государственного значения,,-59000,,,""
51,,,Основные фонды,311,-59000,,,""
52,16120,,Верховный суд Кыргызской Республики (подведомственные учреждения),,,,,""
53,16120,70952,"",,-471,7149,2019-05-06T00:00:00, Зачет запаса таварно-материальных ценностей по годовому отчету за 2018г
54,,,Использование товаров и услуг,221,-221,,,""
55,,,Коммунальные услуги  ,223,-250,,,""
56,16120,70952,"",,-8103.8000000000001818989403545856475830078125,10745,2019-07-16T00:00:00, Анализ сметных назначений за 2019 год
57,,,Заработная плата ,211,-7044.1999999999998181010596454143524169921875,,,""
58,,,Взносы/отчисления на социальные нужды,212,-1059.59999999999990905052982270717620849609375,,,""
59,16120,,ИТОГО ПО ВЕДОМСТВУ - Верховный суд Кыргызской Республики (подведомственные учреждения),,-8574.79999999999927240423858165740966796875,,,""
60,,,Заработная плата ,211,-7044.1999999999998181010596454143524169921875,,,""
61,,,Взносы/отчисления на социальные нужды,212,-1059.59999999999990905052982270717620849609375,,,""
62,,,Использование товаров и услуг,221,-221,,,""
63,,,Коммунальные услуги  ,223,-250,,,""
64,16210,,Конституционная палата Верховного суда Кыргызской Республики (аппарат),,,,,""
65,16210,70331,"",,-306.8999999999999772626324556767940521240234375,19410,2019-12-04T00:00:00,"Согласно инструкции о порядке проведения зачета сверхнормативных запасов ТМЦ от 03.11.2011г. №694, письмо Аппарата Конституционной палаты Верховного суда КР от 22.11.2019г. №06-2/1006"
66,,,Использование товаров и услуг,221,-306.8999999999999772626324556767940521240234375,,,""
67,16210,,ИТОГО ПО ВЕДОМСТВУ - Конституционная палата Верховного суда Кыргызской Республики (аппарат),,-306.8999999999999772626324556767940521240234375,,,""
68,,,Использование товаров и услуг,221,-306.8999999999999772626324556767940521240234375,,,""
69,16310,,Судебный департамент  при Верховном суде Кыргызской Республики (аппарат),,,,,""
70,16310,70333,"",,-634.299999999999954525264911353588104248046875,7426,2019-05-30T00:00:00,"Во исполнение Акта Счетной палаты КР от 28.02.2019 года, зачет сверхнормативных запасов за 2017 год в пользу дохода государства"
71,,,Использование товаров и услуг,221,-311.69999999999998863131622783839702606201171875,,,""
72,,,Приобретение товаров и услуг,222,-322.6000000000000227373675443232059478759765625,,,""
73,16310,70333,"",,-517.299999999999954525264911353588104248046875,12123,2019-09-06T00:00:00,"на основании письма СД при ВС КР от 06.08.19г. № 03-1-7/3908 и Акта Счетной палаты КР, зачет сумму дебиторской задолженности и ТМЦ за 2018 год год"
74,,,Использование товаров и услуг,221,-228.30000000000001136868377216160297393798828125,,,""
75,,,Приобретение товаров и услуг,222,-289,,,""
76,16310,70339,"",,-2,12124,2019-09-06T00:00:00,"на основании письма СД при ВС КР от 06.08.19г. № 03-1-7/3908 и Акта Счетной палаты КР, зачет сумму дебиторской задолженности и ТМЦ за 2018 год год"
77,,,Приобретение товаров и услуг,222,-2,,,""
78,16310,,ИТОГО ПО ВЕДОМСТВУ - Судебный департамент  при Верховном суде Кыргызской Республики (аппарат),,-1153.59999999999990905052982270717620849609375,,,""
79,,,Использование товаров и услуг,221,-540,,,""
80,,,Приобретение товаров и услуг,222,-613.6000000000000227373675443232059478759765625,,,""
81,16320,,Судебный департамент при Верховном суде Кыргызской Республики  (подведомственные учреждения),,,,,""
82,16320,70333,"",,-7514.399999999999636202119290828704833984375,8180,2019-05-30T00:00:00,"Во исполнение Акта Счетной палаты КР от 28.02.2019 года, зачет сверхнормативных запасов за 2017 год в пользу дохода государства и письма СД при ВС КР №03-1-7/2154 от 08.05.2019 года"
83,,,Использование товаров и услуг,221,-5545.1999999999998181010596454143524169921875,,,""
84,,,Приобретение товаров и услуг,222,-1969.200000000000045474735088646411895751953125,,,""
85,16320,70333,"",,-40995.9000000000014551915228366851806640625,13120,2019-09-06T00:00:00,"на основании письма СД при ВС КР от 06.08.19г. № 03-1-7/3908 и Акта Счетной палаты КР, зачет суммы дебиторской задолженности и ТМЦ за 2018 год год"
86,,,Заработная плата ,211,-25025.70000000000072759576141834259033203125,,,""
87,,,Взносы/отчисления на социальные нужды,212,-3700,,,""
88,,,Использование товаров и услуг,221,-3119.6999999999998181010596454143524169921875,,,""
89,,,Приобретение товаров и услуг,222,-1549.5,,,""
90,,,Пособия по социальной помощи населению,272,-2000,,,""
91,,,Основные фонды,311,-5601,,,""
92,16320,70333,"",,-44426.199999999997089616954326629638671875,14869,2019-10-07T00:00:00,"на основании письма СД при ВС КР №03-1-7/4920 от 30.09.19г, проведенного анализа, служебной записки №17-2-9/583 от 01.10.19г. согласованного с замминистром У.Т.Карымшаоквым и во исполнение промежуточного Акта Счетной палаты КР от 07.10.19г"
93,,,Заработная плата ,211,-32468.20000000000072759576141834259033203125,,,""
94,,,Взносы/отчисления на социальные нужды,212,-4559.899999999999636202119290828704833984375,,,""
95,,,Использование товаров и услуг,221,-4748.6999999999998181010596454143524169921875,,,""
96,,,Приобретение товаров и услуг,222,-1542.5,,,""
97,,,Коммунальные услуги  ,223,-1377.90000000000009094947017729282379150390625,,,""
98,,,Пособия по социальной помощи населению,272,271,,,""
99,16320,,ИТОГО ПО ВЕДОМСТВУ - Судебный департамент при Верховном суде Кыргызской Республики  (подведомственные учреждения),,-92936.5,,,""
100,,,Заработная плата ,211,-57493.9000000000014551915228366851806640625,,,""
101,,,Взносы/отчисления на социальные нужды,212,-8259.899999999999636202119290828704833984375,,,""
102,,,Использование товаров и услуг,221,-13413.600000000000363797880709171295166015625,,,""
103,,,Приобретение товаров и услуг,222,-5061.1999999999998181010596454143524169921875,,,""
104,,,Коммунальные услуги  ,223,-1377.90000000000009094947017729282379150390625,,,""
105,,,Пособия по социальной помощи населению,272,-1729,,,""
106,,,Основные фонды,311,-5601,,,""
107,18110,,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,,,,""
108,18110,70161,"",,-6747.5,17728,2019-11-20T00:00:00,На основании письма ЦИК №05-1-8/898 от 28 октября 19г -экономия по итогам 9 месяцев 2019г.
109,,,Заработная плата ,211,-6000,,,""
110,,,Использование товаров и услуг,221,-181.099999999999994315658113919198513031005859375,,,""
111,,,Приобретение товаров и услуг,222,-566.3999999999999772626324556767940521240234375,,,""
112,18110,,ИТОГО ПО ВЕДОМСТВУ - Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (аппарат),,-6747.5,,,""
113,,,Заработная плата ,211,-6000,,,""
114,,,Использование товаров и услуг,221,-181.099999999999994315658113919198513031005859375,,,""
115,,,Приобретение товаров и услуг,222,-566.3999999999999772626324556767940521240234375,,,""
116,18120,,Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (выборы),,,,,""
117,18120,70161,"",,-1772.700000000000045474735088646411895751953125,7167,2019-04-30T00:00:00,Во исполнение предписания СП КР по итогам аудита исполнения сметы расходов бюджетных средств за 2017 год
118,,,Заработная плата ,211,-224.599999999999994315658113919198513031005859375,,,""
119,,,Взносы/отчисления на социальные нужды,212,-1489.59999999999990905052982270717620849609375,,,""
120,,,Использование товаров и услуг,221,-58.5,,,""
121,18120,70161,"",,-11333.5,17729,2019-11-20T00:00:00,На основании письма ЦИК №05-1-8/898 от 28 октября 19г -экономия по итогам 9 месяцев 2019г.
122,,,Заработная плата ,211,-5500,,,""
123,,,Использование товаров и услуг,221,-5448,,,""
124,,,Приобретение товаров и услуг,222,-385.5,,,""
125,18120,70161,"",,-125.7999999999999971578290569595992565155029296875,17885,2019-11-21T00:00:00,По итогам годового отчета за 2018 год образовались сверхнормативные запасы ТМЦ и Дт задолженность. Письмо ЦИК 05-8/841 от 04.10.2019 года 
126,,,Использование товаров и услуг,221,-125.7999999999999971578290569595992565155029296875,,,""
127,18120,,ИТОГО ПО ВЕДОМСТВУ - Центральная комиссия по выборам и проведению референдумов Кыргызской Республики (выборы),,-13232,,,""
128,,,Заработная плата ,211,-5724.600000000000363797880709171295166015625,,,""
129,,,Взносы/отчисления на социальные нужды,212,-1489.59999999999990905052982270717620849609375,,,""
130,,,Использование товаров и услуг,221,-5632.3000000000001818989403545856475830078125,,,""
131,,,Приобретение товаров и услуг,222,-385.5,,,""
132,19110,,Генеральная прокуратура Кыргызской Республики (аппарат),,,,,""
133,19110,70338,"",,-2178.09999999999990905052982270717620849609375,17313,2019-11-14T00:00:00,"сл. записка МФ КР №17-2-9/645 от 27.10.2019г.(анализ сметы), письмо Генеральной прокуратуры КР №15/1-773 от 18.10.2019 год."
134,,,Использование товаров и услуг,221,-2178.09999999999990905052982270717620849609375,,,""
135,19110,,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (аппарат),,-2178.09999999999990905052982270717620849609375,,,""
136,,,Использование товаров и услуг,221,-2178.09999999999990905052982270717620849609375,,,""
137,19120,,Генеральная прокуратура Кыргызской Республики (подведомственные учреждения),,,,,""
138,19120,70338,"",,-10670,17864,2019-11-20T00:00:00,Письмо Генеральной прокуратуры КР №15/1-836 от 04.11.2019г (анализ сметы)
139,,,Заработная плата ,211,-10670,,,""
140,19120,,ИТОГО ПО ВЕДОМСТВУ - Генеральная прокуратура Кыргызской Республики (подведомственные учреждения),,-10670,,,""
141,,,Заработная плата ,211,-10670,,,""
142,22130,,Центр по координации гарантированной государством юридической помощи при Министерстве юстиции Кыргызской Республики,,,,,""
143,22130,70111,"",,-143,15049,2019-10-09T00:00:00,"Зачет дебиторской задолженности, с-но Постановлению ПКР от 03.112011 г. №694 за 2018 год"
144,,,Заработная плата ,211,-122,,,""
145,,,Взносы/отчисления на социальные нужды,212,-21,,,""
146,22130,,ИТОГО ПО ВЕДОМСТВУ - Центр по координации гарантированной государством юридической помощи при Министерстве юстиции Кыргызской Республики,,-143,,,""
147,,,Заработная плата ,211,-122,,,""
148,,,Взносы/отчисления на социальные нужды,212,-21,,,""
149,23120,,Министерство иностранных дел Кыргызской Республики (подведомственные представительства),,,,,""
150,23120,70113,"",,-13.300000000000000710542735760100185871124267578125,9195,2019-06-24T00:00:00,"Зачет сверхнормативных товарно-материальных ценностей и дебиторской задолженности за 2018 год, постановление Правительства Кыргызской Республики от 03.11.2011 № 694"
151,,,Использование товаров и услуг,221,-13.300000000000000710542735760100185871124267578125,,,""
152,23120,70113,"",,-0.40000000000000002220446049250313080847263336181640625,13978,2019-09-23T00:00:00,"Зачет сверхнормативных запасов ТМЦ и дебиторской задолженности, с-но Постановлению ПКР от 03.112011 г. №694"
153,,,Использование товаров и услуг,221,-0.40000000000000002220446049250313080847263336181640625,,,""
154,23120,,ИТОГО ПО ВЕДОМСТВУ - Министерство иностранных дел Кыргызской Республики (подведомственные представительства),,-13.699999999999999289457264239899814128875732421875,,,""
155,,,Использование товаров и услуг,221,-13.699999999999999289457264239899814128875732421875,,,""
156,23140,,Министерство иностранных дел Кыргызской Республики (Загранучреждения Кыргызской Республики),,,,,""
157,23140,70113,"",,-2856.6999999999998181010596454143524169921875,7335,2019-05-06T00:00:00,"Предписание Счетной палаты КР № 01-23/112 от 08.04.2019 г. по Посольствам КР в Таджикистане (5600 долл. США), Туркменистане (3927,02 долл. США), Российской Федерации (31400 долл. США) по курсу 69,8 сом"
158,,,Использование товаров и услуг,221,-2856.6999999999998181010596454143524169921875,,,""
159,23140,70113,"",,-40000,11480,2019-08-02T00:00:00,На основании анализа заработной платы за 6 месяцев 2019 года.
160,,,Заработная плата ,211,-40000,,,""
161,23140,70113,"",,-599.5,13977,2019-09-23T00:00:00,"Зачет сверхнормативных запасов ТМЦ и дебиторской задолженности, с-но Постановлению ПКР от 03.112011 г. №694"
162,,,Приобретение товаров и услуг,222,-599.5,,,""
163,23140,70113,"",,-25000,17799,2019-11-20T00:00:00,На основании анализа за 10 месяцев 2019г.
164,,,Заработная плата ,211,-25000,,,""
165,23140,,ИТОГО ПО ВЕДОМСТВУ - Министерство иностранных дел Кыргызской Республики (Загранучреждения Кыргызской Республики),,-68456.199999999997089616954326629638671875,,,""
166,,,Заработная плата ,211,-65000,,,""
167,,,Использование товаров и услуг,221,-2856.6999999999998181010596454143524169921875,,,""
168,,,Приобретение товаров и услуг,222,-599.5,,,""
169,23150,,Министерство иностранных дел Кыргызской Республики (дипломатическая академия),,,,,""
170,23150,70942,"",,-75.2999999999999971578290569595992565155029296875,6553,2019-04-15T00:00:00,Промежуточный акт Счетной Палаты КР 
171,,,Использование товаров и услуг,221,-75.2999999999999971578290569595992565155029296875,,,""
172,23150,,ИТОГО ПО ВЕДОМСТВУ - Министерство иностранных дел Кыргызской Республики (дипломатическая академия),,-75.2999999999999971578290569595992565155029296875,,,""
173,,,Использование товаров и услуг,221,-75.2999999999999971578290569595992565155029296875,,,""
174,24320,,Резервный фонд акимов,,,,,""
175,24320,70132,"",,-54.7999999999999971578290569595992565155029296875,15055,2019-10-09T00:00:00,На основании предписания Счетной палаты 2018
176,,,Различные прочие расходы ,282,-54.7999999999999971578290569595992565155029296875,,,""
177,24320,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд акимов,,-54.7999999999999971578290569595992565155029296875,,,""
178,,,Различные прочие расходы ,282,-54.7999999999999971578290569595992565155029296875,,,""
179,25110,,Министерство финансов Кыргызской Республики (аппарат),,,,,""
180,25110,70112,"",,-536.1000000000000227373675443232059478759765625,7331,2019-05-23T00:00:00, зачет сверхнормативных запасов по итогам отчета за 2018 год.
181,,,Использование товаров и услуг,221,-536.1000000000000227373675443232059478759765625,,,""
182,25110,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (аппарат),,-536.1000000000000227373675443232059478759765625,,,""
183,,,Использование товаров и услуг,221,-536.1000000000000227373675443232059478759765625,,,""
184,25120,,Министерство финансов Кыргызской Республики (территориальные органы),,,,,""
185,25120,70112,"",,-33.60000000000000142108547152020037174224853515625,7333,2019-05-23T00:00:00,Зачет сверхнормативных запасов по годовому отчету за 2018 год
186,,,Приобретение товаров и услуг,222,-33.60000000000000142108547152020037174224853515625,,,""
187,25120,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (территориальные органы),,-33.60000000000000142108547152020037174224853515625,,,""
188,,,Приобретение товаров и услуг,222,-33.60000000000000142108547152020037174224853515625,,,""
189,25320,,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,,,,""
190,25320,70162,"",,-50.60000000000000142108547152020037174224853515625,13374,2019-09-12T00:00:00,Зачет сверхнормативных запасов согласно ППКРот 3 ноября 2011 года N 694
191,,,Приобретение товаров и услуг,222,-50.60000000000000142108547152020037174224853515625,,,""
192,25320,,ИТОГО ПО ВЕДОМСТВУ - Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,,-50.60000000000000142108547152020037174224853515625,,,""
193,,,Приобретение товаров и услуг,222,-50.60000000000000142108547152020037174224853515625,,,""
194,25420,,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,,,,""
195,25420,70133,"",,-60.39999999999999857891452847979962825775146484375,12158,2019-08-16T00:00:00,Зачет свернормативных запасов по ТМЦ по отчету за 2018 год (ППКР от 3.11.2011 г. №694) СЗ от 16.05.2019 г.№20-4-10/362
196,,,Приобретение товаров и услуг,222,-60.39999999999999857891452847979962825775146484375,,,""
197,25420,,ИТОГО ПО ВЕДОМСТВУ - Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,,-60.39999999999999857891452847979962825775146484375,,,""
198,,,Приобретение товаров и услуг,222,-60.39999999999999857891452847979962825775146484375,,,""
199,25510,,Государственное агентство по управлению бюджетными кредитами при Министерстве финансов Кыргызской Республики,,,,,""
200,25510,70163,"",,-4779.6999999999998181010596454143524169921875,14874,2019-10-08T00:00:00,ППКР от03.11.2011г № 694 Зачет сверхнормативных ТМЦ за 2018 год
201,,,Использование товаров и услуг,221,-4779.6999999999998181010596454143524169921875,,,""
202,25510,70163,"",,-7400,16348,2019-10-30T00:00:00,оптимизация расходов за 9 месяцев
203,,,Использование товаров и услуг,221,-4800,,,""
204,,,Приобретение товаров и услуг,222,-2600,,,""
205,25510,,ИТОГО ПО ВЕДОМСТВУ - Государственное агентство по управлению бюджетными кредитами при Министерстве финансов Кыргызской Республики,,-12179.70000000000072759576141834259033203125,,,""
206,,,Использование товаров и услуг,221,-9579.70000000000072759576141834259033203125,,,""
207,,,Приобретение товаров и услуг,222,-2600,,,""
208,25910,,Министерство финансов Кыргызской Республики (софинансирование),,,,,""
209,25910,70499,"",,-37.7999999999999971578290569595992565155029296875,17209,2019-11-29T00:00:00,Анализ смет за 9-месяцев 2019г
210,,,Основные фонды,311,-37.7999999999999971578290569595992565155029296875,,,""
211,25910,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов Кыргызской Республики (софинансирование),,-37.7999999999999971578290569595992565155029296875,,,""
212,,,Основные фонды,311,-37.7999999999999971578290569595992565155029296875,,,""
213,26613,,Целевые трансферты,,,,,""
214,26613,70182,"",,-163000,16254,2019-10-29T00:00:00,Экономия по итогам 9 месяцев
215,,,Гранты другим единицам сектора государственного управления,263,-163000,,,""
216,26613,,ИТОГО ПО ВЕДОМСТВУ - Целевые трансферты,,-163000,,,""
217,,,Гранты другим единицам сектора государственного управления,263,-163000,,,""
218,26621,,Министерство финансов (стимулирующие гранты),,,,,""
219,26621,70491,"",,-180000,14918,2019-10-08T00:00:00,Анализ смет за 9 месяцев
220,,,Основные фонды,311,-180000,,,""
221,26621,,ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (стимулирующие гранты),,-180000,,,""
222,,,Основные фонды,311,-180000,,,""
223,26631,,Взносы в международные организации,,,,,""
224,26631,70113,"",,-150393.60500000001047737896442413330078125,14911,2019-10-07T00:00:00,Анализ по итогам 9 месяцев
225,,,Гранты международным организациям,262,-150393.60500000001047737896442413330078125,,,""
226,26631,70113,"",,-10000,18971,2019-11-29T00:00:00,Анализ сметы по итогам 10 месяцев
227,,,Гранты международным организациям,262,-10000,,,""
228,26631,,ИТОГО ПО ВЕДОМСТВУ - Взносы в международные организации,,-160393.60500000001047737896442413330078125,,,""
229,,,Гранты международным организациям,262,-160393.60500000001047737896442413330078125,,,""
230,26635,,Оплата услуг банков,,,,,""
231,26635,70411,"",,-45000,15005,2019-10-08T00:00:00,согласно анализа сметных назначений
232,,,Приобретение товаров и услуг,222,-45000,,,""
233,26635,,ИТОГО ПО ВЕДОМСТВУ - Оплата услуг банков,,-45000,,,""
234,,,Приобретение товаров и услуг,222,-45000,,,""
235,26636,,Субсидирование процентных ставок коммерческих банков,,,,,""
236,26636,70491,"",,-165100,19988,2019-12-09T00:00:00,Постановление Жогорку Кенеша Кыргызской Республики от 28.11.2019года №3388-VI  О принятии Закона Кыргызской Республики “О внесении изменеий в Закон Кыргызской Республики «О республиканском бюджете Кыргызской Республики на 2019 год и прогнозе на 2020-2021 годы”.
237,,,Cубсидии государственным предприятиям,251,-165100,,,""
238,26636,,ИТОГО ПО ВЕДОМСТВУ - Субсидирование процентных ставок коммерческих банков,,-165100,,,""
239,,,Cубсидии государственным предприятиям,251,-165100,,,""
240,26637,,Экономические вопросы и образовательные программы,,,,,""
241,26637,70491,"",,-140111.2000000000116415321826934814453125,15433,2019-10-15T00:00:00,Анализ смет за 9-месяцев 2019г
242,,,Использование товаров и услуг,221,-140111.2000000000116415321826934814453125,,,""
243,26637,70491,"",,-2000000,15857,2019-10-21T00:00:00,оптимизация расходов
244,,,Основные фонды,311,-2000000,,,""
245,26637,70951,"",,-147709.5,20105,2019-12-10T00:00:00,Анализ смет за 10-месяцев 2019г
246,,,Использование товаров и услуг,221,-147709.5,,,""
247,26637,70491,"",,-4059.1289999999999054125510156154632568359375,20345,2019-12-11T00:00:00,Возрат неиспользованных средств
248,,,Основные фонды,311,-4059.1289999999999054125510156154632568359375,,,""
249,26637,,ИТОГО ПО ВЕДОМСТВУ - Экономические вопросы и образовательные программы,,-2291879.8289999999105930328369140625,,,""
250,,,Использование товаров и услуг,221,-287820.7000000000116415321826934814453125,,,""
251,,,Основные фонды,311,-2004059.12899999995715916156768798828125,,,""
252,26652,,Мероприятия по ликвидации стихийных бедствий,,,,,""
253,26652,71093,"",,-42710,19371,2019-12-04T00:00:00,Анализ смет
254,,,Пособия по социальной помощи населению,272,-42710,,,""
255,26652,71093,"",,-140000,22012,2019-12-24T00:00:00,"Анализ смет, Постановление ЖККР №3388-V от 28.11.2019 г, "
256,,,Внутренние финансовые активы,321,-140000,,,""
257,26652,,ИТОГО ПО ВЕДОМСТВУ - Мероприятия по ликвидации стихийных бедствий,,-182710,,,""
258,,,Пособия по социальной помощи населению,272,-42710,,,""
259,,,Внутренние финансовые активы,321,-140000,,,""
260,26653,,Повышение социальных выплат,,,,,""
261,26653,71093,"",,-496136.2999999999883584678173065185546875,15443,2019-10-15T00:00:00,оптимизация расходов
262,,,Заработная плата ,211,-224376.7000000000116415321826934814453125,,,""
263,,,Взносы/отчисления на социальные нужды,212,-37300.199999999997089616954326629638671875,,,""
264,,,Использование товаров и услуг,221,-234459.39999999999417923390865325927734375,,,""
265,26653,71093,"",,-180000,17683,2019-11-19T00:00:00,Анализ смет за 9-месяцев 2019г
266,,,Заработная плата ,211,-158089.39999999999417923390865325927734375,,,""
267,,,Взносы/отчисления на социальные нужды,212,-21910.5999999999985448084771633148193359375,,,""
268,26653,71093,"",,-40000,20283,2019-12-11T00:00:00,Постановление ЖК КР №3388-VI от 28.11.2019г   
269,,,Заработная плата ,211,-32800,,,""
270,,,Взносы/отчисления на социальные нужды,212,-7200,,,""
271,26653,,ИТОГО ПО ВЕДОМСТВУ - Повышение социальных выплат,,-716136.30000000004656612873077392578125,,,""
272,,,Заработная плата ,211,-415266.099999999976716935634613037109375,,,""
273,,,Взносы/отчисления на социальные нужды,212,-66410.800000000002910383045673370361328125,,,""
274,,,Использование товаров и услуг,221,-234459.39999999999417923390865325927734375,,,""
275,26730,,"Министерство финансов (учреждения, переданные из районного бюджета на республиканский бюджет)",,,,,""
276,26730,70169,"",,-65,15056,2019-10-08T00:00:00,На основании предписания Счетной палаты 2018
277,,,Использование товаров и услуг,221,-65,,,""
278,26730,,"ИТОГО ПО ВЕДОМСТВУ - Министерство финансов (учреждения, переданные из районного бюджета на республиканский бюджет)",,-65,,,""
279,,,Использование товаров и услуг,221,-65,,,""
280,26810,,Государственный бюджетный резерв,,,,,""
281,26810,70491,"",,-330413.400000000023283064365386962890625,15447,2019-10-15T00:00:00,оптимизация расходов
282,,,Различные прочие расходы ,282,-330413.400000000023283064365386962890625,,,""
