﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Кара-Буура (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
16,16,Дети до 18 лет участников ЧАЭС,1,1574,54,21,10,12,11,176,20,42,52,20,26,16,,,111,12,77,20,2,157,27,11,7,59,7,7,39,35,,9,5,18,3,180,67,43,68,,2,553,,,205,269,49,30,,14,294,1,1,,9,9,90,,78,60,5,3,38,
17,17,Труженики тыла (без инвал.),1,587,75,16,19,15,25,29,4,2,3,8,4,3,4,1,23,8,12,3,,50,1,,11,19,5,6,8,15,3,3,3,3,3,100,25,30,33,8,4,283,11,5,11,228,8,17,3,3,9,,,,1,,1,3,1,3,,,,
18,18,Семьи погибших военнослужащих,1,230,47,9,10,12,16,39,,7,11,6,3,5,4,3,4,1,,1,2,43,10,9,1,4,6,1,12,17,,,2,1,14,18,3,8,,5,2,17,1,2,6,3,4,,1,22,23,,,9,,,5,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,4,2,1,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,1,,,,1,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,211,55,12,14,4,25,39,4,8,6,3,3,3,11,1,6,5,,,1,30,13,1,9,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,21,3,,6,9,3,,,15,23,3,1,,3,2,4,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,412,74,18,17,12,27,56,9,6,11,10,7,2,6,5,29,15,3,6,5,72,4,12,19,4,10,15,8,47,3,9,8,14,13,15,2,5,4,3,1,51,5,8,11,11,11,4,1,11,57,1,,,2,,12,1,16,5,7,1,11,1
22,22, Вдовы  УВОВ ,1,751,186,32,53,43,58,144,10,25,16,16,24,16,27,10,41,11,11,16,3,90,9,4,19,12,19,19,8,44,6,7,9,15,7,44,8,19,9,7,1,54,4,7,10,9,16,6,2,8,140,10,,2,6,2,13,30,14,25,8,2,26,2
23,23, Вдовы  блок. Ленинграда,1,1,0,,,,,0,,,,,,,,,0,,,,,1,,1,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1551,462,129,87,109,137,389,12,34,95,61,35,13,126,13,45,16,9,20,,175,38,14,40,44,15,6,18,192,69,15,11,25,72,103,13,41,9,27,13,47,,,18,8,5,16,,32,106,31,11,6,18,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19782,2408,651,452,538,767,3416,210,484,536,472,471,426,627,190,990,383,248,251,108,1984,254,214,343,326,346,232,269,1383,105,350,134,334,460,1510,402,472,416,151,69,3618,381,282,1042,859,693,268,93,857,3616,315,43,52,108,111,737,353,272,458,345,78,622,122
26,,Инвалиды  по слуху и зрению до 18 лет,1,406,63,10,16,16,21,70,4,11,16,14,5,4,11,5,16,0,11,2,3,31,1,3,4,11,3,5,4,18,1,7,3,3,4,36,6,5,16,5,4,90,7,7,11,15,43,2,5,9,73,5,2,,,1,10,17,4,3,18,2,8,3
27,,Всего:,,36596,5785,1462,1279,1302,1742,7669,411,905,1501,1226,1197,733,1335,361,1763,589,428,521,225,3298,449,330,601,583,526,366,443,2002,220,441,210,464,667,2618,605,926,651,314,122,6279,666,377,1960,1712,1055,395,114,1485,5697,484,66,119,194,174,1285,606,611,647,476,100,791,144
