﻿_id,id,car_brand,car_model,violation_date,crossroad_name,violation_protocol_name,violation_ammount
35,38850355,TOYOTA,CAMRY,2021-04-01T03:40:25,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
36,38850357,TOYOTA,HIGHLANDER,2021-04-01T03:43:33,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
37,38850358,VOLKSWAGEN,PASSAT,2021-04-01T03:42:54,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
38,38850359,TOYOTA,MARK II,2021-04-01T03:47:57,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
39,38850361,КАМАЗ,5511,2021-04-01T03:49:47,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
40,38850367,MERCEDES-BENZ,E 350,2021-04-01T04:07:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
41,38850368,MERCEDES-BENZ,S 500,2021-04-01T04:08:13,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
42,38850369,MERCEDES-BENZ,200E,2021-04-01T04:10:50,"А/д Бишкек - Аэропорт «Манас». АЗС Ак-Жол, 23 км","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
43,38850371,MERCEDES-BENZ,SPRINTER 311,2021-04-01T04:22:26,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
44,38850374,NISSAN,PRIMERA,2021-04-01T04:07:01,"г. Бишкек, пересечение бул. М.Ганди - ул. А.Боталиева",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
45,38850378,BMW,520,2021-04-01T04:38:50,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
46,38850382,MERCEDES-BENZ,180,2021-04-01T04:17:59,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
47,38850389,MERCEDES-BENZ,316CDI,2021-04-01T04:38:40,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
48,38850392,MERCEDES-BENZ,230,2021-04-01T05:05:49,А/д Бишкек – Торугарт. (объездная). 58км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
49,38850395,FORD,FOCUS,2021-04-01T05:18:43,А/д.Бишкек - Торугарт. г.Токмок 60 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
50,38850396,MERCEDES-BENZ,230,2021-04-01T05:32:05,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
51,38850397,HONDA,STEPWGN,2021-04-01T05:10:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
52,38850398,HYUNDAI,SONATA,2021-04-01T05:34:38,"А/д Бишкек - Аэропорт «Манас» с. Достук. 10,2 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
53,38850399,TOYOTA,IST,2021-04-01T05:32:24,"г. Бишкек, пересечение улиц Л.Толстого - Молодая Гвардия","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
54,38850400,SUBARU,OUTBACK,2021-04-01T05:38:39,"А/д.Бишкек -Торугарт с. Сайлык. 68,8 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
55,38850401,HONDA,ODYSSEY,2021-04-01T05:39:16,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
56,38850415,TOYOTA,WINDOM,2021-04-01T05:55:34,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
57,38850418,TOYOTA,COROLLA SPACIO,2021-04-01T05:58:40,"А/д Бишкек – Торугарт, 31,7 км., с. Красная речка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
58,38850423,BMW,X5,2021-04-01T06:00:01,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
59,38850425,TOYOTA,CAMRY,2021-04-01T06:03:09,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
60,38850429,TOYOTA,CAMRY,2021-04-01T06:23:51,"А/д.Бишкек – Кордай. с. Ленинское. 11,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
61,38850430,MERCEDES-BENZ,200,2021-04-01T05:58:38,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
62,38850432,LAND ROVER,RANGE ROVER,2021-04-01T06:29:18,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
63,38850439,HONDA,STEPWGN,2021-04-01T06:51:01,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
64,38850445,TOYOTA,LAND CRUISER,2021-04-01T06:59:57,"г.Бишкек, Путепровод по ул.Шабдан-Баатыра (ул.7-Апреля)","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
65,38850446,MERCEDES-BENZ,208,2021-04-01T06:55:33,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
66,38850447,HONDA,STEPWGN,2021-04-01T07:03:50,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
67,38850452,MERCEDES-BENZ,200,2021-04-01T06:51:03,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Б.Алыкулова","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
68,38850453,HONDA,JAZZ,2021-04-01T06:47:51,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
69,38850455,VOLKSWAGEN,PASSAT,2021-04-01T07:02:54,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
70,38850457,VOLKSWAGEN,GOLF II,2021-04-01T07:20:31,"А/д.Бишкек –Торугарт, 47  км., с.Дружба","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
71,38850458,HONDA,FIT,2021-04-01T07:19:42,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
72,38850460,FORD,FOCUS,2021-04-01T07:21:47,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
73,38850461,HONDA,FIT,2021-04-01T06:55:11,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. И.Ахунбаева","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
74,38850467,HONDA,FIT,2021-04-01T07:12:30,"г. Бишкек, пересечение пр. Дэн Сяопина - ул. Ж.Садыгалиева",Невыполнение требований дорожных знаков,1000
75,38850469,HONDA,CIVIC,2021-04-01T07:17:01,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
76,38850470,HONDA,STEPWGN,2021-04-01T07:34:38,Обьездная автодорога А/д Биш.Торугарт  кольцевая ГЭС-5  14(13)км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
77,38850471,NISSAN,X-TRAIL,2021-04-01T07:31:56,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
78,38850472,HONDA,FIT,2021-04-01T07:36:49,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
79,38850473,MERCEDES-BENZ,208,2021-04-01T07:16:55,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Невыполнение требований дорожных знаков,1000
80,38850474,RAVON,R3,2021-04-01T07:29:01,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
81,38850479,MERCEDES-BENZ,300,2021-04-01T07:36:37,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
82,38850482,MERCEDES-BENZ,SPRINTER 313,2021-04-01T07:42:21,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
83,38850487,MAZDA,PREMACY,2021-04-01T07:44:11,А/д Бишкек - Торугарт. с. Жаны-Алыш. 95 км.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
84,38850488,LEXUS,LX 570,2021-04-01T07:42:27,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
85,38850491,HYUNDAI,SANTA FE,2021-04-01T07:47:20,г.Бишкек Путепровод по ул.Ибраимова,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
86,38850492,LEXUS,ES 330,2021-04-01T07:39:57,"А/д Бишкек – Торугарт, 18,8км., с. Люксембург","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
87,38850503,HONDA,STREAM,2021-04-01T07:53:26,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
88,38850507,HONDA,ACCORD,2021-04-01T07:54:37,"А/д.Бишкек – Кордай. с.Ленинское. 15,5 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
89,38850509,TOYOTA,IST,2021-04-01T07:53:22,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
90,38850510,HONDA,ODYSSEY,2021-04-01T07:46:25,"г. Бишкек, пересечение улиц Айтматова – Масалиева",Невыполнение требований дорожных знаков,1000
91,38850515,HONDA,CIVIC,2021-04-01T07:59:06,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
92,38850516,VOLKSWAGEN,PASSAT,2021-04-01T08:00:26,"А/д «Бишкек-Кара-Балта-Чалдовар-граница с Республикой Казахстан» 61,6км, г. Кара-Балта","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
93,38850517,ISUZU,OPEL MONTEREY,2021-04-01T07:40:55,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
94,38850519,TOYOTA,CAMRY,2021-04-01T08:03:49,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
95,38850521,TOYOTA,CAMRY,2021-04-01T08:04:47,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
96,38850522,SUBARU,LEGACY,2021-04-01T07:46:02,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
97,38850525,HYUNDAI,SONATA,2021-04-01T08:05:47,"г. Бишкек, путепровод по пр. Манаса","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
98,38850527,VOLKSWAGEN,PASSAT,2021-04-01T08:01:56,"г. Бишкек, пересечение улиц Ахунбаева - Тыналиева","Проезд на запрещенный сигнал светофора, либо жест регулировщика",3000
99,38850530,VOLKSWAGEN,POLO,2021-04-01T07:39:26,"г. Бишкек, пересечение пр. Чуй - ул. Ю.Абдрахманова",Нарушение требований разметки проезжей части дороги,1000
100,38850531,MERCEDES-BENZ,E 230,2021-04-01T07:42:43,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Нарушение требований разметки проезжей части дороги,1000
101,38850532,HONDA,ODYSSEY,2021-04-01T07:44:23,"г. Бишкек, пересечение ул. Ю.Абдрахманова - ул. Московская",Невыполнение требований дорожных знаков,1000
102,38850536,HONDA,FIT,2021-04-01T08:01:07,"г. Бишкек, пересечение улиц Л.Толстого - ул. Э. Матыева",Нарушение требований разметки проезжей части дороги,1000
103,38850537,CHEVROLET,MATIZ,2021-04-01T07:51:15,"г. Бишкек, пересечение ул. Ю.Фучика - ул. Месароша (АЗС""Газпром Нефть"")",Нарушение требований разметки проезжей части дороги,1000
104,38850540,TOYOTA,CAMRY,2021-04-01T07:55:32,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
105,38850541,MERCEDES-BENZ,300,2021-04-01T08:13:07,Основная автодорога Бишкек - Торугарт 7.6км,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
106,38850542,TOYOTA,SIENNA,2021-04-01T08:11:58,"А/д Бишкек – Торугарт, 18 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
107,38850564,HYUNDAI,AVANTE,2021-04-01T08:17:29,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
108,38850567,MERCEDES-BENZ,A 190,2021-04-01T08:19:47,"А/д Бишкек – Торугарт, 39,8км., с.Ивановка","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
109,38850568,TOYOTA,CAMRY,2021-04-01T08:11:48,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
110,38850570,TOYOTA,GALA,2021-04-01T08:18:40,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
111,38850578,TOYOTA,ALTEZZA,2021-04-01T08:18:53,"г. Бишкек, пересечение улиц Б.Алыкулова – М.Омуракунова",Нарушение правил маневрирования,1000
112,38850580,MERCEDES-BENZ,C 200,2021-04-01T08:13:49,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
113,38850583,MERCEDES-BENZ,300,2021-04-01T08:14:30,"г. Бишкек, ул. Л. Толстого № 36 К","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
114,38850587,AUDI,A4,2021-04-01T08:02:43,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Невыполнение требований дорожных знаков,1000
115,38850588,HONDA,ACCORD,2021-04-01T07:57:26,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
116,38850589,TOYOTA,LEXUS RX300,2021-04-01T07:59:16,"г. Бишкек, пересечение пр. Чуй - бул. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
117,38850609,HONDA,FIT,2021-04-01T07:59:17,"г. Бишкек, пересечение бульв. Молодой Гвардии и ул. Ж.Боконбаева",Нарушение требований разметки проезжей части дороги,1000
118,38850619,HONDA,FIT,2021-04-01T08:03:22,"г. Бишкек, пересечение пр. Чуй - ул. И.Павлова",Нарушение правил обгона или маневрирования с выездом на полосу встречного движения,5500
119,38850630,HONDA,ODYSSEY,2021-04-01T08:18:40,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
120,38850634,MAZDA,DEMIO,2021-04-01T08:00:30,"г. Бишкек, пересечение пр. Чуй - ул. Б.Бейшеналиевой","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
121,38850676,TOYOTA,IST,2021-04-01T08:20:31,Аламудунский р-он. с. Кок-Жар ул. Кыдыкеева пресечении ул. 7-Апреля.,"Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
122,38850689,NISSAN,CEFIRO,2021-04-01T08:08:54,"г. Бишкек, пересечение ул. Байтик Баатыра - ул. А.Суеркулова",Нарушение требований разметки проезжей части дороги,1000
123,38850691,MERCEDES-BENZ,230,2021-04-01T08:31:22,"А/д Бишкек - Аэропорт ""Манас"" с. Пригородное. АЗС, 9 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
124,38850701,MAZDA,MPV,2021-04-01T08:23:24,"Кеминский р-он. с. Бообек, основная а/д ""Бишкек-Нарын-Торугарт"" - 90,900 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
125,38850710,MAZDA,323,2021-04-01T08:14:25,"г. Бишкек, пересечение просп. Жибек-Жолу и бульв. Молодой Гвардии",Нарушение требований разметки проезжей части дороги,1000
126,38850715,TOYOTA,IPSUM,2021-04-01T08:34:47,"г. Бишкек, ул. Профсоюзная № 135. ","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
127,38850716,DAEWOO,NEXIA,2021-04-01T08:25:37,"Аламудунский р-он. с. Ленинское ул. Алма-Атинская № 93, а/д ""Бишкек-Кордай"" - 11,700 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
128,38850720,TOYOTA,OPA,2021-04-01T08:33:52,"А/д Бишкек - Ош. 74,5 км.","Превышение установленной скорости движения на величину свыше 20км/ч, но не более 40 км/ч",3000
129,38850721,HYUNDAI,SONATA,2021-04-01T08:12:50,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение правил маневрирования,1000
130,38850724,MERCEDES-BENZ,C 200,2021-04-01T08:09:00,"г. Бишкек, пересечение ул. А.Суеркулова - ул. Б.Юнусалиева",Нарушение требований разметки проезжей части дороги,1000
131,38850731,MERCEDES-BENZ,SPRINTER 310,2021-04-01T08:14:43,"г. Бишкек, пересечение ул. И.Элебесова - ул. Аул","Невыполнение требований ПДД об остановке перед стоп-линией, обозначенной дорожным знаком или разметкой проезжей части, при запрещающем сигнале светофора или жесте регулировщика",1000
132,38850735,BMW,735,2021-04-01T08:34:50,"Объездная а/д. ""Бишкек-Нарын-Торугарт"" - 38,00 км.","Превышение установленной скорости движения на величину свыше 40км/ч, но не более 60 км/ч",5500
133,38850740,TOYOTA,VISTA,2021-04-01T08:30:03,"Кеминский р-он. с. Ак-Бекет, основная а/д ""Бишкек-Нарын-Торугарт"" - 98,500 км.","Превышение установленной скорости движения на величину свыше 10км/ч, но не более 20 км/ч",1000
134,38850744,MITSUBISHI,PAJERO,2021-04-01T08:20:10,"г. Бишкек, пересечение ул. Токомбаева - ул. 7 Апреля",Невыполнение требований дорожных знаков,1000
135,38850747,SUBARU,OUTBACK,2021-04-01T08:20:38,"г. Бишкек, пересечение ул. Токомбаева - ул. 7 Апреля",Нарушение требований разметки проезжей части дороги,1000
