﻿_id,Регион,Наименование ОЗ,"Управ. ресурс. в ГСВ, (max. 115 баллов)","Кач. усл. детям до 5 лет, (max. 260)",Кач. усл. по вед. бер-ых жен. (max. 230),Кач. усл. пац. с гиперт. бол. (max. 220),"Кач. усл. пац. с туб., (max. 175 баллов)",Общий балл в ОЗ  (max. 1000 баллов)
11,город Бишкек,ЦСМ №10 ,75.652173913043469610784086398780345916748046875,59.23076923076923350208744523115456104278564453125,59.56521739130435122433482320047914981842041015625,53.95348837209302672590638394467532634735107421875,16.66666666666666429819088079966604709625244140625,52.400000000000005684341886080801486968994140625
12,город Бишкек,ЦСМ №11 ,77.3913043478260789242995087988674640655517578125,75.384615384615386801669956184923648834228515625,78.6956521739130465675771120004355907440185546875,60.93023255813952943071853951551020145416259765625,43.33333333333333570180911920033395290374755859375,67.5
13,город Бишкек,ЦСМ №12 ,77.3913043478260789242995087988674640655517578125,96.9230769230769197974950657226145267486572265625,67.391304347826093135154224000871181488037109375,72.0930232558139465481872321106493473052978515625,16.66666666666666429819088079966604709625244140625,68.1000000000000085265128291212022304534912109375
14,город Бишкек,ЦСМ №13 ,55.65217391304347671621144399978220462799072265625,98.4615384615384670041748904623091220855712890625,30.434782608695655881092534400522708892822265625,66.0465116279069803795209736563265323638916015625,33.3333333333333285963817615993320941925048828125,59.19999999999999573674358543939888477325439453125
15,город Бишкек,ЦСМ №14 ,86.95652173913043725406168960034847259521484375,76.1538461538461461941551533527672290802001953125,54.3478260869565161783611983992159366607666015625,40.9302325581395365361458971165120601654052734375,53.33333333333333570180911920033395290374755859375,60.69999999999999573674358543939888477325439453125
16,город Бишкек,ЦСМ №15 ,78.2608695652173906864845775999128818511962890625,58.4615384615384670041748904623091220855712890625,49.56521739130435122433482320047914981842041015625,41.860465116279073072291794233024120330810546875,66.666666666666657192763523198664188385009765625,56.599999999999994315658113919198513031005859375
17,город Бишкек,ЦСМ №16 ,73.04347826086956274593831039965152740478515625,86.9230769230769197974950657226145267486572265625,80.434782608695655881092534400522708892822265625,70.23255813953488768675015307962894439697265625,27.77777777777777856726970640011131763458251953125,69.599999999999994315658113919198513031005859375
18,город Бишкек,ЦСМ №17 ,95.6521739130434838216388016007840633392333984375,57.69230769230768629540762049145996570587158203125,73.478260869565218627030844800174236297607421875,56.74418604651162212348936009220778942108154296875,48.888888888888885730921174399554729461669921875,63.89999999999999857891452847979962825775146484375
19,город Бишкек,ЦСМ №18 ,66.95652173913043725406168960034847259521484375,75.384615384615386801669956184923648834228515625,72.1739130434782651946079568006098270416259765625,38.60465116279069519578115432523190975189208984375,16.66666666666666429819088079966604709625244140625,55.2000000000000028421709430404007434844970703125
20,город Бишкек,ЦСМ №19 ,60.86956521739131176218506880104541778564453125,68.4615384615384670041748904623091220855712890625,70.434782608695655881092534400522708892822265625,86.5116279069767415421665646135807037353515625,88.888888888888885730921174399554729461669921875,75.599999999999994315658113919198513031005859375
21,Жалал-Абадская область,Жалал-Абадский ОЦСМ ,56.521739130434781372969155199825763702392578125,77.3076923076923065991650219075381755828857421875,49.56521739130435122433482320047914981842041015625,52.727272727272719521351973526179790496826171875,64,60.7999999999999971578290569595992565155029296875
22,Жалал-Абадская область,Майлуу-Суу ЦОВП ,44.34782608695652328378855600021779537200927734375,83.0769230769230802025049342773854732513427734375,40.43478260869564877566517679952085018157958984375,21.363636363636363313389665563590824604034423828125,10.28571428571428469922466319985687732696533203125,42.5
23,Жалал-Абадская область,ЦОВП Шамалдуусай,49.56521739130435122433482320047914981842041015625,67.6923076923076934008349780924618244171142578125,69.565217391304344118907465599477291107177734375,58.18181818181817988033799338154494762420654296875,77.7142857142857081953479791991412639617919921875,65.7000000000000028421709430404007434844970703125
24,Жалал-Абадская область,Кок-Жангак ЦОВП,72.1739130434782651946079568006098270416259765625,83.8461538461538538058448466472327709197998046875,40,29.090909090909089940168996690772473812103271484375,35.42857142857142349612331599928438663482666015625,51.89999999999999857891452847979962825775146484375
25,Жалал-Абадская область,ЦОВП Сумсар,71.3043478260869534324228879995644092559814453125,66.9230769230769197974950657226145267486572265625,47.39130434782608602972686639986932277679443359375,79.090909090909093492882675491273403167724609375,61.7142857142857081953479791991412639617919921875,64.7000000000000028421709430404007434844970703125
26,Жалал-Абадская область,Иссык-Кульский ОЦСМ ,86.95652173913043725406168960034847259521484375,88.846153846153839594990131445229053497314453125,73.9130434782608602972686639986932277679443359375,20,36,60.7999999999999971578290569595992565155029296875
27,Жалал-Абадская область,"ГСВ ""НАЗИК"" ",39.13043478260869534324228879995644092559814453125,85,67.8260869565217348053920431993901729583740234375,39.090909090909093492882675491273403167724609375,38.85714285714285409767398959957063198089599609375,57.599999999999994315658113919198513031005859375
28,Жалал-Абадская область,"ГСВ ""УМУТ"" ",31.30434782608696053785024560056626796722412109375,60,79.13043478260868823781493119895458221435546875,48.6363636363636402393240132369101047515869140625,31.428571428571427048836994799785315990447998046875,53.60000000000000142108547152020037174224853515625
29,Жалал-Абадская область,"ГСВ ""ЫССЫК-КОЛ"" ",32.17391304347825808918059919960796833038330078125,60,20.86956521739130465675771120004355907440185546875,32.27272727272727337322066887281835079193115234375,17.142857142857142349612331599928438663482666015625,34.2000000000000028421709430404007434844970703125
30,Жалал-Абадская область,ЦОВП Ананьево ,80,82.3076923076923065991650219075381755828857421875,71.7391304347826093135154224000871181488037109375,73.18181818181818698576535098254680633544921875,18.857142857142857650387668400071561336517333984375,66.5
31,Жалал-Абадская область,"ГСВ ""ГРИГОРЬЕВКА"" ",43.478260869565218627030844800174236297607421875,64.2307692307692406075148028321564197540283203125,30.434782608695655881092534400522708892822265625,39.5454545454545467464413377456367015838623046875,0,37.39999999999999857891452847979962825775146484375
32,Нарынская область,Нарынский ОЦСМ ,78.2608695652173906864845775999128818511962890625,53.84615384615384670041748904623091220855712890625,71.7391304347826093135154224000871181488037109375,32.72727272727272662677933112718164920806884765625,30.85714285714285409767398959957063198089599609375,52.10000000000000142108547152020037174224853515625
33,Нарынская область,Мин-Куш ЦОВП ,60.86956521739131176218506880104541778564453125,73.8461538461538538058448466472327709197998046875,77.8260869565217348053920431993901729583740234375,18.181818181818183433051672182045876979827880859375,28.000000000000003552713678800500929355621337890625,53
34,Ошская область,ЦСМ №1 г. Ош ,77.3913043478260789242995087988674640655517578125,77.6923076923076934008349780924618244171142578125,61.7391304347826093135154224000871181488037109375,40.4545454545454532535586622543632984161376953125,57.142857142857138796898652799427509307861328125,62.2000000000000028421709430404007434844970703125
35,Ошская область,Кара-Сууйский ЦСМ,54.7826086956521720594537327997386455535888671875,73.076923076923065991650219075381755828857421875,59.13043478260869534324228879995644092559814453125,24.5454545454545467464413377456367015838623046875,49.14285714285714590232601040042936801910400390625,52.900000000000005684341886080801486968994140625
36,Ошская область,ЦОВП Папан,34.7826086956521720594537327997386455535888671875,44.61538461538462030375740141607820987701416015625,20,5.90909090909090917165258360910229384899139404296875,38.85714285714285409767398959957063198089599609375,28.2999999999999971578290569595992565155029296875
37,Таласская область,Таласский ОЦСМ ,13.0434782608695645222951497999019920825958251953125,60,43.478260869565218627030844800174236297607421875,48.6363636363636402393240132369101047515869140625,22.857142857142857650387668400071561336517333984375,41.7999999999999971578290569595992565155029296875
38,Чуйская область,Токмокский ЦСМ ,65.2173913043478279405462672002613544464111328125,34.615384615384613198330043815076351165771484375,25.217391304347824387832588399760425090789794921875,26.3636363636363597606759867630898952484130859375,69.71428571428572240620269440114498138427734375,40.30000000000000426325641456060111522674560546875
39,Чуйская область,"ГСВ ""САДОВОЕ"" ",47.82608695652174191081940080039203166961669921875,83.8461538461538538058448466472327709197998046875,66.0869565217391254918766207993030548095703125,30,20,52.60000000000000142108547152020037174224853515625
