﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
19,  ,2,,278,12253.97999999999956344254314899444580078125,51.9080000000000012505552149377763271331787109375,1175.817999999999983629095368087291717529296875,11026.254000000000814907252788543701171875,1136.454999999999927240423858165740966796875,3.43299999999999982946974341757595539093017578125,1139.886999999999943611328490078449249267578125,8638.397999999999228748492896556854248046875,1095.220000000000027284841053187847137451171875
20,  ,3,,36,38272.237999999997555278241634368896484375,0,25.370999999999998664179656771011650562286376953125,38246.86699999999837018549442291259765625,3824.7669999999998253770172595977783203125,0,3824.7669999999998253770172595977783203125,33585.13300000000162981450557708740234375,3824.76600000000007639755494892597198486328125
21,  ,4,,75,8451.64099999999962165020406246185302734375,4617,54.179000000000002046363078989088535308837890625,3767.938000000000101863406598567962646484375,376.7930000000000063664629124104976654052734375,0,376.7930000000000063664629124104976654052734375,7869.908999999999650754034519195556640625,376.7930000000000063664629124104976654052734375
22,  004   Первомайский р-н,Итого,848,3884,311727.6819999999715946614742279052734375,9690.2520000000004074536263942718505859375,29314.2819999999992433004081249237060546875,272708.6730000000097788870334625244140625,26778.84400000000096042640507221221923828125,167.657000000000010686562745831906795501708984375,26946.5020000000004074536263942718505859375,240509.815999999991618096828460693359375,25987.93100000000049476511776447296142578125
23,  ,1,,730,27733.85099999999874853529036045074462890625,199.81499999999999772626324556767940521240234375,4194.242000000000189174897968769073486328125,23315.4939999999987776391208171844482421875,2360.14100000000007639755494892597198486328125,10.089999999999999857891452847979962825775146484375,2370.23000000000001818989403545856475830078125,16517.31000000000130967237055301666259765625,2209.3429999999998472048901021480560302734375
24,  ,2,,17,606.9489999999999554347596131265163421630859375,0,85.844999999999998863131622783839702606201171875,521.104000000000041836756281554698944091796875,52.11099999999999710098563809879124164581298828125,0,52.11099999999999710098563809879124164581298828125,303.788999999999987267074175179004669189453125,50.76700000000000301270119962282478809356689453125
25,  ,3,,0,249.5,0,8,241.5,24.14999999999999857891452847979962825775146484375,0,24.14999999999999857891452847979962825775146484375,205.43500000000000227373675443232059478759765625,24.14999999999999857891452847979962825775146484375
26,  ,4,,1,83.400000000000005684341886080801486968994140625,0,1.7920000000000000373034936274052597582340240478515625,81.60800000000000409272615797817707061767578125,8.1609999999999995878852132591418921947479248046875,0,8.1609999999999995878852132591418921947479248046875,58.875,8.1609999999999995878852132591418921947479248046875
27,  005   Аламудунский р-н,Итого,160,748,28673.701000000000931322574615478515625,199.81499999999999772626324556767940521240234375,4289.8789999999999054125510156154632568359375,24159.70699999999851570464670658111572265625,2444.561999999999898136593401432037353515625,10.089999999999999857891452847979962825775146484375,2454.652000000000043655745685100555419921875,17085.408999999999650754034519195556640625,2292.42099999999982173903845250606536865234375
28,  ,1,,285,16815.3430000000007566995918750762939453125,91.7259999999999990905052982270717620849609375,2359.25199999999995270627550780773162841796875,14364.364999999999781721271574497222900390625,1404.497000000000070940586738288402557373046875,1.274999999999999911182158029987476766109466552734375,1405.7719999999999345163814723491668701171875,14108.01900000000023283064365386962890625,1437.711000000000012732925824820995330810546875
29,  ,2,,5,204.140999999999991132426657713949680328369140625,0,20.239000000000000767386154620908200740814208984375,183.902999999999991587174008600413799285888671875,18.39099999999999823785401531495153903961181640625,0,18.39099999999999823785401531495153903961181640625,90.9860000000000042064129956997931003570556640625,18.39099999999999823785401531495153903961181640625
30,  ,3,,9,556.7250000000000227373675443232059478759765625,0,0,556.7250000000000227373675443232059478759765625,77.8349999999999937472239253111183643341064453125,0,77.8349999999999937472239253111183643341064453125,64.7999999999999971578290569595992565155029296875,77.8349999999999937472239253111183643341064453125
31,  ,4,,0,0,0,0,0,0,0,0,0,0
32,  007   Кеминский р-н,Итого,17,299,17576.2099999999991268850862979888916015625,91.7259999999999990905052982270717620849609375,2379.490999999999985448084771633148193359375,15104.993000000000392901711165904998779296875,1500.722999999999956344254314899444580078125,1.274999999999999911182158029987476766109466552734375,1501.99800000000004729372449219226837158203125,14263.8050000000002910383045673370361328125,1533.938000000000101863406598567962646484375
33,  ,1,,873,33799.4530000000013387762010097503662109375,207.183999999999997498889570124447345733642578125,4987.6080000000001746229827404022216796875,28604.66200000000026193447411060333251953125,2854.65900000000010550138540565967559814453125,1.2050000000000000710542735760100185871124267578125,2855.86400000000003274180926382541656494140625,11838.094999999999345163814723491668701171875,2861.65000000000009094947017729282379150390625
34,  ,2,,35,1515.3389999999999417923390865325927734375,10.5,55.3719999999999998863131622783839702606201171875,1449.46700000000009822542779147624969482421875,143.597000000000008412825991399586200714111328125,1.38300000000000000710542735760100185871124267578125,144.979999999999989768184605054557323455810546875,264.95999999999997953636921010911464691162109375,146.330000000000012505552149377763271331787109375
35,  ,3,,17,586.5,0,0,586.5,58.64999999999999857891452847979962825775146484375,0,58.64999999999999857891452847979962825775146484375,119.3700000000000045474735088646411895751953125,58.64999999999999857891452847979962825775146484375
36,  ,4,,5,19651.99299999999857391230762004852294921875,3.600000000000000088817841970012523233890533447265625,22.5919999999999987494447850622236728668212890625,19625.8009999999994761310517787933349609375,1962.580999999999903593561612069606781005859375,0,1962.580999999999903593561612069606781005859375,204.9470000000000027284841053187847137451171875,1962.580999999999903593561612069606781005859375
37,  008   Иссыкатинский р-н,Итого,120,930,55553.28500000000349245965480804443359375,221.2839999999999918145476840436458587646484375,5065.57099999999991268850862979888916015625,50266.4300000000002910383045673370361328125,5019.4859999999998763087205588817596435546875,2.58800000000000007815970093361102044582366943359375,5022.0739999999996143742464482784271240234375,12427.37199999999938881956040859222412109375,5029.2110000000002401066012680530548095703125
38,  ,1,,606,20551.735000000000582076609134674072265625,692.06899999999995998223312199115753173828125,3186.22200000000020736479200422763824462890625,16673.44399999999950523488223552703857421875,1667.61400000000003274180926382541656494140625,34.0870000000000032969182939268648624420166015625,1701.7010000000000218278728425502777099609375,15863.935999999999694409780204296112060546875,1602.138999999999896317603997886180877685546875
39,  ,2,,31,1175.5760000000000218278728425502777099609375,0,64.183999999999997498889570124447345733642578125,1111.392000000000052750692702829837799072265625,111.1400000000000005684341886080801486968994140625,0.175999999999999989785948173448559828102588653564453125,111.316000000000002501110429875552654266357421875,492.836000000000012732925824820995330810546875,75.4429999999999978399500832892954349517822265625
40,  ,3,,15,967.4460000000000263753463514149188995361328125,0,0.464000000000000023536728122053318656980991363525390625,966.98199999999997089616954326629638671875,96.6979999999999932924765744246542453765869140625,0,96.6979999999999932924765744246542453765869140625,364.95299999999997453414835035800933837890625,58.66499999999999914734871708787977695465087890625
41,  ,4,,0,0,0,0,0,0,0,0,0,0
42,  009   Жайылский р-н,Итого,91,652,22694.75700000000142608769237995147705078125,692.06899999999995998223312199115753173828125,3250.8699999999998908606357872486114501953125,18751.81799999999930150806903839111328125,1875.45299999999997453414835035800933837890625,34.26299999999999812416717759333550930023193359375,1909.714999999999918145476840436458587646484375,16721.7249999999985448084771633148193359375,1736.24800000000004729372449219226837158203125
43,  ,1,,324,7972.490999999999985448084771633148193359375,282.230999999999994543031789362430572509765625,925.9859999999999899955582804977893829345703125,6764.2740000000003419700078666210174560546875,637.642000000000052750692702829837799072265625,12.3059999999999991615595718030817806720733642578125,649.9479999999999790816218592226505279541015625,2880.0500000000001818989403545856475830078125,649.8980000000000245563569478690624237060546875
44,  ,2,,1,26.126999999999998891553332214243710041046142578125,0,5.1340000000000003410605131648480892181396484375,20.992999999999998550492819049395620822906494140625,2.359999999999999875655021241982467472553253173828125,0,2.359999999999999875655021241982467472553253173828125,17.123000000000001108446667785756289958953857421875,2.359999999999999875655021241982467472553253173828125
45,  ,3,,3,231.599999999999994315658113919198513031005859375,0,1.9499999999999999555910790149937383830547332763671875,229.650000000000005684341886080801486968994140625,22.964999999999999857891452847979962825775146484375,0,22.964999999999999857891452847979962825775146484375,201.55000000000001136868377216160297393798828125,22.964999999999999857891452847979962825775146484375
46,  ,4,,0,0,0,0,0,0,0,0,6.6349999999999997868371792719699442386627197265625,0
47,  010   Московский р-н,Итого,21,328,8230.2180000000007566995918750762939453125,282.230999999999994543031789362430572509765625,933.0700000000000500222085975110530853271484375,7014.9170000000003710738383233547210693359375,662.9669999999999845385900698602199554443359375,12.3059999999999991615595718030817806720733642578125,675.2730000000000245563569478690624237060546875,3105.3580000000001746229827404022216796875,675.222999999999956344254314899444580078125
48,  ,1,,23,790.4329999999999927240423858165740966796875,3.6699999999999999289457264239899814128875732421875,128.86299999999999954525264911353588104248046875,657.8999999999999772626324556767940521240234375,65.6650000000000062527760746888816356658935546875,0,65.6650000000000062527760746888816356658935546875,498.89299999999997226041159592568874359130859375,65.6650000000000062527760746888816356658935546875
49,  ,2,,1,96.355999999999994543031789362430572509765625,0,14.18599999999999994315658113919198513031005859375,82.1700000000000017053025658242404460906982421875,8.2170000000000005258016244624741375446319580078125,0,8.2170000000000005258016244624741375446319580078125,78.5030000000000001136868377216160297393798828125,8.2170000000000005258016244624741375446319580078125
50,  ,3,,0,40.5,0,4.04999999999999982236431605997495353221893310546875,36.4500000000000028421709430404007434844970703125,3.645000000000000017763568394002504646778106689453125,0,3.645000000000000017763568394002504646778106689453125,32.80499999999999971578290569595992565155029296875,3.645000000000000017763568394002504646778106689453125
51,  ,4,,0,0,0,0,0,0,0,0,0,0
52,  011   Панфиловский р-н,Итого,13,24,927.288999999999987267074175179004669189453125,3.6699999999999999289457264239899814128875732421875,147.09899999999998954081092961132526397705078125,776.51999999999998181010596454143524169921875,77.5270000000000010231815394945442676544189453125,0,77.5270000000000010231815394945442676544189453125,610.2010000000000218278728425502777099609375,77.5270000000000010231815394945442676544189453125
53,  ,1,,671,18090.79100000000107684172689914703369140625,43.82600000000000051159076974727213382720947265625,3050.99299999999993815436027944087982177734375,14995.9449999999997089616954326629638671875,1499.5940000000000509317032992839813232421875,1.6550000000000000266453525910037569701671600341796875,1501.249000000000023646862246096134185791015625,12540.238999999999577994458377361297607421875,1464.616999999999961801222525537014007568359375
54,  ,2,,26,691.174999999999954525264911353588104248046875,1.4299999999999999378275106209912337362766265869140625,84.3029999999999972715158946812152862548828125,605.442999999999983629095368087291717529296875,60.5450000000000017053025658242404460906982421875,0.36599999999999999200639422269887290894985198974609375,60.91199999999999903366187936626374721527099609375,560.5399999999999636202119290828704833984375,60.91100000000000136424205265939235687255859375
55,  ,3,,3,124.1110000000000042064129956997931003570556640625,0,5.8499999999999996447286321199499070644378662109375,118.260999999999995679900166578590869903564453125,11.82600000000000051159076974727213382720947265625,0,11.82600000000000051159076974727213382720947265625,112.284999999999996589394868351519107818603515625,11.82600000000000051159076974727213382720947265625
56,  ,4,,0,1737.180000000000063664629124104976654052734375,500,4.980000000000000426325641456060111522674560546875,1232.2010000000000218278728425502777099609375,123.219999999999998863131622783839702606201171875,0,123.219999999999998863131622783839702606201171875,1513.426999999999907231540419161319732666015625,123.219999999999998863131622783839702606201171875
57,  012   Сокулукский р-н,Итого,80,700,20643.25700000000142608769237995147705078125,545.2559999999999718056642450392246246337890625,3146.125,16951.8499999999985448084771633148193359375,1695.18499999999994543031789362430572509765625,2.02099999999999990762944435118697583675384521484375,1697.205999999999903593561612069606781005859375,14726.489999999999781721271574497222900390625,1660.57400000000006912159733474254608154296875
58,  ,1,,29,619.961000000000012732925824820995330810546875,0,141.400000000000005684341886080801486968994140625,478.56099999999997862687450833618640899658203125,47.82600000000000051159076974727213382720947265625,1.794000000000000039079850466805510222911834716796875,49.61999999999999744204615126363933086395263671875,276.52199999999999135980033315718173980712890625,49.659999999999996589394868351519107818603515625
59,  ,2,,188,0,0,0,0,0,0,0,0,0
60,  ,3,,0,0,0,0,0,0,0,0,0,0
61,  ,4,,0,0,0,0,0,0,0,0,0,0
62,  013   Чуйский р-н,Итого,16,217,619.961000000000012732925824820995330810546875,0,141.400000000000005684341886080801486968994140625,478.56099999999997862687450833618640899658203125,47.82600000000000051159076974727213382720947265625,1.794000000000000039079850466805510222911834716796875,49.61999999999999744204615126363933086395263671875,276.52199999999999135980033315718173980712890625,49.659999999999996589394868351519107818603515625
63,  ,1,,629,18981.4890000000013969838619232177734375,89.2159999999999939745976007543504238128662109375,3021.3159999999998035491444170475006103515625,15870.957000000000334694050252437591552734375,1571.080999999999903593561612069606781005859375,0.4839999999999999857891452847979962825775146484375,1571.56500000000005456968210637569427490234375,8705.65999999999985448084771633148193359375,1568.99299999999993815436027944087982177734375
64,  ,2,,7,1266.2719999999999345163814723491668701171875,130.52899999999999636202119290828704833984375,40.25800000000000267164068645797669887542724609375,1095.484999999999899955582804977893829345703125,109.548000000000001818989403545856475830078125,0,109.548000000000001818989403545856475830078125,195.52699999999998681232682429254055023193359375,108.48799999999999954525264911353588104248046875
65,  ,3,,0,0,0,0,0,0,0,0,0,0
66,  ,4,,0,11.699999999999999289457264239899814128875732421875,0,1.1699999999999999289457264239899814128875732421875,10.5299999999999993605115378159098327159881591796875,4.211999999999999744204615126363933086395263671875,0,4.211999999999999744204615126363933086395263671875,9.477000000000000312638803734444081783294677734375,1.05299999999999993605115378159098327159881591796875
67,  014   Иссыккульский р-н,Итого,75,636,20259.46099999999933061189949512481689453125,219.7450000000000045474735088646411895751953125,3062.74400000000014188117347657680511474609375,16976.9720000000015716068446636199951171875,1684.839999999999918145476840436458587646484375,0.4839999999999999857891452847979962825775146484375,1685.32400000000006912159733474254608154296875,8910.6630000000004656612873077392578125,1678.53299999999990177457220852375030517578125
68,  ,1,,109,3452.85399999999981446308083832263946533203125,90.81499999999999772626324556767940521240234375,524.3970000000000482032191939651966094970703125,2837.64100000000007639755494892597198486328125,283.7649999999999863575794734060764312744140625,3.689999999999999946709294817992486059665679931640625,287.45499999999998408384271897375583648681640625,1615.438000000000101863406598567962646484375,271.65100000000001045918907038867473602294921875
69,  ,2,,15,426.35800000000000409272615797817707061767578125,0,72.3949999999999960209606797434389591217041015625,353.96300000000002228262019343674182891845703125,35.3960000000000007958078640513122081756591796875,0,35.3960000000000007958078640513122081756591796875,0,0
70,  ,3,,0,116.7399999999999948840923025272786617279052734375,0,0,116.7399999999999948840923025272786617279052734375,11.67399999999999948840923025272786617279052734375,0,11.67399999999999948840923025272786617279052734375,0,0
71,  ,4,,0,112.25,0,0,112.25,11.2249999999999996447286321199499070644378662109375,0,11.2249999999999996447286321199499070644378662109375,0,0
72,  015   Аксуйский р-н,Итого,15,124,4108.2020000000002255546860396862030029296875,90.81499999999999772626324556767940521240234375,596.7920000000000300133251585066318511962890625,3420.5940000000000509317032992839813232421875,342.06000000000000227373675443232059478759765625,3.689999999999999946709294817992486059665679931640625,345.75,1615.438000000000101863406598567962646484375,271.65100000000001045918907038867473602294921875
73,  ,1,,7,221,0,35.10000000000000142108547152020037174224853515625,185.900000000000005684341886080801486968994140625,18.589999999999999857891452847979962825775146484375,0,18.589999999999999857891452847979962825775146484375,103.5400000000000062527760746888816356658935546875,18.589999999999999857891452847979962825775146484375
74,  ,2,,0,0,0,0,0,0,0,0,0,0
75,  ,3,,0,0,0,0,0,0,0,0,0,0
76,  ,4,,0,0,0,0,0,0,0,0,0,0
77,  016   Тонский р-н,Итого,6,7,221,0,35.10000000000000142108547152020037174224853515625,185.900000000000005684341886080801486968994140625,18.589999999999999857891452847979962825775146484375,0,18.589999999999999857891452847979962825775146484375,103.5400000000000062527760746888816356658935546875,18.589999999999999857891452847979962825775146484375
78,  ,1,,137,5666.0029999999997016857378184795379638671875,48.38799999999999812416717759333550930023193359375,761.1770000000000209183781407773494720458984375,4856.438000000000101863406598567962646484375,485.644000000000005456968210637569427490234375,1.3120000000000000550670620214077644050121307373046875,486.9560000000000172803993336856365203857421875,4121.23400000000037834979593753814697265625,448.06599999999997407940099947154521942138671875
79,  ,2,,0,26,0,2.600000000000000088817841970012523233890533447265625,23.39999999999999857891452847979962825775146484375,2.339999999999999857891452847979962825775146484375,0,2.339999999999999857891452847979962825775146484375,0,0
80,  ,3,,0,0,0,0,0,0,0,0,0,0
81,  ,4,,0,64,0,11.5999999999999996447286321199499070644378662109375,52.39999999999999857891452847979962825775146484375,5.2400000000000002131628207280300557613372802734375,0,5.2400000000000002131628207280300557613372802734375,0,0
82,  017   Жетиогузский р-н,Итого,13,137,5756.0029999999997016857378184795379638671875,48.38799999999999812416717759333550930023193359375,775.37699999999995270627550780773162841796875,4932.2380000000002837623469531536102294921875,493.22399999999998954081092961132526397705078125,1.3120000000000000550670620214077644050121307373046875,494.53600000000000136424205265939235687255859375,4121.23400000000037834979593753814697265625,448.06599999999997407940099947154521942138671875
83,  ,1,,18,430.6299999999999954525264911353588104248046875,36.46300000000000096633812063373625278472900390625,36.5499999999999971578290569595992565155029296875,357.61700000000001864464138634502887725830078125,35.7590000000000003410605131648480892181396484375,0,35.7590000000000003410605131648480892181396484375,54.3900000000000005684341886080801486968994140625,35.7590000000000003410605131648480892181396484375
84,  ,2,,0,0,0,0,0,0,0,0,0,0
85,  ,3,,0,0,0,0,0,0,0,0,0,0
86,  ,4,,0,0,0,0,0,0,0,0,0,0
87,  018   Тюпский р-н,Итого,4,18,430.6299999999999954525264911353588104248046875,36.46300000000000096633812063373625278472900390625,36.5499999999999971578290569595992565155029296875,357.61700000000001864464138634502887725830078125,35.7590000000000003410605131648480892181396484375,0,35.7590000000000003410605131648480892181396484375,54.3900000000000005684341886080801486968994140625,35.7590000000000003410605131648480892181396484375
88,  ,1,,395,14119.1460000000006402842700481414794921875,145.890999999999991132426657713949680328369140625,2192.07400000000006912159733474254608154296875,11781.1800000000002910383045673370361328125,1178.11799999999993815436027944087982177734375,13.5039999999999995594635038287378847599029541015625,1191.622000000000070940586738288402557373046875,10689.37199999999938881956040859222412109375,1191.6829999999999927240423858165740966796875
89,  ,2,,1,148.037000000000006139089236967265605926513671875,0,16.711999999999999744204615126363933086395263671875,131.32499999999998863131622783839702606201171875,13.132999999999999118927007657475769519805908203125,0,13.132999999999999118927007657475769519805908203125,134.43000000000000682121026329696178436279296875,13.132999999999999118927007657475769519805908203125
90,  ,3,,0,0,0,0,0,0,0,0,0,0
91,  ,4,,0,0,0,0,0,0,0,0,0,0
92,  019   г.Каракол,Итого,45,396,14267.18300000000090221874415874481201171875,145.890999999999991132426657713949680328369140625,2208.7860000000000582076609134674072265625,11912.504999999999199644662439823150634765625,1191.250999999999976353137753903865814208984375,13.5039999999999995594635038287378847599029541015625,1204.7539999999999054125510156154632568359375,10823.80199999999967985786497592926025390625,1204.816000000000030922819860279560089111328125
93,  ,1,,416,20425.398000000001047737896442413330078125,453.88799999999997680788510479032993316650390625,2943.92700000000013460521586239337921142578125,17027.582999999998719431459903717041015625,1702.67200000000002546585164964199066162109375,0,1702.67200000000002546585164964199066162109375,15262.53900000000066938810050487518310546875,1702.670000000000072759576141834259033203125
94,  ,2,,4,140.55500000000000682121026329696178436279296875,0,18.2740000000000009094947017729282379150390625,122.28100000000000591171556152403354644775390625,12.2279999999999997584154698415659368038177490234375,0,12.2279999999999997584154698415659368038177490234375,109.0090000000000003410605131648480892181396484375,12.2279999999999997584154698415659368038177490234375
95,  ,3,,0,0,0,0,0,0,0,0,0,0
96,  ,4,,0,2.70000000000000017763568394002504646778106689453125,0,0.270000000000000017763568394002504646778106689453125,2.430000000000000159872115546022541821002960205078125,0.24299999999999999378275106209912337362766265869140625,0,0.24299999999999999378275106209912337362766265869140625,0,0.24299999999999999378275106209912337362766265869140625
97,  020   г.Балыкчы,Итого,41,420,20568.6529999999984283931553363800048828125,453.88799999999997680788510479032993316650390625,2962.47100000000000363797880709171295166015625,17152.2940000000016880221664905548095703125,1715.14300000000002910383045673370361328125,0,1715.14300000000002910383045673370361328125,15371.548000000000683940015733242034912109375,1715.14100000000007639755494892597198486328125
98,  ,1,,0,16.5,0,1.5,15,1.5,0,1.5,13.5,1.5
99,  ,2,,0,0,0,0,0,0,0,0,0,0
100,  ,3,,0,0,0,0,0,0,0,0,0,0
101,  ,4,,0,0,0,0,0,0,0,0,0,0
102,  021   Алайский р-н,Итого,3,0,16.5,0,1.5,15,1.5,0,1.5,13.5,1.5
103,  ,1,,102,4810.917999999999665305949747562408447265625,115.780000000000001136868377216160297393798828125,639.68499999999994543031789362430572509765625,4055.45400000000017826096154749393463134765625,403.61399999999997589839040301740169525146484375,2.096999999999999975131004248396493494510650634765625,405.711000000000012732925824820995330810546875,3957.24299999999993815436027944087982177734375,405.711000000000012732925824820995330810546875
104,  ,2,,0,0,0,0,0,0,0,0,0,0
105,  ,3,,0,0,0,0,0,0,0,0,0,0
106,  ,4,,0,0,0,0,0,0,0,0,0,0
107,  023   Араванский р-н,Итого,17,102,4810.917999999999665305949747562408447265625,115.780000000000001136868377216160297393798828125,639.68499999999994543031789362430572509765625,4055.45400000000017826096154749393463134765625,403.61399999999997589839040301740169525146484375,2.096999999999999975131004248396493494510650634765625,405.711000000000012732925824820995330810546875,3957.24299999999993815436027944087982177734375,405.711000000000012732925824820995330810546875
108,  ,1,,6,277.5,0,101.849999999999994315658113919198513031005859375,175.650000000000005684341886080801486968994140625,17.565000000000001278976924368180334568023681640625,0,17.565000000000001278976924368180334568023681640625,74.2650000000000005684341886080801486968994140625,17.565000000000001278976924368180334568023681640625
109,  ,2,,0,0,0,0,0,0,0,0,0,0
110,  ,3,,0,0,0,0,0,0,0,0,0,0
111,  ,4,,0,0,0,0,0,0,0,0,0,0
112,  024   Баткенский р-н,Итого,5,6,277.5,0,101.849999999999994315658113919198513031005859375,175.650000000000005684341886080801486968994140625,17.565000000000001278976924368180334568023681640625,0,17.565000000000001278976924368180334568023681640625,74.2650000000000005684341886080801486968994140625,17.565000000000001278976924368180334568023681640625
