﻿_id,Район,Категория работающих работников,Кол-во плетельщиков,Кол-во лс (работников)/кол-во м,Общая сумма начисленных доходов,"Доходы, необ. подоходным налогом",Общая сумма стандартных вычетов,Общая сумма облагаемых доходов,Общая сумма начисл. подох. Налога,Общая сумма начис. подох. налога,Общ. сум. начис. подох. нал. (всего),Общая сумма выплаченных доходов,"Сумма подох. налога, подл. Уплате"
11,  ,4,,0,4390.42900000000008731149137020111083984375,0,104.1940000000000026147972675971686840057373046875,4286.2349999999996725819073617458343505859375,543.38599999999996725819073617458343505859375,0,543.38599999999996725819073617458343505859375,2627.10500000000001818989403545856475830078125,428.56400000000002137312549166381359100341796875
12,  002   Ленинский р-н,Итого,643,1974,206785.8040000000037252902984619140625,2179.052999999999883584678173065185546875,26160.0889999999999417923390865325927734375,178446.66099999999278225004673004150390625,19948.46500000000014551915228366851806640625,76.68999999999999772626324556767940521240234375,20025.15499999999883584678173065185546875,113472.914999999993597157299518585205078125,17685.9069999999992433004081249237060546875
13,  ,1,,2427,281082.7409999999799765646457672119140625,4393.4350000000004001776687800884246826171875,37504.9709999999977299012243747711181640625,239236.2339999999967403709888458251953125,24295.5970000000015716068446636199951171875,108.248999999999995225152815692126750946044921875,24403.54599999999845749698579311370849609375,219627.63500000000931322574615478515625,22690.50800000000162981450557708740234375
14,  ,2,,113,11932.12600000000020372681319713592529296875,66.0210000000000007958078640513122081756591796875,1360.35699999999997089616954326629638671875,11021.74699999999938881956040859222412109375,1476.64300000000002910383045673370361328125,42.340000000000003410605131648480892181396484375,1527.846999999999979991116560995578765869140625,8669.25300000000061118043959140777587890625,1026.508000000000038198777474462985992431640625
15,  ,3,,27,22724.7940000000016880221664905548095703125,0,57.63900000000000289901436190120875835418701171875,22667.15499999999883584678173065185546875,2277.3180000000002110027708113193511962890625,0,2277.3180000000002110027708113193511962890625,19684.77000000000043655745685100555419921875,2233.7979999999997744453139603137969970703125
16,  ,4,,1051,1200.220000000000027284841053187847137451171875,0,45.6520000000000010231815394945442676544189453125,1154.56899999999995998223312199115753173828125,109.2720000000000055706550483591854572296142578125,0,109.2720000000000055706550483591854572296142578125,746.875999999999976353137753903865814208984375,109.2720000000000055706550483591854572296142578125
17,  003   Свердловский р-н,Итого,710,3618,316939.8809999999939464032649993896484375,4459.456000000000130967237055301666259765625,38968.6189999999987776391208171844482421875,274079.7050000000162981450557708740234375,28158.830000000001746229827404022216796875,150.58899999999999863575794734060764312744140625,28317.9830000000001746229827404022216796875,248728.53400000001420266926288604736328125,26060.08599999999933061189949512481689453125
18,  ,1,,2848,511088.792000000015832483768463134765625,8546.68100000000049476511776447296142578125,56622.3210000000035506673157215118408203125,445940.393999999971129000186920166015625,42812.43200000000069849193096160888671875,315.01299999999997680788510479032993316650390625,43125.5440000000016880221664905548095703125,385535.0370000000111758708953857421875,41295.65200000000186264514923095703125
19,  ,2,,161,23536.5279999999984283931553363800048828125,131.421999999999997044142219237983226776123046875,2357.53499999999985448084771633148193359375,21047.57099999999991268850862979888916015625,2159.12199999999984356691129505634307861328125,5.150999999999999801048033987171947956085205078125,2164.2719999999999345163814723491668701171875,17335.97100000000136788003146648406982421875,2045.624000000000023646862246096134185791015625
20,  ,3,,29,88524.042000000001280568540096282958984375,30.219999999999998863131622783839702606201171875,49.03699999999999903366187936626374721527099609375,88444.78500000000349245965480804443359375,8841.8580000000001746229827404022216796875,5,8846.8580000000001746229827404022216796875,78334.123000000006868503987789154052734375,8835.55800000000090221874415874481201171875
21,  ,4,,48,10468.792999999999665305949747562408447265625,4619.4139999999997598933987319469451904296875,133.758000000000009777068044058978557586669921875,5703.095999999999548890627920627593994140625,570.308999999999969077180139720439910888671875,0,570.308999999999969077180139720439910888671875,9429.416999999999461579136550426483154296875,570.308999999999969077180139720439910888671875
22,  004   Первомайский р-н,Итого,938,3086,633618.15500000002793967723846435546875,13327.736999999999170540831983089447021484375,59162.650999999998020939528942108154296875,561135.846000000019557774066925048828125,54383.7209999999977299012243747711181640625,325.16300000000001091393642127513885498046875,54706.9839999999967403709888458251953125,490634.5480000000097788870334625244140625,52747.1419999999998253770172595977783203125
23,  ,1,,671,62246.031000000002677552402019500732421875,396.74200000000001864464138634502887725830078125,9313.938000000000101863406598567962646484375,51553.77999999999883584678173065185546875,10459.398999999999432475306093692779541015625,10.3480000000000007531752999057061970233917236328125,10393.364999999999781721271574497222900390625,36598.853000000002793967723846435546875,4781.545000000000072759576141834259033203125
24,  ,2,,0,1327.50700000000006184563972055912017822265625,2.45000000000000017763568394002504646778106689453125,169.784999999999996589394868351519107818603515625,1155.2719999999999345163814723491668701171875,115.5270000000000010231815394945442676544189453125,0,114.79099999999999681676854379475116729736328125,849.0639999999999645297066308557987213134765625,108.912000000000006139089236967265605926513671875
25,  ,3,,19,1673.0399999999999636202119290828704833984375,0,26.4789999999999992041921359486877918243408203125,1646.560999999999921783455647528171539306640625,164.65600000000000591171556152403354644775390625,0,164.65600000000000591171556152403354644775390625,1467.83300000000008367351256310939788818359375,162.2259999999999990905052982270717620849609375
26,  ,4,,0,119.400000000000005684341886080801486968994140625,0,1.7920000000000000373034936274052597582340240478515625,117.60800000000000409272615797817707061767578125,11.760999999999999232613845379091799259185791015625,0,11.760999999999999232613845379091799259185791015625,91.275000000000005684341886080801486968994140625,11.760999999999999232613845379091799259185791015625
27,  005   Аламудунский р-н,Итого,177,690,65365.978000000002793967723846435546875,399.1920000000000072759576141834259033203125,9511.994000000000596628524363040924072265625,54473.2209999999977299012243747711181640625,10751.3430000000007566995918750762939453125,10.3480000000000007531752999057061970233917236328125,10684.57300000000032014213502407073974609375,39007.0239999999976134859025478363037109375,5064.4440000000004147295840084552764892578125
28,  ,1,,252,29064.33799999999973806552588939666748046875,164.549000000000006593836587853729724884033203125,4047.92900000000008731149137020111083984375,24851.860000000000582076609134674072265625,2453.2449999999998908606357872486114501953125,1.5749999999999999555910790149937383830547332763671875,2454.82000000000016370904631912708282470703125,24538.1800000000002910383045673370361328125,2486.76099999999996725819073617458343505859375
29,  ,2,,15,1063.2539999999999054125510156154632568359375,0,114.4980000000000046611603465862572193145751953125,948.7559999999999718056642450392246246337890625,94.876000000000004774847184307873249053955078125,0.04499999999999999833466546306226518936455249786376953125,94.9210000000000064801497501321136951446533203125,486.6979999999999790816218592226505279541015625,94.9210000000000064801497501321136951446533203125
30,  ,3,,6,2164.73199999999997089616954326629638671875,0,0,2164.73199999999997089616954326629638671875,238.635999999999995679900166578590869903564453125,0,238.635999999999995679900166578590869903564453125,75.893000000000000682121026329696178436279296875,238.635999999999995679900166578590869903564453125
31,  ,4,,0,0,0,0,0,0,0,0,0,0
32,  007   Кеминский р-н,Итого,18,273,32292.32300000000032014213502407073974609375,164.549000000000006593836587853729724884033203125,4162.42699999999967985786497592926025390625,27965.3470000000015716068446636199951171875,2786.75700000000006184563972055912017822265625,1.62000000000000010658141036401502788066864013671875,2788.37699999999995270627550780773162841796875,25100.77000000000043655745685100555419921875,2820.3180000000002110027708113193511962890625
33,  ,1,,805,74208.107000000003608874976634979248046875,539.692999999999983629095368087291717529296875,10746.886000000000422005541622638702392578125,62921.5279999999984283931553363800048828125,6286.079999999999927240423858165740966796875,2.975000000000000088817841970012523233890533447265625,6289.0559999999995852704159915447235107421875,24169.95000000000072759576141834259033203125,6294.8419999999996434780769050121307373046875
34,  ,2,,19,3349.19900000000006912159733474254608154296875,21.57900000000000062527760746888816356658935546875,111.563999999999992951416061259806156158447265625,3216.0569999999997889972291886806488037109375,320.2559999999999718056642450392246246337890625,2.638999999999999790389892950770445168018341064453125,322.89499999999998181010596454143524169921875,554.509999999999990905052982270717620849609375,324.2440000000000281943357549607753753662109375
35,  ,3,,28,4007.57299999999986539478413760662078857421875,0,0,4007.57299999999986539478413760662078857421875,400.75700000000000500222085975110530853271484375,0,400.75700000000000500222085975110530853271484375,372.509999999999990905052982270717620849609375,400.75700000000000500222085975110530853271484375
36,  ,4,,0,20144.6310000000012223608791828155517578125,7.20000000000000017763568394002504646778106689453125,37.76899999999999835154085303656756877899169921875,20099.66200000000026193447411060333251953125,2009.96700000000009822542779147624969482421875,0,2009.96700000000009822542779147624969482421875,495.4479999999999790816218592226505279541015625,2009.96700000000009822542779147624969482421875
37,  008   Иссыкатинский р-н,Итого,142,852,101709.509999999994761310517787933349609375,568.471999999999979991116560995578765869140625,10896.2180000000007566995918750762939453125,90244.8200000000069849193096160888671875,9017.058999999999286956153810024261474609375,5.61399999999999987920773492078296840190887451171875,9022.674000000000887666828930377960205078125,25592.417000000001280568540096282958984375,9029.809999999999490682967007160186767578125
38,  ,1,,536,43500.24199999999837018549442291259765625,1377.964999999999918145476840436458587646484375,6549.0379999999995561665855348110198974609375,35573.2399999999979627318680286407470703125,3520.51099999999996725819073617458343505859375,43.6940000000000026147972675971686840057373046875,3564.204999999999927240423858165740966796875,32688.1270000000004074536263942718505859375,3369.89100000000007639755494892597198486328125
39,  ,2,,16,2158.1390000000001236912794411182403564453125,0,145.9279999999999972715158946812152862548828125,2012.211000000000012732925824820995330810546875,200.02199999999999135980033315718173980712890625,1.82200000000000006394884621840901672840118408203125,201.842999999999989313437254168093204498291015625,1254.151000000000067302607931196689605712890625,165.287000000000006139089236967265605926513671875
40,  ,3,,11,2443.93499999999994543031789362430572509765625,0,0.927000000000000046185277824406512081623077392578125,2443.00700000000006184563972055912017822265625,244.30099999999998772182152606546878814697265625,0,244.30099999999998772182152606546878814697265625,1184.27899999999999636202119290828704833984375,169.073000000000007503331289626657962799072265625
41,  ,4,,0,0,0,0,0,0,0,0,0,0
42,  009   Жайылский р-н,Итого,99,563,48102.3159999999988940544426441192626953125,1377.964999999999918145476840436458587646484375,6695.89300000000002910383045673370361328125,40028.457999999998719431459903717041015625,3964.8339999999998326529748737812042236328125,45.51599999999999823785401531495153903961181640625,4010.34999999999990905052982270717620849609375,35126.555999999996856786310672760009765625,3704.25199999999995270627550780773162841796875
43,  ,1,,283,15030.674000000000887666828930377960205078125,564.8390000000000554791768081486225128173828125,2017.65799999999990177457220852375030517578125,12448.17699999999967985786497592926025390625,2966.8609999999998763087205588817596435546875,34.58200000000000073896444519050419330596923828125,3001.4430000000002110027708113193511962890625,4334.6719999999995707185007631778717041015625,1161.64100000000007639755494892597198486328125
44,  ,2,,0,44.64699999999999846522769075818359851837158203125,0,6.98599999999999976552089719916693866252899169921875,37.66100000000000136424205265939235687255859375,4.02700000000000013500311979441903531551361083984375,0,4.02700000000000013500311979441903531551361083984375,17.123000000000001108446667785756289958953857421875,4.02700000000000013500311979441903531551361083984375
45,  ,3,,0,477.66000000000002501110429875552654266357421875,0,3.899999999999999911182158029987476766109466552734375,473.759999999999990905052982270717620849609375,47.37599999999999766941982670687139034271240234375,0,47.37599999999999766941982670687139034271240234375,430.2839999999999918145476840436458587646484375,47.37599999999999766941982670687139034271240234375
46,  ,4,,0,0,0,0,0,0,0,0,6.6349999999999997868371792719699442386627197265625,0
47,  010   Московский р-н,Итого,23,283,15552.98099999999976716935634613037109375,564.8390000000000554791768081486225128173828125,2028.544000000000096406438387930393218994140625,12959.597999999999956344254314899444580078125,3018.2640000000001236912794411182403564453125,34.58200000000000073896444519050419330596923828125,3052.84600000000000363797880709171295166015625,4788.7139999999999417923390865325927734375,1213.044000000000096406438387930393218994140625
48,  ,1,,7,1656.035000000000081854523159563541412353515625,3.6699999999999999289457264239899814128875732421875,273.38299999999998135535861365497112274169921875,1378.98199999999997089616954326629638671875,137.77199999999999135980033315718173980712890625,0,137.77199999999999135980033315718173980712890625,1054.59099999999989449861459434032440185546875,137.77199999999999135980033315718173980712890625
49,  ,2,,0,96.355999999999994543031789362430572509765625,0,14.18599999999999994315658113919198513031005859375,82.1700000000000017053025658242404460906982421875,8.2170000000000005258016244624741375446319580078125,0,8.2170000000000005258016244624741375446319580078125,78.5030000000000001136868377216160297393798828125,8.2170000000000005258016244624741375446319580078125
50,  ,3,,0,81,0,8.0999999999999996447286321199499070644378662109375,72.900000000000005684341886080801486968994140625,7.29000000000000003552713678800500929355621337890625,0,7.29000000000000003552713678800500929355621337890625,65.6099999999999994315658113919198513031005859375,7.29000000000000003552713678800500929355621337890625
51,  ,4,,0,0,0,0,0,0,0,0,0,0
52,  011   Панфиловский р-н,Итого,14,7,1833.39100000000007639755494892597198486328125,3.6699999999999999289457264239899814128875732421875,295.6689999999999827196006663143634796142578125,1534.051999999999907231540419161319732666015625,153.27899999999999636202119290828704833984375,0,153.27899999999999636202119290828704833984375,1198.703999999999950887286104261875152587890625,153.27899999999999636202119290828704833984375
53,  ,1,,610,39323.8740000000034342519938945770263671875,100.5819999999999936335370875895023345947265625,6511.32099999999991268850862979888916015625,32711.94399999999950523488223552703857421875,3271.1729999999997744453139603137969970703125,3.3269999999999999573674358543939888477325439453125,3274.5,27535.0999999999985448084771633148193359375,3223.78800000000001091393642127513885498046875
54,  ,2,,17,1337.0489999999999781721271574497222900390625,1.729999999999999982236431605997495353221893310546875,163.469999999999998863131622783839702606201171875,1171.848999999999932697392068803310394287109375,117.1230000000000046611603465862572193145751953125,0.36599999999999999200639422269887290894985198974609375,117.489000000000004320099833421409130096435546875,1105.972999999999956344254314899444580078125,117.489000000000004320099833421409130096435546875
55,  ,3,,0,269.19400000000001682565198279917240142822265625,0,5.8499999999999996447286321199499070644378662109375,263.34399999999999408828443847596645355224609375,26.333999999999999630517777404747903347015380859375,0,26.333999999999999630517777404747903347015380859375,242.8600000000000136424205265939235687255859375,26.333999999999999630517777404747903347015380859375
56,  ,4,,0,3938.02399999999988722265698015689849853515625,1000,15.993999999999999772626324556767940521240234375,2922.03000000000020008883439004421234130859375,292.20299999999997453414835035800933837890625,0,292.20299999999997453414835035800933837890625,3538.39100000000007639755494892597198486328125,292.20299999999997453414835035800933837890625
57,  012   Сокулукский р-н,Итого,90,627,44868.1410000000032596290111541748046875,1102.311999999999898136593401432037353515625,6696.635000000000218278728425502777099609375,37069.167000000001280568540096282958984375,3706.8339999999998326529748737812042236328125,3.693000000000000060396132539608515799045562744140625,3710.527000000000043655745685100555419921875,32422.3240000000005238689482212066650390625,3659.81500000000005456968210637569427490234375
58,  ,1,,25,1209.792999999999892679625190794467926025390625,0,274.7010000000000218278728425502777099609375,935.0919999999999845385900698602199554443359375,93.4789999999999992041921359486877918243408203125,2.32500000000000017763568394002504646778106689453125,95.804000000000002046363078989088535308837890625,776.5850000000000363797880709171295166015625,95.84399999999999408828443847596645355224609375
59,  ,2,,94,0,0,0,0,0,0,0,0,0
60,  ,3,,0,0,0,0,0,0,0,0,0,0
61,  ,4,,0,0,0,0,0,0,0,0,0,0
62,  013   Чуйский р-н,Итого,18,119,1209.792999999999892679625190794467926025390625,0,274.7010000000000218278728425502777099609375,935.0919999999999845385900698602199554443359375,93.4789999999999992041921359486877918243408203125,2.32500000000000017763568394002504646778106689453125,95.804000000000002046363078989088535308837890625,776.5850000000000363797880709171295166015625,95.84399999999999408828443847596645355224609375
63,  ,1,,2694,44849.6920000000027357600629329681396484375,171.53800000000001091393642127513885498046875,7161.224000000000160071067512035369873046875,37516.930999999996856786310672760009765625,4051.3260000000000218278728425502777099609375,32.4789999999999992041921359486877918243408203125,4083.80499999999983629095368087291717529296875,21992.86799999999857391230762004852294921875,3632.7989999999999781721271574497222900390625
64,  ,2,,36,4319.436999999999898136593401432037353515625,453.3410000000000081854523159563541412353515625,140.647999999999996134647517465054988861083984375,3725.44799999999986539478413760662078857421875,371.250999999999976353137753903865814208984375,1.2920000000000000373034936274052597582340240478515625,372.54199999999997316990629769861698150634765625,708.0520000000000209183781407773494720458984375,333.1000000000000227373675443232059478759765625
65,  ,3,,0,0,0,0,0,0,0,0,0,0
66,  ,4,,0,47.2999999999999971578290569595992565155029296875,0,1.1699999999999999289457264239899814128875732421875,46.13000000000000255795384873636066913604736328125,7.7720000000000002415845301584340631961822509765625,0,7.7720000000000002415845301584340631961822509765625,9.477000000000000312638803734444081783294677734375,4.61300000000000043343106881366111338138580322265625
67,  014   Иссыккульский р-н,Итого,86,2730,49216.4289999999964493326842784881591796875,624.8780000000000427462509833276271820068359375,7303.0420000000003710738383233547210693359375,41288.5089999999981955625116825103759765625,4430.349000000000160071067512035369873046875,33.7710000000000007958078640513122081756591796875,4464.1189999999996871338225901126861572265625,22710.39700000000084401108324527740478515625,3970.51200000000017098500393331050872802734375
68,  ,1,,97,9527.064000000000305590219795703887939453125,135.664999999999992041921359486877918243408203125,1300.671000000000049112713895738124847412109375,8090.7269999999998617568053305149078369140625,795.941000000000030922819860279560089111328125,20.510999999999999232613845379091799259185791015625,816.451999999999998181010596454143524169921875,6036.936999999999898136593401432037353515625,721.19000000000005456968210637569427490234375
69,  ,2,,20,1454.404999999999972715158946812152862548828125,0,226.674000000000006593836587853729724884033203125,1227.730999999999994543031789362430572509765625,122.772999999999996134647517465054988861083984375,0,122.772999999999996134647517465054988861083984375,841.6409999999999627107172273099422454833984375,87.3769999999999953388396534137427806854248046875
70,  ,3,,0,363.1209999999999809006112627685070037841796875,0,0,363.1209999999999809006112627685070037841796875,36.30799999999999982946974341757595539093017578125,0,36.30799999999999982946974341757595539093017578125,214.354999999999989768184605054557323455810546875,24.6340000000000003410605131648480892181396484375
71,  ,4,,0,112.25,0,0,112.25,11.2249999999999996447286321199499070644378662109375,0,11.2249999999999996447286321199499070644378662109375,0,0
72,  015   Аксуйский р-н,Итого,17,117,11456.84000000000014551915228366851806640625,135.664999999999992041921359486877918243408203125,1527.345000000000027284841053187847137451171875,9793.828999999999723513610661029815673828125,966.2469999999999572537490166723728179931640625,20.510999999999999232613845379091799259185791015625,986.758000000000038198777474462985992431640625,7092.9329999999999927240423858165740966796875,833.2010000000000218278728425502777099609375
73,  ,1,,0,297.80000000000001136868377216160297393798828125,0,46.67999999999999971578290569595992565155029296875,251.1200000000000045474735088646411895751953125,25.111999999999998323119143606163561344146728515625,0,25.111999999999998323119143606163561344146728515625,166.138000000000005229594535194337368011474609375,25.111999999999998323119143606163561344146728515625
74,  ,2,,0,0,0,0,0,0,0,0,0,0
75,  ,3,,0,0,0,0,0,0,0,0,0,0
76,  ,4,,0,0,0,0,0,0,0,0,0,0
77,  016   Тонский р-н,Итого,6,0,297.80000000000001136868377216160297393798828125,0,46.67999999999999971578290569595992565155029296875,251.1200000000000045474735088646411895751953125,25.111999999999998323119143606163561344146728515625,0,25.111999999999998323119143606163561344146728515625,166.138000000000005229594535194337368011474609375,25.111999999999998323119143606163561344146728515625
78,  ,1,,156,13232.861999999999170540831983089447021484375,118.1710000000000064801497501321136951446533203125,1809.6030000000000654836185276508331298828125,11305.0869999999995343387126922607421875,1130.508000000000038198777474462985992431640625,1.4930000000000001048050535246147774159908294677734375,1132.000999999999976353137753903865814208984375,9032.7479999999995925463736057281494140625,1093.082000000000107320374809205532073974609375
79,  ,2,,1,107.8179999999999978399500832892954349517822265625,0,10.782000000000000028421709430404007434844970703125,97.03600000000000136424205265939235687255859375,9.70400000000000062527760746888816356658935546875,0,9.70400000000000062527760746888816356658935546875,0,7.36399999999999987920773492078296840190887451171875
80,  ,3,,0,0,0,0,0,0,0,0,0,0
81,  ,4,,0,64,0,11.5999999999999996447286321199499070644378662109375,52.39999999999999857891452847979962825775146484375,5.2400000000000002131628207280300557613372802734375,0,5.2400000000000002131628207280300557613372802734375,0,0
82,  017   Жетиогузский р-н,Итого,19,157,13404.6800000000002910383045673370361328125,118.1710000000000064801497501321136951446533203125,1831.984999999999899955582804977893829345703125,11454.522999999999228748492896556854248046875,1145.451999999999998181010596454143524169921875,1.4930000000000001048050535246147774159908294677734375,1146.944999999999936335370875895023345947265625,9032.7479999999995925463736057281494140625,1100.444999999999936335370875895023345947265625
83,  ,1,,8,983.06899999999995998223312199115753173828125,53.12299999999999755573298898525536060333251953125,54.89999999999999857891452847979962825775146484375,875.046000000000049112713895738124847412109375,87.5019999999999953388396534137427806854248046875,0,87.5019999999999953388396534137427806854248046875,108.780000000000001136868377216160297393798828125,87.5019999999999953388396534137427806854248046875
84,  ,2,,0,0,0,0,0,0,0,0,0,0
85,  ,3,,0,0,0,0,0,0,0,0,0,0
86,  ,4,,0,0,0,0,0,0,0,0,0,0
87,  018   Тюпский р-н,Итого,5,8,983.06899999999995998223312199115753173828125,53.12299999999999755573298898525536060333251953125,54.89999999999999857891452847979962825775146484375,875.046000000000049112713895738124847412109375,87.5019999999999953388396534137427806854248046875,0,87.5019999999999953388396534137427806854248046875,108.780000000000001136868377216160297393798828125,87.5019999999999953388396534137427806854248046875
88,  ,1,,291,30475.8580000000001746229827404022216796875,395.25700000000000500222085975110530853271484375,4635.39300000000002910383045673370361328125,25445.20699999999851570464670658111572265625,2545.86000000000012732925824820995330810546875,25.873999999999998777866494492627680301666259765625,2571.73500000000012732925824820995330810546875,23028.3879999999990104697644710540771484375,2572.09600000000000363797880709171295166015625
89,  ,2,,0,247.87799999999998590283212251961231231689453125,0,28.754000000000001335820343228988349437713623046875,219.123999999999995225152815692126750946044921875,21.913000000000000255795384873636066913604736328125,0,21.913000000000000255795384873636066913604736328125,237.1680000000000063664629124104976654052734375,21.913000000000000255795384873636066913604736328125
90,  ,3,,0,0,0,0,0,0,0,0,0,0
91,  ,4,,0,0,0,0,0,0,0,0,0,0
92,  019   г.Каракол,Итого,47,291,30723.73600000000078580342233180999755859375,395.25700000000000500222085975110530853271484375,4664.1480000000001382431946694850921630859375,25664.3309999999983119778335094451904296875,2567.7730000000001382431946694850921630859375,25.873999999999998777866494492627680301666259765625,2593.6469999999999345163814723491668701171875,23265.55600000000049476511776447296142578125,2594.009000000000014551915228366851806640625
93,  ,1,,384,42850.055999999996856786310672760009765625,751.8790000000000190993887372314929962158203125,5870.6400000000003274180926382541656494140625,36227.5360000000000582076609134674072265625,3623.1610000000000582076609134674072265625,0.01299999999999999940325512426397835952229797840118408203125,3623.1739999999999781721271574497222900390625,32520.71099999999933061189949512481689453125,3539.9639999999999417923390865325927734375
94,  ,2,,1,444.36799999999999499777914024889469146728515625,0,53.27900000000000346744855050928890705108642578125,391.08899999999999863575794734060764312744140625,39.10900000000000176214598468504846096038818359375,0.1580000000000000015543122344752191565930843353271484375,39.26700000000000301270119962282478809356689453125,357.75299999999998590283212251961231231689453125,71.2459999999999951114659779705107212066650390625
95,  ,3,,0,0,0,0,0,0,0,0,0,0
96,  ,4,,8,60.15599999999999880628820392303168773651123046875,1,0.35999999999999998667732370449812151491641998291015625,58.79599999999999937472239253111183643341064453125,55.88000000000000255795384873636066913604736328125,0,55.88000000000000255795384873636066913604736328125,51,5.87999999999999989341858963598497211933135986328125
97,  020   г.Балыкчы,Итого,50,393,43354.57899999999790452420711517333984375,752.8790000000000190993887372314929962158203125,5924.279000000000451109372079372406005859375,36677.42100000000209547579288482666015625,3718.15000000000009094947017729282379150390625,0.1710000000000000131006316905768471769988536834716796875,3718.32099999999991268850862979888916015625,32929.463000000003376044332981109619140625,3617.09000000000014551915228366851806640625
98,  ,1,,0,75.1940000000000026147972675971686840057373046875,0,14.5190000000000001278976924368180334568023681640625,60.6749999999999971578290569595992565155029296875,6.0679999999999996163069226895458996295928955078125,0,6.0679999999999996163069226895458996295928955078125,56.55799999999999982946974341757595539093017578125,6.0679999999999996163069226895458996295928955078125
99,  ,2,,0,3.720000000000000195399252334027551114559173583984375,0,0.37199999999999999733546474089962430298328399658203125,3.34799999999999986499688020558096468448638916015625,0.335000000000000019984014443252817727625370025634765625,0,0.335000000000000019984014443252817727625370025634765625,3.0129999999999999005240169935859739780426025390625,0.335000000000000019984014443252817727625370025634765625
100,  ,3,,0,0,0,0,0,0,0,0,0,0
101,  ,4,,0,0,0,0,0,0,0,0,0,0
102,  021   Алайский р-н,Итого,6,0,78.9140000000000014779288903810083866119384765625,0,14.8910000000000000142108547152020037174224853515625,64.022999999999996134647517465054988861083984375,6.40200000000000013500311979441903531551361083984375,0,6.40200000000000013500311979441903531551361083984375,59.570999999999997953636921010911464691162109375,6.40200000000000013500311979441903531551361083984375
103,  ,1,,51,10119.4599999999991268850862979888916015625,169.93999999999999772626324556767940521240234375,1299.92900000000008731149137020111083984375,8649.591000000000349245965480804443359375,861.096999999999979991116560995578765869140625,4.19399999999999995026200849679298698902130126953125,865.2910000000000536601874046027660369873046875,8330.20000000000072759576141834259033203125,865.2910000000000536601874046027660369873046875
104,  ,2,,0,0,0,0,0,0,0,0,0,0
105,  ,3,,0,0,0,0,0,0,0,0,0,0
