﻿_id,№ п/п,Категория льготников,Размер  ДК (тыс.сом),ВСЕГО по республике (чел),Всего по г. Бишкек (чел),Ленинский (чел),Первомайский (чел),Свердловский (чел),Октябрьский (чел),Всего по Чуйской обл.,Кемин (чел),Чуй меж (чел),Ысык-Ата (чел),Аламедин (чел),Сокулук (чел),Московский (чел),Жайыл (чел),Панфилов (чел),Всего  по Таласской обл.,Талас  меж (чел),Бакай-Ата (чел),Айтматов (чел),Манас (чел),Всего по Иссык-Кульской обл.,г. Кара-Кол (чел),г. Балыкчы (чел),Иссык-Куль (чел),Тюп  (чел),Жети-Огуз (чел),Тон (чел),Ак-Суу (чел),Всего по Нарынской обл.,Ак-Талаа (чел),Ат-Башы (чел),Жумгал (чел),Кочкор (чел),Нарын меж район (чел),Всего по Баткенской обл.,Баткен  меж район (чел),Кадам-Жай (чел),Лейлек (чел),Кызыл-Кия (чел),Сулюкта (чел),Всего по Ошской обл.,Араван (чел),Кара-Кулжа (чел),Кара-Суу (чел),Ноокат (чел),Узген меж (чел),Алай (чел),Чон-Алай (чел),г. Ош (чел),Всего по Жалал-Абадской обл.,г. Жал-Абад (чел),г. Кок-Жангак (чел),г. Майлы-Суу (чел),г. Таш-Комур (чел),г. Кара-Куль (чел),Сузак (чел),Базар-Коргон (чел),Ноокен (чел),Аксы (чел),Ала-Бука (чел),Чаткал (чел),Токтогул (чел),Тогуз-Торо (чел)
17,17,Труженики тыла (без инвал.),1,502,60,12,15,13,20,24,4,2,3,7,4,,3,1,16,3,10,3,,47,1,,11,18,4,6,7,12,1,2,3,3,3,87,22,27,29,6,3,245,7,4,9,200,6,16,3,3,8,,,,1,,1,3,1,2,,,,
18,18,Семьи погибших военнослужащих,1,216,46,8,10,12,16,32,,6,11,5,3,1,3,3,3,,,1,2,41,9,8,1,4,6,1,12,18,,,2,1,15,19,4,8,,5,2,16,1,1,7,2,4,,1,22,19,,,9,,,1,1,3,2,,1,2,
19,19,Семьи погибших воинов в ВОВ,1,2,1,,,,1,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,1,,,,,,,1,,,,,,
20,20,Семьи погибших сотрудников ОВД,1,209,56,13,14,5,24,37,4,8,6,3,3,2,10,1,5,4,,,1,31,13,1,10,3,,4,,6,1,1,1,2,1,16,2,11,,2,1,20,2,,6,9,3,,,16,22,3,1,,3,2,3,3,6,1,,,,
21,21, Вдовы ИВОВ ,1,350,65,17,12,11,25,44,6,4,9,9,6,,5,5,21,11,3,3,4,63,3,10,17,3,9,13,8,41,2,9,7,10,13,13,2,4,4,3,,45,5,7,10,9,10,3,1,8,50,1,,,2,,8,1,15,5,6,,11,1
22,22, Вдовы  УВОВ ,1,657,170,29,46,38,57,110,9,21,13,15,20,1,22,9,35,10,8,14,3,79,8,4,16,9,19,16,7,39,6,7,8,12,6,43,9,19,9,6,,51,4,7,11,8,13,6,2,5,125,7,,2,6,2,11,27,11,22,7,2,26,2
23,23, Вдовы  блок. Ленинграда,1,0,0,,,,,0,,,,,,,,,0,,,,,0,,,,,,,,0,,,,,,0,,,,,,0,,,,,,,,,0,,,,,,,,,,,,,
24,24,Почетные доноры,1,1515,455,128,86,106,135,364,12,32,89,60,34,4,120,13,37,13,4,20,,170,40,15,39,38,14,6,18,196,66,14,11,27,78,104,13,42,9,31,9,49,,1,18,8,5,17,,32,108,31,12,6,19,,11,5,11,1,9,,2,1
25,25,Инвалиды по слуху и зрению,1,19139,2373,636,440,537,760,3137,208,475,521,464,469,201,606,193,886,314,211,248,113,1946,252,204,345,315,335,229,266,1377,105,356,131,326,459,1503,402,481,411,154,55,3633,379,288,1085,842,687,260,92,865,3419,319,40,54,109,92,542,348,271,475,344,80,620,125
26,,Инвалиды  по слуху и зрению до 18 лет,1,331,56,9,14,13,20,52,3,6,14,12,3,3,7,4,20,7,9,2,2,23,1,3,2,8,,5,4,11,,4,2,3,2,24,5,2,12,2,3,77,5,6,8,12,41,1,4,8,60,4,2,,,1,8,13,4,1,16,2,8,1
27,26,Военнослужащие исполнившие задачу на таджикско-афганской участке с 1993-1999гг.,1,493,69,22,,29,18,59,8,3,5,,,20,17,6,84,36,27,21,,56,,7,,23,16,9,1,52,10,16,22,4,,54,21,24,1,8,,34,16,1,,11,,,6,,85,7,,6,7,,,7,22,8,7,16,,5
28,,Всего:,,35182,5718,1440,1232,1305,1741,7008,391,829,1395,1182,1125,431,1291,364,1651,497,400,531,223,3249,442,311,585,578,518,366,449,2013,222,458,227,438,668,2518,557,903,636,327,95,6160,663,384,1994,1658,990,354,117,1454,5411,487,65,127,201,143,966,595,631,668,478,117,783,150
