﻿_id,Номер,Наименование,Участник,Класс участника,Код участника,Дата регистрации,Доступность,Количество сервисов
170,170,Внутренняя подсистема Кыргызпатента,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2019-08-20T00:00:00,Доступно,0
171,171,Национальная база данных по интеллектуальной собственности,Государственное агентство интеллектуальной собственности и инноваций при Кабинете Министров Кыргызской Республики (Кыргызпатент),GOV,70000014,2018-06-21T00:00:00,Доступно,17
172,172,"Автоматизированная информационная система ""Единый реестр преступлений и проступков""",Генеральная прокуратура Кыргызской Республики,GOV,70000013,2018-06-12T00:00:00,Доступно,25
173,173,Корпоративная информационная система социальной помощи,Министерство труда и социального развития Кыргызской Республики,GOV,70000012,2018-05-31T00:00:00,Доступно,51
174,174,"АИС ""Мангуст""","Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-06-26T00:00:00,Доступно,1
175,175,Интеграционный шлюз ЕЭК,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-04-19T00:00:00,Доступно,1
176,176,Национальная система мониторинга,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2019-02-22T00:00:00,Доступно,1
177,177,Государственный портал электронных услуг,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2018-08-06T00:00:00,Доступно,14
178,178,НСК классификаторы ,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2019-04-07T00:00:00,Доступно,12
179,179,НСК сервисы,Национальный статистический комитет Кыргызской Республики,GOV,70000010,2018-11-22T00:00:00,Доступно,1
180,180,База даных религиозных организаций,Государственная комиссия по делам религий Кыргызской Республики,GOV,70000009,2018-06-06T00:00:00,Доступно,2
181,181,Osmp,"Общество с ограниченной ответственностью ""Объединенная система моментальных платежей""",COM,60000130,2023-05-07T00:00:00,Доступно,0
182,182,salyk-pay-test,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,0
183,183,salyk-pay,Государственная налоговая служба Кыргызской Республики,GOV,70000002,2023-05-07T00:00:00,Доступно,1
184,184,kstu_subsystem,Кыргызский Государственный Технический Университет имени И.Раззакова,GOV,70000076,2023-07-07T00:00:00,Доступно,1
185,185,ИС iLab,Министерство здравоохранения Кыргызской Республики,GOV,70000015,2023-07-19T00:00:00,Доступно,1
186,186,zamat-subsystem01,"Общество с ограниченной ответственностью ""Микрокредитная компания ""Замат Финанс""",COM,60000133,2023-07-20T00:00:00,Доступно,0
187,187,trust-game-subsystem,"Общество с ограниченной ответственностью ""Букмекерская контора ""Траст гейм""",COM,60000131,2023-07-25T00:00:00,Доступно,0
188,188,uch_systems,"Общество с ограниченной ответственностью Микрокредитная компания ""UCH credit"" (ЮСиЭйч кредит)",COM,60000134,2023-07-26T00:00:00,Доступно,0
189,189,Тестовая подсистема XROAD,"Государственное учреждение ""Тундук"" при Министертве Цифрового развития Кыргызской Республики",GOV,70000011,2023-07-27T00:00:00,Доступно,0
190,190,PS_MegaPay,"Общество с ограниченной ответственностью ""Кыргызмобайлкомпани""",COM,60000091,2023-07-28T00:00:00,Доступно,0
191,191,bti-subsystem,"Общественный фонд Микрокредитное агентство Финансовый фонд ""БТ Инновэйшнс""",COM,60000135,2023-07-31T00:00:00,Доступно,0
