﻿_id,№,Наименование ведомств,Сумма (тыс.сом)
67,,Заработная плата ,2456.71019999999998617568053305149078369140625
68,,Взносы/отчисления на социальные нужды,3.600000000000000088817841970012523233890533447265625
69,,Использование товаров и услуг,185
70,15, Омбудсмен (Акыйкатчы)  Кыргызской Республики,4455.7499500000003536115400493144989013671875
71,,Заработная плата ,2745.36058999999977459083311259746551513671875
72,,Взносы/отчисления на социальные нужды,357.9449200000000246291165240108966827392578125
73,,Использование товаров и услуг,142.79054999999999608917278237640857696533203125
74,,Приобретение товаров и услуг,1164.605999999999994543031789362430572509765625
75,,Коммунальные услуги  ,1.5478899999999999881339363128063268959522247314453125
76,,Основные фонды,43.5
77,16,Министерство юстиции Кыргызской Республики,11006.422319999999672290869057178497314453125
78,,Заработная плата ,9110.3603000000002793967723846435546875
79,,Взносы/отчисления на социальные нужды,1289.926130000000057407305575907230377197265625
80,,Использование товаров и услуг,451.92558999999999969077180139720439910888671875
81,,Приобретение товаров и услуг,59.2879999999999967030817060731351375579833984375
82,,Коммунальные услуги  ,94.92230000000000700310920365154743194580078125
83,17,Министерство иностранных дел Кыргызской Республики,112400.312330000000656582415103912353515625
84,,Заработная плата ,58741.236879999996745027601718902587890625
85,,Взносы/отчисления на социальные нужды,1491.5483500000000276486389338970184326171875
86,,Использование товаров и услуг,45061.970820000002277083694934844970703125
87,,Приобретение товаров и услуг,4592.1379999999999199644662439823150634765625
88,,Коммунальные услуги  ,2513.418279999999867868609726428985595703125
89,18,Резервные и другие фонды территорий,51635.7418899999975110404193401336669921875
90,,Различные прочие расходы ,4410.579999999999927240423858165740966796875
91,,Основные фонды,47225.161890000003040768206119537353515625
92,19,Министерство финансов Кыргызской Республики (аппарат),19587.9163699999990058131515979766845703125
93,,Заработная плата ,13908.9360599999999976716935634613037109375
94,,Взносы/отчисления на социальные нужды,1097.997000000000070940586738288402557373046875
95,,Использование товаров и услуг,1472.342840000000023792381398379802703857421875
96,,Приобретение товаров и услуг,16.46399999999999863575794734060764312744140625
97,,Коммунальные услуги  ,1573.301470000000108484528027474880218505859375
98,,Пособия по социальной помощи населению,28.875
99,,Основные фонды,1490
100,20,Министерство финансов Кыргызской Республики (территориальные органы),20103.44550000000162981450557708740234375
101,,Заработная плата ,16049.123480000000199652276933193206787109375
102,,Взносы/отчисления на социальные нужды,2143.9700899999998000566847622394561767578125
103,,Использование товаров и услуг,892.4049300000000357613316737115383148193359375
104,,Приобретение товаров и услуг,886.0929999999999608917278237640857696533203125
105,,Коммунальные услуги  ,131.854000000000013415046851150691509246826171875
106,21,Учебный центр Министерства финансов Кыргызской Республики  ,313.5849299999999857391230762004852294921875
107,,Заработная плата ,263.381939999999985957401804625988006591796875
108,,Взносы/отчисления на социальные нужды,24.463930000000001285798134631477296352386474609375
109,,Использование товаров и услуг,6.54300000000000014921397450962103903293609619140625
110,,Коммунальные услуги  ,19.196059999999999234887582133524119853973388671875
111,22,Департамент драгоценных металлов при Министерстве финансов Кыргызской Республики ,794.0641500000000405634636990725994110107421875
112,,Заработная плата ,467.189579999999978099367581307888031005859375
113,,Взносы/отчисления на социальные нужды,105.8649099999999947385731502436101436614990234375
114,,Использование товаров и услуг,131.842659999999995079633663408458232879638671875
115,,Приобретение товаров и услуг,89.167000000000001591615728102624416351318359375
116,23,Департамент государственных закупок при Министерстве финансов Кыргызской Республики ,1481.5566300000000410364009439945220947265625
117,,Заработная плата ,629.6868399999999610372469760477542877197265625
118,,Использование товаров и услуг,683.01944000000003143213689327239990234375
119,,Приобретение товаров и услуг,115.2579999999999955662133288569748401641845703125
120,,Коммунальные услуги  ,53.59235000000000326281224261038005352020263671875
121,24,Государственное агентство по управлению бюджетными кредитами при Министерстве финансов Кыргызской Республики,6314.5056599999998070416040718555450439453125
122,,Заработная плата ,4485.9029099999997924896888434886932373046875
123,,Взносы/отчисления на социальные нужды,1001.3923200000000406362232752144336700439453125
124,,Использование товаров и услуг,549.4005499999999528881744481623172760009765625
125,,Приобретение товаров и услуг,68.2039999999999935198502498678863048553466796875
126,,Коммунальные услуги  ,209.60588000000001329681253992021083831787109375
127,25,"Министерство финансов Кыргызской Республики (Государственные программы, мероприятия и выплаты) ",3588160.898049999959766864776611328125
128,,Заработная плата ,25133.74277000000074622221291065216064453125
129,,Взносы/отчисления на социальные нужды,3796.06327000000010229996405541896820068359375
130,,Использование товаров и услуг,97415.618780000004335306584835052490234375
131,,Приобретение товаров и услуг,5147.9451300000000628642737865447998046875
132,,Коммунальные услуги  ,1311.275820000000067011569626629352569580078125
133,,Cубсидии государственным предприятиям,216336.89999999999417923390865325927734375
134,,Гранты другим единицам сектора государственного управления,246469.39999999999417923390865325927734375
135,,Пособия по социальной помощи населению,7186.6999999999998181010596454143524169921875
136,,Различные прочие расходы ,2791.9160000000001673470251262187957763671875
137,,Основные фонды,1428045.8693200000561773777008056640625
138,,Внутренние финансовые активы,4940
139,,Внутренний долг,591005
140,,Внешний долг,958580.466959999990649521350860595703125
141,26,Министерство финансов (трансферты Фонду обязательного медицинского страхования при Правительства Кыргызской Республики),814005.400000000023283064365386962890625
142,,Гранты другим единицам сектора государственного управления,814005.400000000023283064365386962890625
143,27,Министерство финансов (трансферты Социальныму фонду Кыргызской Республики),1747160.80000000004656612873077392578125
144,,Гранты другим единицам сектора государственного управления,1747160.80000000004656612873077392578125
145,28,Министерство экономики Кыргызской Республики,18049.0224200000011478550732135772705078125
146,,Заработная плата ,11993.28453000000081374309957027435302734375
147,,Взносы/отчисления на социальные нужды,1694.19371000000001004082150757312774658203125
148,,Использование товаров и услуг,2977.29066000000011626980267465114593505859375
149,,Приобретение товаров и услуг,384.2382400000000188811100088059902191162109375
150,,Коммунальные услуги  ,272.24723000000000183717929758131504058837890625
151,,Гранты международным организациям,39.96419999999999816964191268198192119598388671875
152,,Пособия по социальному обеспечению,174.400000000000005684341886080801486968994140625
153,,Основные фонды,513.4038500000000340151018463075160980224609375
154,29,Государственная служба исполнения наказаний при Правительстве Кыргызской Республики,95102.693870000002789311110973358154296875
155,,Заработная плата ,49552.3429200000027776695787906646728515625
156,,Взносы/отчисления на социальные нужды,605.2930000000000063664629124104976654052734375
157,,Использование товаров и услуг,29473.5704699999987496994435787200927734375
158,,Приобретение товаров и услуг,6331.28052000000025145709514617919921875
159,,Коммунальные услуги  ,8846.56929999999920255504548549652099609375
160,,Различные прочие расходы ,105.3896600000000063346305978484451770782470703125
161,,Основные фонды,188.24799999999999045030563138425350189208984375
162,30, Министерство образования и науки Кыргызской Республики,874884.45576000004075467586517333984375
163,,Заработная плата ,635537.275799999944865703582763671875
164,,Взносы/отчисления на социальные нужды,160496.2178399999975226819515228271484375
165,,Использование товаров и услуг,53787.0224600000001373700797557830810546875
166,,Приобретение товаров и услуг,12860.596970000000510481186211109161376953125
167,,Коммунальные услуги  ,4446.240999999999985448084771633148193359375
168,,Пособия по социальному обеспечению,0.6999999999999999555910790149937383830547332763671875
169,,Пособия по социальной помощи населению,-164.750460000000003901732270605862140655517578125
170,,Различные прочие расходы ,1449.9420000000000072759576141834259033203125
171,,Основные фонды,6471.2101499999998850398696959018707275390625
172,31,Государственная служба интелектуальной собственности и инноваций при Правительстве Кыргызской Республики,4483.9132600000002639717422425746917724609375
173,,Заработная плата ,3198.80996000000004642060957849025726318359375
174,,Взносы/отчисления на социальные нужды,423.55536000000000740328687243163585662841796875
175,,Использование товаров и услуг,79.39127999999999474312062375247478485107421875
176,,Приобретение товаров и услуг,44.1566600000000022419044398702681064605712890625
177,,Коммунальные услуги  ,738
178,32,Министерство здравоохранения Кыргызской Республики,194117.503179999999701976776123046875
179,,Заработная плата ,41737.1760500000018510036170482635498046875
180,,Взносы/отчисления на социальные нужды,7382.382270000000062282197177410125732421875
181,,Использование товаров и услуг,134556.0245899999863468110561370849609375
182,,Приобретение товаров и услуг,6527.97768999999971129000186920166015625
183,,Коммунальные услуги  ,2924.85125000000016370904631912708282470703125
184,,Пособия по социальной помощи населению,-6.90200000000000013500311979441903531551361083984375
185,,Различные прочие расходы ,818.738000000000056388671509921550750732421875
186,,Основные фонды,177.255329999999986512193572707474231719970703125
187,33,Министерство труда и социального развития Кыргызской Республики,925118.4001899999566376209259033203125
188,,Заработная плата ,53692.6560499999977764673531055450439453125
189,,Взносы/отчисления на социальные нужды,10047.241400000000794534571468830108642578125
190,,Использование товаров и услуг,25452.84319999999934225343167781829833984375
191,,Приобретение товаров и услуг,9472.306210000000646687112748622894287109375
192,,Коммунальные услуги  ,1102.2262000000000625732354819774627685546875
193,,Пособия по социальной помощи населению,825351.127130000037141144275665283203125
194,34,Академия государственного управления при Президенте Кыргызской Республики,2240.5292699999999967985786497592926025390625
195,,Заработная плата ,126.3412200000000069621819420717656612396240234375
196,,Взносы/отчисления на социальные нужды,24
197,,Использование товаров и услуг,2075.17293000000017855199985206127166748046875
198,,Коммунальные услуги  ,5.4151199999999999334931999328546226024627685546875
199,,Различные прочие расходы ,9.5999999999999996447286321199499070644378662109375
200,35,"Общественное объединение ""Республиканский Совет ветеранов войны, вооруженных сил, правоохранительных органов и труженников тыла Кыргызской Республики""",13.78602000000000060708771343342959880828857421875
201,,Использование товаров и услуг,13.78602000000000060708771343342959880828857421875
202,36,"Министерство сельского хозяйства, пищевой промышленности  и мелиорации Кыргызской Республики",143493.0774600000004284083843231201171875
203,,Заработная плата ,78395.244430000006104819476604461669921875
204,,Взносы/отчисления на социальные нужды,12073.942059999999401043169200420379638671875
205,,Использование товаров и услуг,8631.051229999999122810550034046173095703125
206,,Приобретение товаров и услуг,4305.4977200000002994784153997898101806640625
207,,Коммунальные услуги  ,32003.5015300000013667158782482147216796875
208,,Пособия по социальному обеспечению,18.89999999999999857891452847979962825775146484375
209,,Пособия по социальной помощи населению,73.33899999999999863575794734060764312744140625
210,,Основные фонды,7991.6014900000000125146470963954925537109375
211,37,Министерство транспорта и дорог Кыргызской Республики,386682.3960300000035203993320465087890625
212,,Заработная плата ,23154.31810000000041327439248561859130859375
213,,Взносы/отчисления на социальные нужды,3432.938290000000051804818212985992431640625
214,,Использование товаров и услуг,2530.8359399999999368446879088878631591796875
215,,Приобретение товаров и услуг,555.5342500000000427462509833276271820068359375
216,,Коммунальные услуги  ,255.544939999999996871338225901126861572265625
217,,Пособия по социальной помощи населению,136.8129999999999881765688769519329071044921875
218,,Основные фонды,356616.41151000000536441802978515625
219,38,"Министерство культуры, информации  и туризма Кыргызской Республики",165058.980719999992288649082183837890625
220,,Заработная плата ,65253.4423999999999068677425384521484375
221,,Взносы/отчисления на социальные нужды,12353.068559999999706633388996124267578125
222,,Использование товаров и услуг,57778.507519999999203719198703765869140625
223,,Приобретение товаров и услуг,8961.937239999999292194843292236328125
224,,Коммунальные услуги  ,1695.101499999999987267074175179004669189453125
225,,Пособия по социальной помощи населению,-17.907000000000000028421709430404007434844970703125
226,,Различные прочие расходы ,357.749000000000023646862246096134185791015625
227,,Основные фонды,18677.08150000000023283064365386962890625
228,39,Министерство чрезвычайных ситуаций Кыргызской Республики,166088.2092699999921023845672607421875
229,,Заработная плата ,94550.057409999993978999555110931396484375
230,,Взносы/отчисления на социальные нужды,7460.798619999999573337845504283905029296875
231,,Использование товаров и услуг,26404.9984100000001490116119384765625
232,,Приобретение товаров и услуг,2175.68672000000015032128430902957916259765625
233,,Коммунальные услуги  ,1172.96210999999993873643688857555389404296875
234,,Основные фонды,34323.7059999999983119778335094451904296875
235,40,Центрально-Азиатский институт прикладных исследований Земли,1859.063190000000076906871981918811798095703125
236,,Заработная плата ,1401.52145999999993364326655864715576171875
237,,Взносы/отчисления на социальные нужды,203.30315999999999121428118087351322174072265625
238,,Использование товаров и услуг,131.238570000000009940777090378105640411376953125
239,,Приобретение товаров и услуг,100
240,,Коммунальные услуги  ,23
241,41,Государственная налоговая служба при Правительстве Кыргызской Республики ,152250.52853999999933876097202301025390625
242,,Заработная плата ,123996.101190000001224689185619354248046875
243,,Взносы/отчисления на социальные нужды,18934.036789999998291023075580596923828125
244,,Использование товаров и услуг,7225.5433999999995648977346718311309814453125
245,,Приобретение товаров и услуг,1448.173600000000078580342233180999755859375
246,,Коммунальные услуги  ,684.299999999999954525264911353588104248046875
247,,Пособия по социальной помощи населению,-48.30644000000000204408934223465621471405029296875
248,,Основные фонды,10.67999999999999971578290569595992565155029296875
249,42,Государственная таможенная служба при Правительстве Кыргызской Республики,89507.2477000000071711838245391845703125
250,,Заработная плата ,60484.809750000000349245965480804443359375
251,,Взносы/отчисления на социальные нужды,528.454410000000052605173550546169281005859375
252,,Использование товаров и услуг,13648.50835000000006402842700481414794921875
253,,Приобретение товаров и услуг,11511.891620000000330037437379360198974609375
254,,Коммунальные услуги  ,500.69999999999998863131622783839702606201171875
255,,Гранты международным организациям,1963.632569999999986976035870611667633056640625
256,,Основные фонды,869.250999999999976353137753903865814208984375
257,43,"Центральное правление ""Кыргызского общества слепых и глухих"" ",3422.8000000000001818989403545856475830078125
258,,Заработная плата ,228.80000000000001136868377216160297393798828125
259,,Взносы/отчисления на социальные нужды,751
260,,Использование товаров и услуг,2443
261,44,Национальная комиссия по государственному языку  при Президенте Кыргызской Республики,2479.38182999999980893335305154323577880859375
262,,Заработная плата ,449.01683000000002721208147704601287841796875
263,,Взносы/отчисления на социальные нужды,85
264,,Использование товаров и услуг,240.365000000000009094947017729282379150390625
265,,Коммунальные услуги  ,125
266,,Основные фонды,1580
267,45,Государственное агентство по делам местного самоуправления и межэтнических отношений при Правительстве Кыргызской Республики ,19695.43073999999978695996105670928955078125
268,,Заработная плата ,1586.897999999999910869519226253032684326171875
269,,Взносы/отчисления на социальные нужды,228.83899999999999863575794734060764312744140625
270,,Использование товаров и услуг,1067.038999999999987267074175179004669189453125
271,,Приобретение товаров и услуг,62.43500000000000227373675443232059478759765625
272,,Коммунальные услуги  ,127
273,,Основные фонды,16623.21974000000045634806156158447265625
274,46,Государственное агентство охраны окружающей среды и лесного хозяйства при Правительстве Кыргызской Республики,44138.876600000003236345946788787841796875
275,,Заработная плата ,29962.80647999999928288161754608154296875
276,,Взносы/отчисления на социальные нужды,4852.369010000000344007275998592376708984375
277,,Использование товаров и услуг,8893.3006999999997788108885288238525390625
278,,Приобретение товаров и услуг,283.34264000000001715307007543742656707763671875
279,,Коммунальные услуги  ,147.0577700000000049840309657156467437744140625
280,47,Государственная регистрационная служба при Правительстве Кыргызской Республики,49629.384250000002793967723846435546875
281,,Заработная плата ,35971.1782699999967007897794246673583984375
282,,Взносы/отчисления на социальные нужды,5463.2735700000002907472662627696990966796875
283,,Использование товаров и услуг,5097.7366400000000794534571468830108642578125
284,,Приобретение товаров и услуг,1115.8074999999998908606357872486114501953125
285,,Коммунальные услуги  ,383.999270000000024083419702947139739990234375
286,,Пособия по социальной помощи населению,14.93599999999999994315658113919198513031005859375
287,,Основные фонды,1582.45299999999997453414835035800933837890625
288,48,Государственная инспекция по экологической и технической безопасности при Правительстве Кыргызской Республики,32321.39017999999850871972739696502685546875
289,,Заработная плата ,24472.5449399999997694976627826690673828125
290,,Взносы/отчисления на социальные нужды,3765.81845000000021173036657273769378662109375
291,,Использование товаров и услуг,3988.29484000000002197339199483394622802734375
292,,Приобретение товаров и услуг,10
293,,Коммунальные услуги  ,77.03194999999999481588019989430904388427734375
294,,Различные прочие расходы ,7.70000000000000017763568394002504646778106689453125
295,49,"Государственный комитет промышленности, энергетики и недропользования Кыргызской Республики",168814.03799000001163221895694732666015625
296,,Заработная плата ,9125.233910000000832951627671718597412109375
297,,Взносы/отчисления на социальные нужды,1739.9993899999999484862200915813446044921875
298,,Использование товаров и услуг,4238.6275999999998020939528942108154296875
299,,Приобретение товаров и услуг,10.4884900000000005348965714802034199237823486328125
300,,Коммунальные услуги  ,101.40059999999999718056642450392246246337890625
301,,Cубсидии государственным предприятиям,153463.54099999999743886291980743408203125
302,,Основные фонды,134.74700000000001409716787748038768768310546875
303,50,"Государственное агентство по делам молодежи,  физической культуры и спорта при Правительстве Кыргызской Республики",99959.82068999999319203197956085205078125
304,,Заработная плата ,40553.4130300000033457763493061065673828125
305,,Взносы/отчисления на социальные нужды,7104.59503000000040628947317600250244140625
306,,Использование товаров и услуг,34942.5721499999999650754034519195556640625
307,,Приобретение товаров и услуг,678.3255000000000336513039655983448028564453125
308,,Коммунальные услуги  ,398.03699999999997771737980656325817108154296875
309,,Различные прочие расходы ,2000
310,,Основные фонды,14282.877979999999297433532774448394775390625
311,51,Агентство по продвижению и защите инвестиций Кыргызской Республики,2309.43143999999983861926011741161346435546875
312,,Заработная плата ,1590.98702000000002954038791358470916748046875
313,,Взносы/отчисления на социальные нужды,240.903179999999991878212313167750835418701171875
314,,Использование товаров и услуг,453.098889999999983047018758952617645263671875
315,,Приобретение товаров и услуг,5.5999999999999996447286321199499070644378662109375
316,,Коммунальные услуги  ,18.842349999999999710098563809879124164581298828125
317,52,Государственная служба  регулирования и надзора за финансовым рынком при Правительстве Кыргызской Республики,1527.438280000000077052391134202480316162109375
318,,Заработная плата ,981.81422999999995226971805095672607421875
319,,Взносы/отчисления на социальные нужды,154.109090000000009013092494569718837738037109375
320,,Использование товаров и услуг,364.01495999999997366103343665599822998046875
321,,Приобретение товаров и услуг,22
322,,Коммунальные услуги  ,5.5
323,53,Государственная кадровая служба Кыргызской Республики ,6909.72926999999981489963829517364501953125
324,,Заработная плата ,5458.8653299999996306723915040493011474609375
325,,Взносы/отчисления на социальные нужды,815.320230000000037762220017611980438232421875
326,,Использование товаров и услуг,629.393710000000055515556596219539642333984375
327,,Приобретение товаров и услуг,6.1500000000000003552713678800500929355621337890625
328,54,"Государственное агентство архитектуры, строительства и жилищно-коммунального хозяйства при Правительстве Кыргызской Республики",2771.9600000000000363797880709171295166015625
329,,Заработная плата ,1863.962999999999965439201332628726959228515625
330,,Взносы/отчисления на социальные нужды,103
331,,Использование товаров и услуг,670.9969999999999572537490166723728179931640625
332,,Приобретение товаров и услуг,100
333,,Коммунальные услуги  ,34
334,55,Государственная служба по борьбе с экономическими преступлениями при Правительстве  Кыргызской Республики,17414.16804000000047381035983562469482421875
335,,Заработная плата ,9018.0899900000003981404006481170654296875
336,,Взносы/отчисления на социальные нужды,115.814089999999993096935213543474674224853515625
337,,Использование товаров и услуг,2205.6049499999999170540831983089447021484375
338,,Приобретение товаров и услуг,308.64600999999998975908965803682804107666015625
339,,Коммунальные услуги  ,515
340,,Основные фонды,5251.0129999999999199644662439823150634765625
341,56,Государственная инспекция  по ветеринарной и фитосанитарной безопасности при Правительстве Кыргызской Республики ,47109.3771800000031362287700176239013671875
342,,Заработная плата ,26017.9116700000013224780559539794921875
343,,Взносы/отчисления на социальные нужды,2871.61990999999989071511663496494293212890625
344,,Использование товаров и услуг,13763.08712000000014086253941059112548828125
345,,Приобретение товаров и услуг,460.75
346,,Коммунальные услуги  ,324.9116099999999960346031002700328826904296875
347,,Пособия по социальному обеспечению,55.86686999999999869714883971028029918670654296875
348,,Пособия по социальной помощи населению,-7.3179999999999996163069226895458996295928955078125
349,,Основные фонды,3622.5479999999997744453139603137969970703125
350,57,Государственный комитет информационных технологий и связи  Кыргызской Республики,57347.577940000002854503691196441650390625
351,,Заработная плата ,5709.6912199999997028498910367488861083984375
352,,Взносы/отчисления на социальные нужды,373.9499200000000200816430151462554931640625
353,,Использование товаров и услуг,6099.715940000000045984052121639251708984375
354,,Приобретение товаров и услуг,282.21289999999999054125510156154632568359375
355,,Коммунальные услуги  ,130.40420000000000300133251585066318511962890625
356,,Пособия по социальной помощи населению,19.36225999999999913825377007015049457550048828125
357,,Основные фонды,44732.2414999999964493326842784881591796875
358,58,Государственная комиссия по делам религий Кыргызской Республики,1416.508990000000039799488149583339691162109375
359,,Заработная плата ,946.5150899999999865030986256897449493408203125
360,,Взносы/отчисления на социальные нужды,176.30000000000001136868377216160297393798828125
361,,Использование товаров и услуг,293.693899999999985084286890923976898193359375
362,59,Центр судебного представительства Правительства Кыргызской Республики,1150.582000000000107320374809205532073974609375
363,,Заработная плата ,959.4959999999999809006112627685070037841796875
364,,Взносы/отчисления на социальные нужды,150.5
365,,Использование товаров и услуг,40.5859999999999985220711096189916133880615234375
366,60,Секретариат Национальной  комиссии Кыргызской Республики по делам ЮНЕСКО  ,214.967479999999994788595358841121196746826171875
367,,Заработная плата ,169.436180000000007339622243307530879974365234375
368,,Взносы/отчисления на социальные нужды,22.43130000000000023874235921539366245269775390625
369,,Использование товаров и услуг,23.10000000000000142108547152020037174224853515625
370,61,Национальный институт стратегических исследований Кыргызской Республики,961.391589999999951032805256545543670654296875
371,,Заработная плата ,743.2315899999999828651198185980319976806640625
372,,Взносы/отчисления на социальные нужды,150
373,,Использование товаров и услуг,18.160000000000000142108547152020037174224853515625
374,,Коммунальные услуги  ,50
375,62,Государственная служба финансовой разведки при Правительстве  Кыргызской Республики,1981.134319999999888750608079135417938232421875
376,,Заработная плата ,1394.250170000000025538611225783824920654296875
377,,Взносы/отчисления на социальные нужды,199.581829999999996516635292209684848785400390625
378,,Использование товаров и услуг,203.500709999999997990016709081828594207763671875
379,,Приобретение товаров и услуг,158.400000000000005684341886080801486968994140625
380,,Коммунальные услуги  ,25.401610000000001576836439198814332485198974609375
381,63,Государственное агентство антимонопольного регулирования при Правительстве Кыргызской Республики ,4844.1905299999998533166944980621337890625
382,,Заработная плата ,4152.08036999999967520125210285186767578125
383,,Использование товаров и услуг,614.87573999999995066900737583637237548828125
384,,Приобретение товаров и услуг,35.86999999999999744204615126363933086395263671875
385,,Коммунальные услуги  ,30.285419999999998452722138608805835247039794921875
386,,Пособия по социальной помощи населению,11.07900000000000062527760746888816356658935546875
387,64,Государственная служба миграции при Правительстве Кыргызской Республики,6316.66344000000026426278054714202880859375
388,,Заработная плата ,2516.6148100000000340514816343784332275390625
389,,Взносы/отчисления на социальные нужды,198.1490000000000009094947017729282379150390625
390,,Использование товаров и услуг,2755.40763000000015381374396383762359619140625
391,,Приобретение товаров и услуг,46.49199999999999732835931354202330112457275390625
392,,Коммунальные услуги  ,800
393,65,Национальный статистический комитет Кыргызской Республики,29266.43921000000045751221477985382080078125
394,,Заработная плата ,21651.75017999999909079633653163909912109375
395,,Взносы/отчисления на социальные нужды,3593.55708000000004176399670541286468505859375
396,,Использование товаров и услуг,2030.0272500000000945874489843845367431640625
397,,Приобретение товаров и услуг,1262.5940000000000509317032992839813232421875
398,,Коммунальные услуги  ,213.955700000000007321432349272072315216064453125
399,,Пособия по социальной помощи населению,7.2750000000000003552713678800500929355621337890625
400,,Основные фонды,507.279999999999972715158946812152862548828125
401,66,Фонд по управлению государственным имуществом при Правительстве Кыргызской Республики,2972.26238000000012107193470001220703125
402,,Заработная плата ,1991.1610000000000582076609134674072265625
403,,Взносы/отчисления на социальные нужды,316
404,,Использование товаров и услуг,278.35412000000002308297553099691867828369140625
405,,Приобретение товаров и услуг,51.61299999999999954525264911353588104248046875
406,,Коммунальные услуги  ,335.13425999999998339262674562633037567138671875
407,67,Фонд государственных материальных резервов при Правительстве Кыргызской Республики,199224.24734000000171363353729248046875
408,,Заработная плата ,3292.19720000000006621121428906917572021484375
409,,Взносы/отчисления на социальные нужды,308.10066999999997960912878625094890594482421875
410,,Использование товаров и услуг,5063.458880000000135623849928379058837890625
411,,Приобретение товаров и услуг,3.899999999999999911182158029987476766109466552734375
412,,Коммунальные услуги  ,39.8068200000000018690116121433675289154052734375
413,,Различные прочие расходы ,546.83699999999998908606357872486114501953125
414,,Запасы,189969.94677000000956468284130096435546875
