﻿_id,Ведом. класс.,Функ. класс.,Наименование показателя,Группа,сумма поправок (+/-),Рег.№,О_ СПР,Дата проводки,Основание внесения изменений
143,11810,70111,"",,830,15232,404,2019-10-14T00:00:00,Распоряжение Торага ЖК КР от 09.10.2019 года №20-ОД/РФ 
144,,,Различные прочие расходы ,282,830,,404,,""
145,11810,70132,"",,-1550,16488,446,2019-10-31T00:00:00,Распоряжение Торага ЖК КР от 30.10.2019 года №21-ОД/РФ 
146,,,Различные прочие расходы ,282,-1550,,446,,""
147,11810,70111,"",,1550,16489,446,2019-10-31T00:00:00,Распоряжение Торага ЖК КР от 30.10.2019 года №21-ОД/РФ
148,,,Различные прочие расходы ,282,1550,,446,,""
149,11810,70132,"",,-1024,17999,486,2019-11-21T00:00:00,Распоряжение Торага ЖК КР от 21.11.2019 года №22-ОД/РФ
150,,,Различные прочие расходы ,282,-1024,,486,,""
151,11810,70111,"",,1024,18001,486,2019-11-21T00:00:00,Распоряжение Торага ЖК КР от 21.11.2019 года №22-ОД/РФ
152,,,Различные прочие расходы ,282,1024,,486,,""
153,11810,70132,"",,-470,19877,520,2019-12-09T00:00:00,Распоряжение Торага ЖК КР от 05.12.2019 года №23-ОД/РФ
154,,,Различные прочие расходы ,282,-470,,520,,""
155,11810,70111,"",,470,19878,520,2019-12-09T00:00:00,Распоряжение Торага ЖК КР от 05.12.2019 года №23-ОД/РФ
156,,,Различные прочие расходы ,282,470,,520,,""
157,11810,70132,"",,-1960,20687,535,2019-12-16T00:00:00,Распоряжение Торага ЖК КР от 13.12.2019 года №24-ОД/РФ
158,,,Различные прочие расходы ,282,-1960,,535,,""
159,11810,70111,"",,1960,20689,535,2019-12-16T00:00:00,Распоряжение Торага ЖК КР от 13.12.2019 года №24-ОД/РФ
160,,,Различные прочие расходы ,282,1960,,535,,""
161,11810,70132,"",,-2070,22479,553,2019-12-25T00:00:00,Распоряжение Торага ЖК КР от 25.12.2019 года №25-ОД/РФ
162,,,Различные прочие расходы ,282,-2070,,553,,""
163,11810,70111,"",,2070,22480,553,2019-12-25T00:00:00,Распоряжение Торага ЖК КР от 25.12.2019 года №25-ОД/РФ
164,,,Различные прочие расходы ,282,2070,,553,,""
165,11810,,ИТОГО ПО ВЕДОМСТВУ - Резервный фонд Торага Жогорку Кенеша Кыргызской Республики,,0,,,,""
166,,,Различные прочие расходы ,282,0,,,,""
167,12110,,Аппарат Президента Кыргызской Республики (аппарат),,,,,,""
168,12110,70111,"",,-12961.399999999999636202119290828704833984375,1027,7,2019-01-31T00:00:00,письмо Управления делами ППКР от 28.01.2019 года № 04/37
169,,,Заработная плата ,211,12135.79999999999927240423858165740966796875,,7,,""
170,,,Взносы/отчисления на социальные нужды,212,1882.59999999999990905052982270717620849609375,,7,,""
171,,,Использование товаров и услуг,221,-16891.5,,7,,""
172,,,Приобретение товаров и услуг,222,-3366,,7,,""
173,,,Основные фонды,311,-6722.3000000000001818989403545856475830078125,,7,,""
174,12110,,ИТОГО ПО ВЕДОМСТВУ - Аппарат Президента Кыргызской Республики (аппарат),,-12961.399999999999636202119290828704833984375,,,,""
175,,,Заработная плата ,211,12135.79999999999927240423858165740966796875,,,,""
176,,,Взносы/отчисления на социальные нужды,212,1882.59999999999990905052982270717620849609375,,,,""
177,,,Использование товаров и услуг,221,-16891.5,,,,""
178,,,Приобретение товаров и услуг,222,-3366,,,,""
179,,,Основные фонды,311,-6722.3000000000001818989403545856475830078125,,,,""
180,12120,,Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),,,,,,""
181,12120,70111,"",,-310,20341,533,2019-12-11T00:00:00,"Письмо УДППКР от 14.10.19 № 04/378 и № 04/07-3457, от 15.10.19 г. № 04/26-3464 и № 04/26-3470, от 13.11.19 г. № 04/417, от 10.12.19 г. № 01-9-04/26-3636 и служебная записка №17-01-9/775 от 11.12.2019 года в соответствии с резолюцией зам.министра МФКР Азимова А.К. ""Прошу учесть"""
182,,,Приобретение товаров и услуг,222,-310,,533,,""
183,12120,,ИТОГО ПО ВЕДОМСТВУ - Аппарат Президента Кыргызской Республики (общехозяйственная деятельность),,-310,,,,""
184,,,Приобретение товаров и услуг,222,-310,,,,""
185,12810,,Резервный фонд Президента Кыргызской Республики,,,,,,""
186,12810,70132,"",,-100,556,4,2019-01-25T00:00:00,Согласно Распоряжения Президента КР от 08.01.2019 г. №1
187,,,Различные прочие расходы ,282,-100,,4,,""
188,12810,70111,"",,100,557,4,2019-01-25T00:00:00, Согласно Распоряжения Президента КР от 08.01.2019 г. №1
189,,,Различные прочие расходы ,282,100,,4,,""
190,12810,70132,"",,-100,863,5,2019-01-29T00:00:00, 
191,,,Различные прочие расходы ,282,-100,,5,,""
192,12810,70111,"",,100,864,5,2019-01-29T00:00:00, 
193,,,Различные прочие расходы ,282,100,,5,,""
194,12810,70132,"",,-100,1976,10,2019-02-07T00:00:00,Согласно распоряжениям Президента КР от 04.02.2019г № 18
195,,,Различные прочие расходы ,282,-100,,10,,""
196,12810,70111,"",,100,1983,10,2019-02-07T00:00:00,Согласно Распоряжению Президента КР от 04.02.2019г. № 18
197,,,Различные прочие расходы ,282,100,,10,,""
198,12810,70132,"",,-200,2188,12,2019-02-08T00:00:00,Согласно Распоряжениям Президента от 06.02.2019 года № 23 и № 24
199,,,Различные прочие расходы ,282,-200,,12,,""
200,12810,70111,"",,200,2190,12,2019-02-08T00:00:00,Согласно распоряжениям Президента КР от 06.02.2019г № 23 и №24
201,,,Различные прочие расходы ,282,200,,12,,""
202,12810,70132,"",,-100,3323,18,2019-02-18T00:00:00,Согласно Распоряжению Президента КР от 12.02.2019г. № 29
203,,,Различные прочие расходы ,282,-100,,18,,""
204,12810,70111,"",,100,3324,18,2019-02-18T00:00:00,Согласно распоряжениям Президента КР от 12.02.2019г № 29
205,,,Различные прочие расходы ,282,100,,18,,""
206,12810,70132,"",,-300,3411,19,2019-02-19T00:00:00,Согласно Распоряжению Президента КР от 14.02.2019г. № 31
207,,,Различные прочие расходы ,282,-300,,19,,""
208,12810,70111,"",,300,3412,19,2019-02-19T00:00:00,Согласно Распоряжению Президента КР от 14.02.2019г. № 31
209,,,Различные прочие расходы ,282,300,,19,,""
210,12810,70132,"",,-100,3881,24,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 19.02.2019г. №36
211,,,Различные прочие расходы ,282,-100,,24,,""
212,12810,70111,"",,100,3882,24,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 19.02.2019г. №36
213,,,Различные прочие расходы ,282,100,,24,,""
214,12810,70132,"",,-500,3913,28,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 18.02.2019г. №35
215,,,Различные прочие расходы ,282,-500,,28,,""
216,12810,70111,"",,500,3914,28,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 18.02.2019г. №35
217,,,Различные прочие расходы ,282,500,,28,,""
218,12810,70132,"",,-200,3934,29,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 18.02.2019г. №33
219,,,Различные прочие расходы ,282,-200,,29,,""
220,12810,70111,"",,200,3936,29,2019-02-25T00:00:00,Согласно Распоряжению Президента КР от 18.02.2019г. №33
221,,,Различные прочие расходы ,282,200,,29,,""
222,12810,70132,"",,-50,5586,43,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 11.03.2019г № 46
223,,,Различные прочие расходы ,282,-50,,43,,""
224,12810,70111,"",,50,5587,43,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 11.03.2019г № 46
225,,,Различные прочие расходы ,282,50,,43,,""
226,12810,70132,"",,-330,5597,44,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 14.03.2019г № 50
227,,,Различные прочие расходы ,282,-330,,44,,""
228,12810,70111,"",,330,5598,44,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 14.03.2019г № 50
229,,,Различные прочие расходы ,282,330,,44,,""
230,12810,70132,"",,-10,5606,47,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 14.03.2019г № 49
231,,,Различные прочие расходы ,282,-10,,47,,""
232,12810,70111,"",,10,5608,47,2019-03-20T00:00:00,Согласно распоряжению Президента КР от 14.03.2019г № 49
233,,,Различные прочие расходы ,282,10,,47,,""
234,12810,70132,"",,-280.80000000000001136868377216160297393798828125,5611,48,2019-03-20T00:00:00,Согласно Распоряжению Президента КР от 15.03.2019г. № 52
235,,,Различные прочие расходы ,282,-280.80000000000001136868377216160297393798828125,,48,,""
236,12810,70111,"",,280.80000000000001136868377216160297393798828125,5612,48,2019-03-20T00:00:00,Согласно Распоряжению Президента КР от 15.03.2019г. № 52
237,,,Различные прочие расходы ,282,280.80000000000001136868377216160297393798828125,,48,,""
238,12810,70132,"",,-200,5613,49,2019-03-20T00:00:00,Согласно Распоряжению Президента КР от 15.03.2019г. № 53
239,,,Различные прочие расходы ,282,-200,,49,,""
240,12810,70111,"",,200,5614,49,2019-03-20T00:00:00,Согласно Распоряжению Президента КР от 15.03.2019г. № 53
241,,,Различные прочие расходы ,282,200,,49,,""
242,12810,70132,"",,-500,5695,51,2019-03-25T00:00:00,Согласно Распоряжению Президента КР от 19.03.2019г. № 54 (200.0 т.с.) и Распоряжению Президента КР от 19.03.2019г. № 55 (300.0 т.с.)
243,,,Различные прочие расходы ,282,-500,,51,,""
244,12810,70111,"",,500,5696,51,2019-03-25T00:00:00,Согласно Распоряжению Президента КР от 19.03.2019г. № 54 (200.0 т.с.) и Распоряжению Президента КР от 19.03.2019г. № 55 (300.0 т.с.)
245,,,Различные прочие расходы ,282,500,,51,,""
246,12810,70132,"",,-1944.299999999999954525264911353588104248046875,5931,58,2019-03-28T00:00:00,Согласно распоряжению Президента КР от 22.03.2019 года № 60 ДСП
247,,,Различные прочие расходы ,282,-1944.299999999999954525264911353588104248046875,,58,,""
248,12810,70111,"",,1944.299999999999954525264911353588104248046875,5932,58,2019-03-28T00:00:00,Согласно распоряжению Президента КР от 22.03.2019 года № 60 ДСП
249,,,Различные прочие расходы ,282,1944.299999999999954525264911353588104248046875,,58,,""
250,12810,70132,"",,-200,6556,73,2019-04-12T00:00:00,Согласно Распоряжению Президента КР от 04.04.2019г. № 66
251,,,Различные прочие расходы ,282,-200,,73,,""
252,12810,70111,"",,200,6557,73,2019-04-12T00:00:00,Согласно Распоряжению Президента КР от 04.04.2019г. № 66
253,,,Различные прочие расходы ,282,200,,73,,""
254,12810,70132,"",,-121,6561,74,2019-04-12T00:00:00,Согласно Распоряжению Президента КР от 06.04.2019г. № 68
255,,,Различные прочие расходы ,282,-121,,74,,""
256,12810,70111,"",,121,6562,74,2019-04-12T00:00:00,Согласно Распоряжению Президента КР от 06.04.2019г. № 68
257,,,Различные прочие расходы ,282,121,,74,,""
258,12810,70132,"",,-1486.299999999999954525264911353588104248046875,6846,77,2019-04-22T00:00:00,Согласно Распоряжению Президента КР от 18.04.2019г. № 73
259,,,Различные прочие расходы ,282,-1486.299999999999954525264911353588104248046875,,77,,""
260,12810,70111,"",,1486.299999999999954525264911353588104248046875,6847,77,2019-04-22T00:00:00,Согласно Распоряжению Президента КР от 18.04.2019г. № 73
261,,,Различные прочие расходы ,282,1486.299999999999954525264911353588104248046875,,77,,""
262,12810,70132,"",,-100,6910,83,2019-04-23T00:00:00,Согласно Распоряжению Президента КР от 19.04.2019г. № 77
263,,,Различные прочие расходы ,282,-100,,83,,""
264,12810,70111,"",,100,6911,83,2019-04-23T00:00:00,Согласно Распоряжению Президента КР от 19.04.2019г. № 77
265,,,Различные прочие расходы ,282,100,,83,,""
266,12810,70132,"",,-200,6912,84,2019-04-23T00:00:00,Согласно Распоряжению Президента КР от 19.04.2019г. № 80
267,,,Различные прочие расходы ,282,-200,,84,,""
268,12810,70111,"",,200,6913,84,2019-04-23T00:00:00,Согласно Распоряжению Президента КР от 19.04.2019г. № 80
269,,,Различные прочие расходы ,282,200,,84,,""
270,12810,70132,"",,-500,7084,90,2019-04-26T00:00:00,Согласно Распоряжению Президента КР от 23.04.2019г. № 83
271,,,Различные прочие расходы ,282,-500,,90,,""
272,12810,70111,"",,500,7085,90,2019-04-26T00:00:00,Согласно Распоряжению Президента КР от 23.04.2019г. № 83
273,,,Различные прочие расходы ,282,500,,90,,""
274,12810,71093,"",,7091,7288,98,2019-05-03T00:00:00, Распоряжение Президента Кыргызской Республики от 30.04.2019г. №89
275,,,Различные прочие расходы ,282,7091,,98,,""
276,12810,70132,"",,-7091,7325,98,2019-05-03T00:00:00,Согласно Распоряжению Президента КР от 30.04.2019г. № 89
277,,,Различные прочие расходы ,282,-7091,,98,,""
278,12810,70132,"",,-100,7443,103,2019-05-08T00:00:00,Согласно Распоряжению Президента КР от 30.04.2019г. № 88
279,,,Различные прочие расходы ,282,-100,,103,,""
280,12810,70111,"",,100,7444,103,2019-05-08T00:00:00,Согласно Распоряжению Президента КР от 30.04.2019г. № 88
281,,,Различные прочие расходы ,282,100,,103,,""
282,12810,70132,"",,-100,7569,109,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 96
283,,,Различные прочие расходы ,282,-100,,109,,""
284,12810,70111,"",,100,7570,109,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 96
285,,,Различные прочие расходы ,282,100,,109,,""
286,12810,70132,"",,-300,7599,112,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 97
287,,,Различные прочие расходы ,282,-300,,112,,""
288,12810,70111,"",,300,7600,112,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 97
289,,,Различные прочие расходы ,282,300,,112,,""
290,12810,70132,"",,-50,7637,114,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 98
291,,,Различные прочие расходы ,282,-50,,114,,""
292,12810,70111,"",,50,7638,114,2019-05-14T00:00:00,Согласно Распоряжению Президента КР от 07.05.2019г. № 98
293,,,Различные прочие расходы ,282,50,,114,,""
294,12810,70132,"",,-100,9191,166,2019-06-21T00:00:00,Согласно Распоряжению Президента КР от 13.06.2019г. № 114
295,,,Различные прочие расходы ,282,-100,,166,,""
296,12810,70111,"",,100,9192,166,2019-06-21T00:00:00,Согласно Распоряжению Президента КР от 13.06.2019г. № 114
297,,,Различные прочие расходы ,282,100,,166,,""
298,12810,70132,"",,-100,9247,222,2019-06-21T00:00:00,Согласно Распоряжению Президента КР от 14.06.2019г. № 117
299,,,Различные прочие расходы ,282,-100,,222,,""
