﻿_id,Элемент классификации,Наименование доходов,Итого (план),Итого (факт),г.Бишкек (план),г.Бишкек (факт),УККН (план),УККН (факт),Отдел СЭЗ Бишкек (план),Отдел СЭЗ Бишкек (факт),г.Ош (план),г.Ош (факт),УККН ЮГ (план),УККН ЮГ (факт),Ыссык-Кульская область (план),Ыссык-Кульская область (факт),Нарынская область (план),Нарынская область (факт),Чуйская область (план),Чуйская область (факт),Таласская область (план),Таласская область (факт),Ошская область (план),Ошская область (факт),Джалал-Абадская область (план),Джалал-Абадская область (факт),Баткенская область (план),Баткенская область (факт)
11,11111114,‭Добыча прочих полезных ископаемых и услуг‬,0,34755.2434800000046379864215850830078125,0,6881.7961100000002261367626488208770751953125,0,2.298999999999999932498440102790482342243194580078125,0,28.769999999999999573674358543939888477325439453125,0,106.780000000000001136868377216160297393798828125,0,172.2359999999999899955582804977893829345703125,0,6044.740410000000338186509907245635986328125,0,663.3727099999999836654751561582088470458984375,0,11327.65422000000035041011869907379150390625,0,163.464700000000021873347577638924121856689453125,0,719.21037999999998646671883761882781982421875,0,6305.3033499999992272933013737201690673828125,0,2339.6166000000002895831130445003509521484375
12,11111115,‭Производство пищевых продуктов‬,0,102454.055219999994733370840549468994140625,0,13846.09101000000009662471711635589599609375,0,38604.88029000000096857547760009765625,0,3690.25300999999990381184034049510955810546875,0,1105.880969999999933861545287072658538818359375,0,41.0330000000000012505552149377763271331787109375,0,6378.967459999999846331775188446044921875,0,160.6779999999999972715158946812152862548828125,0,33503.6243699999977252446115016937255859375,0,1344.98199999999997089616954326629638671875,0,1060.63076000000000931322574615478515625,0,2451.75949000000036903657019138336181640625,0,265.27485999999998966814018785953521728515625
13,11111116,‭Алкогольные напитки‬,0,19800.11034999999901629053056240081787109375,0,953.966650000000072395778261125087738037109375,0,12189.2504100000005564652383327484130859375,0,3.564999999999999946709294817992486059665679931640625,0,107.7276000000000095724317361600697040557861328125,0,0,0,110.7930000000000063664629124104976654052734375,0,0,0,6063.5744199999999182182364165782928466796875,0,61.96605000000000273985278909094631671905517578125,0,110.2999999999999971578290569595992565155029296875,0,155.866000000000013869794202037155628204345703125,0,43.1012199999999978672349243424832820892333984375
14,11111117,‭Безалкогольные напитки‬,0,33617.6866099999970174394547939300537109375,0,763.14085999999997511622495949268341064453125,0,30970.02237999999852036125957965850830078125,0,406.3210000000000263753463514149188995361328125,0,507.2699099999999816645868122577667236328125,0,0,0,96.4030000000000057980287238024175167083740234375,0,13.019999999999999573674358543939888477325439453125,0,739.587459999999964566086418926715850830078125,0,5.02799999999999958077978590154089033603668212890625,0,51.40299999999999869260136620141565799713134765625,0,18.550999999999998379962562466971576213836669921875,0,46.93999999999999772626324556767940521240234375
15,11111118,‭Производство табачных изделий‬,0,853.10957000000007610651664435863494873046875,0,92.9500000000000028421709430404007434844970703125,0,483.08688000000000783984432928264141082763671875,0,8.16499999999999914734871708787977695465087890625,0,0,0,0,0,0,0,0,0,0,0,0.3850000000000000088817841970012523233890533447265625,0,131.070999999999997953636921010911464691162109375,0,0,0,137.451690000000013469616533257067203521728515625
16,11111119,‭Текстильное производство‬,0,6619.877749999999650754034519195556640625,0,1176.3737399999999979627318680286407470703125,0,2292.015629999999873689375817775726318359375,0,959.4789700000000038926373235881328582763671875,0,103.7840000000000060254023992456495761871337890625,0,69.772999999999996134647517465054988861083984375,0,69.9309999999999973852027324028313159942626953125,0,0,0,1198.95656000000008134520612657070159912109375,0,0,0,181.544000000000011141310096718370914459228515625,0,566.881849999999985811882652342319488525390625,0,1.1390000000000000124344978758017532527446746826171875
17,11111120,‭Производство одежды‬,0,12919.44311999999990803189575672149658203125,0,4507.46788000000015017576515674591064453125,0,882.1470000000000482032191939651966094970703125,0,711.7720000000000482032191939651966094970703125,0,1505.865000000000009094947017729282379150390625,0,0,0,424.47578000000004294633981771767139434814453125,0,0.1459999999999999908961711980737163685262203216552734375,0,3319.37750999999980194843374192714691162109375,0,13.4789999999999992041921359486877918243408203125,0,154.31499999999999772626324556767940521240234375,0,777.6229499999999461579136550426483154296875,0,622.7749999999999772626324556767940521240234375
18,11111121,"‭Производство кожи, изделий из кожи и обуви‬",0,8345.26542999999946914613246917724609375,0,830.5310200000000122599885798990726470947265625,0,0,0,155.864000000000004320099833421409130096435546875,0,139.808999999999997498889570124447345733642578125,0,4133.5140000000001236912794411182403564453125,0,45.10000000000000142108547152020037174224853515625,0,0,0,157.25,0,0,0,2883.19741000000021813320927321910858154296875,0,0,0,0
19,11111122,‭Производство деревянных и бумажных изделий‬,0,10477.5690099999992526136338710784912109375,0,3443.27510000000029322109185159206390380859375,0,4272.30962999999974272213876247406005859375,0,13.7720000000000002415845301584340631961822509765625,0,177.8609999999999899955582804977893829345703125,0,65.2830000000000012505552149377763271331787109375,0,39.4609999999999985220711096189916133880615234375,0,2.3650000000000002131628207280300557613372802734375,0,2026.092699999999922511051408946514129638671875,0,21.756580000000003138893589493818581104278564453125,0,297.05900000000002592059900052845478057861328125,0,89.075999999999993406163412146270275115966796875,0,29.257999999999999118927007657475769519805908203125
20,11111123,‭Полиграфическая деятельность‬,0,8050.6649700000007214839570224285125732421875,0,6004.4344800000008035567589104175567626953125,0,699.1470000000000482032191939651966094970703125,0,110.500820000000004483808879740536212921142578125,0,499.91280999999997902705217711627483367919921875,0,0,0,127.32891000000000758518581278622150421142578125,0,39.24199999999999732835931354202330112457275390625,0,406.83494999999999208739609457552433013916015625,0,0,0,14.519999999999999573674358543939888477325439453125,0,88.707999999999998408384271897375583648681640625,0,60.03600000000000136424205265939235687255859375
21,11111124,‭Другие обрабатывающие производства‬,0,331172.8005600000615231692790985107421875,0,62702.6857700000036857090890407562255859375,0,142034.8173700000043027102947235107421875,0,14374.49755000000004656612873077392578125,0,4310.2294900000006236950866878032684326171875,0,2473.25418000000036045094020664691925048828125,0,5157.965220000000044819898903369903564453125,0,2403.9376800000000002910383045673370361328125,0,36733.384279999998398125171661376953125,0,983.2069999999999936335370875895023345947265625,0,16546.71318999999857624061405658721923828125,0,38655.6317000000053667463362216949462890625,0,4796.4771300000002156593836843967437744140625
22,11111125,‭Производство мебели и прочей продукции‬,0,10189.16237000000182888470590114593505859375,0,6433.794130000000222935341298580169677734375,0,2485.170299999999770079739391803741455078125,0,297.0177999999999656211002729833126068115234375,0,111.375,0,0,0,41.59400000000000119371179607696831226348876953125,0,41.19200000000000017053025658242404460906982421875,0,496.9179199999999809733708389103412628173828125,0,22.957999999999998408384271897375583648681640625,0,136.542220000000014579200069420039653778076171875,0,43.8130000000000023874235921539366245269775390625,0,78.7879999999999967030817060731351375579833984375
23,11111126,"‭Ремонт, установка машин и оборудования‬",0,26054.258279999994556419551372528076171875,0,19387.1055300000007264316082000732421875,0,3375.96725000000014915713109076023101806640625,0,0,0,986.6184899999999515785020776093006134033203125,0,0,0,619.718399999999974170350469648838043212890625,0,0,0,1038.292560000000094078131951391696929931640625,0,6.75,0,68.9009999999999962483343551866710186004638671875,0,403.6018100000000004001776687800884246826171875,0,167.303239999999988185663823969662189483642578125
24,11111127,‭Производство электроэнергии ее передача и распределение‬,0,480064.7892599999322555959224700927734375,0,44187.18306999999913387000560760498046875,0,145026.34684000001288950443267822265625,0,0,0,875.486969999999928404577076435089111328125,0,35193.833679999996093101799488067626953125,0,26406.6167700000005424953997135162353515625,0,16384.1999399999986053444445133209228515625,0,66526.08548999999766238033771514892578125,0,5645.52015000000028521753847599029541015625,0,17908.7760899999993853271007537841796875,0,111888.341579999992973171174526214599609375,0,10022.398680000000240397639572620391845703125
25,11111128,‭Распределение через системы газоснабжения‬,0,24446.7528200000015203841030597686767578125,0,397.0697000000000116415321826934814453125,0,17350,0,0,0,0,0,0,0,0,0,0,0,1594.65994000000000596628524363040924072265625,0,0,0,0,0,5105.02318000000013853423297405242919921875,0,0
26,11111129,‭Обеспечение паром и кондиционированным воздухом‬,0,77493.580239999995683319866657257080078125,0,56.50800000000000267164068645797669887542724609375,0,49139.42551000000094063580036163330078125,0,0,0,2.46300000000000007815970093361102044582366943359375,0,4946.6999999999998181010596454143524169921875,0,6366.9910399999998844577930867671966552734375,0,1844.4376499999998486600816249847412109375,0,15016.421039999999266001395881175994873046875,0,0,0,119.1340000000000003410605131648480892181396484375,0,1.5,0,0
27,11111130,‭Сбор и обработка и распределение воды‬,0,53195.3447599999999511055648326873779296875,0,31.47200000000000130739863379858434200286865234375,0,25407.8580000000001746229827404022216796875,0,0,0,0,0,7758.8594000000002779415808618068695068359375,0,3464.489999999999781721271574497222900390625,0,1366.585759999999936553649604320526123046875,0,6287.207860000000437139533460140228271484375,0,828.055129999999962819856591522693634033203125,0,1841.5306399999999484862200915813446044921875,0,4002.5559700000003431341610848903656005859375,0,2206.73000000000001818989403545856475830078125
28,11111131,"‭Сбор, обработка и уничтожение отходов‬",0,50496.8188200000076903961598873138427734375,0,36743.009680000002845190465450286865234375,0,0,0,0.01400000000000000029143354396410359186120331287384033203125,0,0.6999999999999999555910790149937383830547332763671875,0,0,0,5319.1180999999996856786310672760009765625,0,1066.98234000000002197339199483394622802734375,0,3602.43485000000009677023626863956451416015625,0,556.950000000000045474735088646411895751953125,0,341.654999999999972715158946812152862548828125,0,2246.51884999999992942321114242076873779296875,0,619.4360000000000354702933691442012786865234375
29,11111132,‭Строительство‬,0,301514.7377299999934621155261993408203125,0,121055.0512999999918974936008453369140625,0,30025.14537999999811290763318538665771484375,0,364.64848999999998113707988522946834564208984375,0,9199.52968999999939114786684513092041015625,0,202.81765999999998939529177732765674591064453125,0,30975.199789999998756684362888336181640625,0,7357.7154099999997924896888434886932373046875,0,35831.8147700000045006163418292999267578125,0,34861.3437400000038906000554561614990234375,0,5784.5660099999995509278960525989532470703125,0,20774.64601000000038766302168369293212890625,0,5082.2594800000006216578185558319091796875
30,11111133,‭Оптовая и розничная торговля‬,0,640903.68330999999307096004486083984375,0,266990.203169999993406236171722412109375,0,178184.166599999996833503246307373046875,0,21153.9940300000016577541828155517578125,0,38870.59302000000025145709514617919921875,0,9514.2594800000006216578185558319091796875,0,12399.278769999998985440470278263092041015625,0,2260.381269999999858555383980274200439453125,0,74745.30796999999438412487506866455078125,0,3952.74929999999994834070093929767608642578125,0,9343.792559999999866704456508159637451171875,0,16510.13856999999916297383606433868408203125,0,6978.8185700000003635068424046039581298828125
31,11111134,‭Транспортная деятельность и хранение грузов‬,0,389829.0446700000320561230182647705078125,0,96359.0635400000028312206268310546875,0,68613.081480000008014030754566192626953125,0,224.223859999999973524609231390058994293212890625,0,12055.144839999999021529220044612884521484375,0,39507.0989399999962188303470611572265625,0,17008.983879999999771825969219207763671875,0,2097.744459999999889987520873546600341796875,0,126773.464900000006309710443019866943359375,0,748.2263799999999491774360649287700653076171875,0,8812.287259999999150750227272510528564453125,0,13853.43926999999894178472459316253662109375,0,3776.28585999999995692633092403411865234375
32,11111135,‭Деятельность гостиниц и ресторанов‬,0,95308.224470000001019798219203948974609375,0,43878.0070900000064284540712833404541015625,0,22885.24230999999781488440930843353271484375,0,60.518000000000000682121026329696178436279296875,0,3285.879600000000209547579288482666015625,0,0,0,10973.7020499999998719431459903717041015625,0,381.809619999999995343387126922607421875,0,5829.2428499999996347469277679920196533203125,0,173.010999999999995679900166578590869903564453125,0,2259.1755899999998291605152189731597900390625,0,4487.1051600000000689760781824588775634765625,0,1094.53119999999989886418916285037994384765625
33,11111136,"‭Издательство, кино и радиовещание‬",0,82964.97495999999227933585643768310546875,0,33955.1766100000022561289370059967041015625,0,30426.1206499999971129000186920166015625,0,8.5299999999999993605115378159098327159881591796875,0,9013.4035199999998440034687519073486328125,0,3881.19655999999986306647770106792449951171875,0,477.8378500000000030922819860279560089111328125,0,641.909550000000081126927398145198822021484375,0,809.1064000000000078216544352471828460693359375,0,770.8490000000000463842297904193401336669921875,0,411.1463099999999712963472120463848114013671875,0,1892.292459999999891806510277092456817626953125,0,677.40605000000005020410753786563873291015625
34,11111137,‭Связь‬,0,413826.0335899999481625854969024658203125,0,15271.183419999999387073330581188201904296875,0,338516.85826999996788799762725830078125,0,6.20000000000000017763568394002504646778106689453125,0,12116.980730000001130974851548671722412109375,0,2320.8000000000001818989403545856475830078125,0,13292.48059999999895808286964893341064453125,0,3064.8167100000000573345459997653961181640625,0,10131.039829999999710707925260066986083984375,0,4094.33804999999983920133672654628753662109375,0,2617.39420000000018262653611600399017333984375,0,9106.159190000000307918526232242584228515625,0,3287.7825899999998000566847622394561767578125
35,11111138,‭Информационное обслуживание‬,0,73400.169920000000274740159511566162109375,0,50179.0775099999955273233354091644287109375,0,16953.37176999999792315065860748291015625,0,12.413000000000000255795384873636066913604736328125,0,1432.1368400000001201988197863101959228515625,0,0,0,448.99691999999998870407580398023128509521484375,0,471.995419999999967330950312316417694091796875,0,1257.180489999999963401933200657367706298828125,0,199.899640000000005102265276946127414703369140625,0,510.7985800000000153886503539979457855224609375,0,1369.178740000000061627360992133617401123046875,0,565.1210099999999556530383415520191192626953125
36,11111139,‭Финансовое посредничество и страхование‬,0,792534.67318000015802681446075439453125,0,174391.83277000000816769897937774658203125,0,340985.8715799999772571027278900146484375,0,7162.2150599999995392863638699054718017578125,0,39201.4818799999993643723428249359130859375,0,0,0,37443.8140499999935855157673358917236328125,0,15876.946089999999458086676895618438720703125,0,40181.3872199999968870542943477630615234375,0,16358.690349999998943530954420566558837890625,0,38586.5358400000041001476347446441650390625,0,59279.55238999999710358679294586181640625,0,23066.34594999999899300746619701385498046875
37,11111140,‭Профессиональная и административная деятельность‬,0,566003.082169999950565397739410400390625,0,309238.3197200000286102294921875,0,41028.29902000000583939254283905029296875,0,70.7579999999999955662133288569748401641845703125,0,16489.92632999999841558746993541717529296875,0,627.2179999999999608917278237640857696533203125,0,14132.32196000000112690031528472900390625,0,7583.9016500000006999471224844455718994140625,0,47379.7972999999983585439622402191162109375,0,6742.0605199999999967985786497592926025390625,0,20094.39457000000038533471524715423583984375,0,92616.086859999995795078575611114501953125,0,9999.998240000000805594027042388916015625
38,11111141,‭Дятельность турист. агенств и туроператоров‬,0,15897.0120999999999185092747211456298828125,0,10548.450100000000020372681319713592529296875,0,492.49799999999999045030563138425350189208984375,0,0,0,1040.219399999999950523488223552703857421875,0,0,0,2101.53025999999999839928932487964630126953125,0,86.5575000000000045474735088646411895751953125,0,529.2728399999999737701728008687496185302734375,0,636.740000000000009094947017729282379150390625,0,60.65400000000000346744855050928890705108642578125,0,243.10800000000000409272615797817707061767578125,0,157.981999999999999317878973670303821563720703125
39,11111142,‭Государственное управление и оборона‬,0,523269.6469400001806207001209259033203125,0,232417.900120000005699694156646728515625,0,15407.80673999999999068677425384521484375,0,9065.680249999999432475306093692779541015625,0,20146.069239999997080303728580474853515625,0,3457.91400999999996201950125396251678466796875,0,25171.177219999997760169208049774169921875,0,16332.9891900000002351589500904083251953125,0,25481.71965999999883933924138545989990234375,0,10148.38647000000128173269331455230712890625,0,91864.883099999991827644407749176025390625,0,22050.686600000000908039510250091552734375,0,51724.43434000000706873834133148193359375
40,11111143,‭Образование‬,0,1041686.55872999993152916431427001953125,0,299122.6609599999501369893550872802734375,0,138888.938280000002123415470123291015625,0,-1.7849999999999999200639422269887290894985198974609375,0,106799.772099999987403862178325653076171875,0,0.895000000000000017763568394002504646778106689453125,0,78839.634650000007241033017635345458984375,0,23704.83228000000235624611377716064453125,0,91523.17530000000260770320892333984375,0,35323.58707999999751336872577667236328125,0,73854.90301999999792315065860748291015625,0,165842.3965200000093318521976470947265625,0,27787.54853999999977531842887401580810546875
41,11111144,‭Здравоохранение и социальное обслуживание‬,0,633084.936060000094585120677947998046875,0,217632.30277999999816529452800750732421875,0,2695.94320999999990817741490900516510009765625,0,0,0,52921.3570900000049732625484466552734375,0,-5.1959999999999997299937604111619293689727783203125,0,48856.865659999995841644704341888427734375,0,17016.9763099999981932342052459716796875,0,78556.566780000008293427526950836181640625,0,22260.75803000000087195076048374176025390625,0,71113.775849999990896321833133697509765625,0,84473.278379999988828785717487335205078125,0,37562.3079700000016600824892520904541015625
42,11111145,‭Прочая обслуживающая деятельность‬,0,1868680.23532999982126057147979736328125,0,601809.681100000045262277126312255859375,0,27465.62705999999889172613620758056640625,0,53.77199999999999846522769075818359851837158203125,0,116674.05090999999083578586578369140625,0,392.81000000000000227373675443232059478759765625,0,99324.735349999988102354109287261962890625,0,111059.4890299999970011413097381591796875,0,244486.72744999997667036950588226318359375,0,78214.009730000005220063030719757080078125,0,166319.6684900000109337270259857177734375,0,310599.455029999953694641590118408203125,0,112280.20918000000528991222381591796875
43,11111200,‭Под.налог по единой налоговой декларации‬,0,56034.948300000003655441105365753173828125,0,29375.45089999999981955625116825103759765625,0,1.520000000000000017763568394002504646778106689453125,0,0,0,-512.4456599999999752981238998472690582275390625,0,0,0,6147.1884700000000520958565175533294677734375,0,-990.428130000000010113581083714962005615234375,0,16435.00225000000136788003146648406982421875,0,-184.133540000000010650182957760989665985107421875,0,6505.7822200000000520958565175533294677734375,0,-845.8843000000000529325916431844234466552734375,0,102.8960900000000009413270163349807262420654296875
44,11112,‭Налог на доходы лиц-нерезидентов КР ‬,2144091.00999999977648258209228515625,2103987.722980000078678131103515625,371021.099999999976716935634613037109375,260404.22459999998682178556919097900390625,1567680.90999999991618096828460693359375,1617862.41214999998919665813446044921875,3699.90000000000009094947017729282379150390625,5970.5022199999993972596712410449981689453125,3582.90000000000009094947017729282379150390625,3115.63654999999971551005728542804718017578125,500,1252.537000000000034560798667371273040771484375,855.3999999999999772626324556767940521240234375,554.042959999999993669916875660419464111328125,800,837.5064200000000482759787701070308685302734375,17669.5999999999985448084771633148193359375,32385.98269000000072992406785488128662109375,28408,23319.725070000000414438545703887939453125,78268.800000000002910383045673370361328125,101648.0099000000045634806156158447265625,71244.39999999999417923390865325927734375,56609.8406199999953969381749629974365234375,360,27.30279999999999773763192933984100818634033203125
45,11112100,‭Налог на доходы лиц-нерезидентов КР ‬,0,2103987.722980000078678131103515625,0,260404.22459999998682178556919097900390625,0,1617862.41214999998919665813446044921875,0,5970.5022199999993972596712410449981689453125,0,3115.63654999999971551005728542804718017578125,0,1252.537000000000034560798667371273040771484375,0,554.042959999999993669916875660419464111328125,0,837.5064200000000482759787701070308685302734375,0,32385.98269000000072992406785488128662109375,0,23319.725070000000414438545703887939453125,0,101648.0099000000045634806156158447265625,0,56609.8406199999953969381749629974365234375,0,27.30279999999999773763192933984100818634033203125
46,11113,‭Налог на прибыль‬,5776212.91999999992549419403076171875,6023806.592910000123083591461181640625,1618742.48999999999068677425384521484375,2063322.75361999985761940479278564453125,2930179.0299999997951090335845947265625,2687363.8694899999536573886871337890625,27860.4000000000014551915228366851806640625,36412.856560000000172294676303863525390625,92969.300000000002910383045673370361328125,93017.407699999996111728250980377197265625,75158.800000000002910383045673370361328125,123808.46444999999948777258396148681640625,87034.89999999999417923390865325927734375,76455.684629999988828785717487335205078125,32032.5,27907.74744000000282539986073970794677734375,221857.89999999999417923390865325927734375,226969.5175600000075064599514007568359375,15795.899999999999636202119290828704833984375,12329.3807799999995040707290172576904296875,215213.39999999999417923390865325927734375,226755.172380000003613531589508056640625,431380.400000000023283064365386962890625,428205.20374000002630054950714111328125,27987.9000000000014551915228366851806640625,21258.5345600000000558793544769287109375
47,11113100,‭Налог на прибыль‬,5232821.5199999995529651641845703125,5475782.28541000187397003173828125,1618742.48999999999068677425384521484375,2060722.39330999995581805706024169921875,2615920.0299999997951090335845947265625,2429034.4693100000731647014617919921875,27860.4000000000014551915228366851806640625,36412.856560000000172294676303863525390625,92969.300000000002910383045673370361328125,93014.607109999997192062437534332275390625,75158.800000000002910383045673370361328125,123808.46444999999948777258396148681640625,87034.89999999999417923390865325927734375,76458.91201000000000931322574615478515625,28022.5,20406.35976999999911640770733356475830078125,221857.89999999999417923390865325927734375,224668.29393000001437030732631683349609375,15795.899999999999636202119290828704833984375,12329.5944600000002537854015827178955078125,202212.60000000000582076609134674072265625,191913.40543000001343898475170135498046875,219258.7999999999883584678173065185546875,185754.80750999998417682945728302001953125,27987.9000000000014551915228366851806640625,21258.121559999999590218067169189453125
48,11113110,‭Сельское и водное хозяйство‬,0,26744.14688000000387546606361865997314453125,0,2245.8051299999997354461811482906341552734375,0,0,0,0,0,85.296999999999997044142219237983226776123046875,0,0,0,3320.56985000000031504896469414234161376953125,0,488.15699999999998226485331542789936065673828125,0,15279.01701999999932013452053070068359375,0,1363.3736699999999473220668733119964599609375,0,2045.636360000000195213942788541316986083984375,0,1604.027000000000043655745685100555419921875,0,312.26384999999999081410351209342479705810546875
